gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2704,1507,2.10742604732513,6.27828073501587,-10.6850051879883,3670144,2703,1130,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-04-02 01:55:59.305892,97.35024163316683,28.789511431208748,25.22745336671269,0.006347788210540268,7.0,-28.79,1.184412938166907,-29.55,2.314,4.2888,6.2216,0.7818,1.5114,1.6476,1.4605803551776537,0
103484,npp,2392,2419,2.69133543968201,6.27941513061523,-10.6900854110718,3670176,2392,1958,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.60219270170528,21.708947654000497,19.109962313622546,1.6544053444153728e-31,11.0,21.72,1.0837787002826917,21.03,2.2324,3.4442,5.2544,0.9736,2.6585,2.6202,2.6202,0
103838,npp,205,368,1.52064526081085,6.2795729637146,-10.6873502731323,3670176,203,204,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-04-25 01:24:25.047343,97.5430553015515,63.97802007683388,52.68489059195803,3.8750732232828695e-26,2.0,-63.97,2.7445598364131496,-64.22,1.8856,3.6982,6.5304,0.9067,2.5597,1.3788,1.3788,0
104431,npp,1652,593,1.21368741989136,6.28209733963013,-10.6869211196899,3670176,1654,380,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-04-30 01:30:39.738672,97.78324572710918,59.30790935427909,49.557595936265855,0.0001352669219793297,3.0,-59.29,2.3545700244418297,-59.58,2.1619,3.7634,6.1268,0.891,2.2703,1.0814,1.0814,0
106518,npp,582,3106,8.05703353881836,6.27886915206909,-10.6902551651001,3670144,583,2489,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-05-07 02:39:36.644399,-79.99682598405555,49.467131694051,42.273714642270775,0.15292654820362003,14.0,49.49,1.7549928774784245,49.1,2.3412,4.2529,6.1676,0.7884,5.5207,6.3524,1.846851330077656,0
107440,npp,1303,2644,2.34181928634644,6.27564239501953,-10.6847019195557,3670144,1303,2132,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-05-13 02:26:59.286259,-80.43995213044171,32.5644039204693,28.449125799727003,0.005614937528117409,12.0,32.56,1.2365102219381485,32.11,2.459,4.5806,7.2249,0.732,1.5426,1.7143,1.5488717299665853,0
109198,npp,1086,3100,1.13520419597626,6.27950048446655,-10.686918258667,3670176,1084,2485,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-05-23 02:39:21.670133,-79.5486378446214,49.29785295046498,42.140702953140874,2.5266434503761605e-30,14.0,49.31,1.7549928774784245,49.1,2.3412,4.2529,6.1676,0.7884,1.5767,0.895,0.895,0
113141,npp,1577,3092,2.64069128036499,6.27971267700195,-10.6866931915283,3670144,1577,2480,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-06-08 02:39:04.965177,-79.69101344342089,49.05593816801446,41.948746499952684,0.062401067076657706,14.0,49.07,1.7549928774784245,49.1,2.3412,4.2529,6.1676,0.7884,2.4345,2.082,0.24352886420596764,0
113310,npp,860,2403,1.62413716316223,6.28146934509277,-10.6838436126709,3670144,860,1944,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-06-09 02:20:14.652064,-79.22829087174244,20.876837091718283,18.382830162391446,0.03789150616353708,11.0,20.87,1.0837787002826917,21.03,2.2324,3.4442,5.2544,0.9736,1.6738,1.5812,0.46483382812273843,0
113478,npp,137,1718,2.4009702205658,6.28039789199829,-10.6874666213989,3670144,137,1304,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-06-10 02:01:24.340244,97.90808369035993,18.036491790966895,15.902355526203847,0.018927583757094028,8.0,-18.04,1.0442604737599883,-17.93,2.4285,3.8619,6.2212,0.8683,1.9541,2.0846,1.5269522218779796,0
113644,npp,2479,1031,1.59200870990753,6.28039789199829,-10.6887454986572,3670144,2483,758,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-06-11 01:42:32.243673,97.64615542751147,47.48949897367956,40.71722022831615,0.00635106795134688,5.0,-47.48,1.646109783506203,-47.38,2.3657,4.3671,6.5876,0.7678,1.6673,1.2224,1.0352837268812427,0
114757,npp,631,2855,1.99820709228516,6.27642488479614,-10.689507484436,3670176,631,2302,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22410217641198,41.1191328070404,35.588674494356795,2.7196388512276345e-28,13.0,41.12,1.4276677814245327,41.37,2.1889,3.7,5.4565,0.9063,2.1612,1.8109,1.8109,0
115234,npp,2044,3082,1.29067718982697,6.280921459198,-10.685546875,3670176,2043,2473,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-06-24 02:38:44.248810,-79.86356360226851,48.76842459759576,41.72299628523402,3.6541352160381255e-29,14.0,48.77,1.7549928774784245,49.1,2.3412,4.2529,6.1676,0.7884,1.6652,1.0176,1.0176,0
115591,npp,2931,1023,1.59196615219116,6.27618551254272,-10.6874141693115,3670176,2932,752,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-06-27 01:42:13.293361,98.51945466382529,47.74764261860133,40.91929254649708,3.835559963632779e-13,5.0,-47.74,1.646109783506203,-47.38,2.3657,4.3671,6.5876,0.7678,1.6673,1.2224,1.2224,0
119005,npp,2061,1936,3.4700334072113,6.2821249961853,-10.6901426315308,3670144,2061,1508,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-07-01 02:07:18.180107,89.7511816413347,5.806056429312129,5.13597765011251,0.03184106142834416,9.0,-5.68,1.0,-5.05,1.9879,3.3531,5.3293,1.0,3.47,3.47,2.5318930875470076,0
120905,npp,1259,1713,2.0650074481964102,6.27746772766113,-10.68727684021,3670144,1259,1300,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-07-12 02:01:05.545302,97.21738470600253,18.348808269301877,16.17548854983945,0.0020885795142290098,8.0,-18.31,1.0442604737599883,-17.93,2.4285,3.8619,6.2212,0.8683,1.6324,1.7929,1.7313659056069715,0
121078,npp,541,1027,2.02805435657501,6.28060960769653,-10.687198638916,3670176,540,755,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-07-13 01:42:15.217560,97.76873291310213,47.63317287780734,40.83086403600423,1.3294361351651015e-05,5.0,-47.61,1.646109783506203,-47.38,2.3657,4.3671,6.5876,0.7678,1.9322,1.5572,1.5572,0
121432,npp,1094,3316,1.45065975189209,6.27837705612183,-10.6864919662476,3670176,1095,2663,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71160659735503,55.26190753820918,46.65638237692473,2.3510943070856363e-09,15.0,55.29,2.0682789409984763,55.49,2.225,3.3698,5.6699,0.9951,2.4253,1.4435,1.4435,0
121942,npp,2022,1258,1.39298641681671,6.28135013580322,-10.687183380127,3670176,2023,938,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-07-18 01:48:33.516172,98.12015947836298,39.51944419284543,34.272775450094905,1.3740696920768783e-28,6.0,-39.49,1.4276677814245327,-39.3,2.3181,4.1982,6.2865,0.7987,1.3882,1.1126,1.1126,0
122118,npp,1301,576,1.49219226837158,6.27671527862549,-10.6844463348389,3670176,1302,365,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-07-19 01:29:43.192115,97.91785024887434,59.697935349199454,49.82186340783704,5.249877690684007e-33,3.0,-59.67,2.3545700244418297,-59.58,2.1619,3.7634,6.1268,0.891,2.3886,1.3295,1.3295,0
123551,npp,2632,2401,1.33221733570099,6.2799186706543,-10.6864366531372,3670176,2632,1942,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-07-27 02:19:56.928239,-79.4650115693451,20.737944630115848,18.262476793891246,1.9541545339147758e-13,11.0,20.77,1.0837787002826917,21.03,2.2324,3.4442,5.2544,0.9736,1.4044,1.297,1.297,0
123728,npp,1920,1716,0.875171661376953,6.27734327316284,-10.6880035400391,3670176,1920,1302,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-07-28 02:01:06.603682,96.15260686653868,18.189520925049447,16.03689719458098,3.3052490585506024e-05,8.0,-18.15,1.0442604737599883,-17.93,2.4285,3.8619,6.2212,0.8683,0.493,0.7599,0.7599,0
130637,npp,2515,2862,5.90410709381104,6.28080177307129,-10.6840229034424,3670144,2516,2307,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-08-06 02:32:29.979965,-80.11514251432524,41.33074372336686,35.766590075978165,0.07137822252272612,13.0,41.37,1.4867838833500562,41.37,2.1889,3.7,5.4565,0.9063,4.8356,5.3507,3.2477423427037304,0
131543,npp,908,3092,1.80780148506165,6.27621746063232,-10.6890659332275,3670144,907,2480,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-08-11 02:38:44.747196,-79.60593156971706,49.03256582572868,41.93520570372191,0.003266139276561308,14.0,49.07,1.7549928774784245,49.1,2.3412,4.2529,6.1676,0.7884,1.9599,1.4253,1.3290724342427578,0
132076,npp,1822,1031,2.76323175430298,6.27899169921875,-10.6893186569214,3670176,1821,758,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.51283669283991,47.501450095550084,40.73193494473147,5.8664415864059375e-18,5.0,-47.48,1.646109783506203,-47.38,2.3657,4.3671,6.5876,0.7678,2.3788,2.1217,2.1217,0
132620,npp,1663,2632,1.21435546875,6.27848291397095,-10.6842832565308,3670176,1662,2123,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-08-17 02:26:10.984880,-79.0691797945788,31.990945326461485,27.962484146852773,1.643110303677606e-29,12.0,32.02,1.2365102219381485,32.11,2.459,4.5806,7.2249,0.732,0.6307,0.8889,0.8889,0
132798,npp,951,1946,1.19181048870087,6.27953195571899,-10.6880397796631,3670176,951,1517,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-08-18 02:07:22.443469,97.06862693128865,5.1306801732944525,4.539590349195875,3.367542616604103e-33,9.0,-5.11,1.0,-5.05,1.9879,3.3531,5.3293,1.0,1.1918,1.1918,1.1918,0
135187,npp,1708,353,12.2550821304321,6.28207492828369,-10.6858406066895,3670144,1707,194,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-08-31 01:23:21.031352,97.5752872656594,64.27824315364853,52.875623761535614,0.20760961151955407,2.0,-64.26,2.7445598364131496,-64.22,1.8856,3.6982,6.5304,0.9067,6.4709,11.1117,4.995069368936826,0
138038,npp,3021,1029,0.777081370353699,6.27787923812866,-10.6893186569214,3670176,3020,756,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.6310668531188,47.55976409870202,40.77620819736299,3.541007588740823e-30,5.0,-47.54,1.646109783506203,-47.38,2.3657,4.3671,6.5876,0.7678,1.1723,0.5967,0.5967,0
138438,npp,488,3318,1.79060900211334,6.28212451934814,-10.6897239685059,3670176,488,2666,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.83512805536158,55.3173435077823,46.700894743137205,2.1703300105492914e-32,15.0,55.34,2.0682789409984763,55.49,2.225,3.3698,5.6699,0.9951,2.5896,1.7818,1.7818,0
140005,npp,2861,1486,2.38081216812134,6.27542161941528,-10.6852712631226,3670144,2860,1114,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-09-25 01:54:33.327853,97.61558422039113,29.795264714120457,26.0875353864065,0.003298796031452192,7.0,-29.78,1.184412938166907,-29.55,2.314,4.2888,6.2216,0.7818,1.7422,1.8614,1.7642102952270604,0
140950,npp,1230,1712,6.31401538848877,6.27862930297852,-10.6844415664673,3670144,1230,1298,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-09-30 02:00:46.410952,96.89987101353319,18.396350211081888,16.217771729154194,0.24791866670305976,8.0,-18.37,1.0442604737599883,-17.93,2.4285,3.8619,6.2212,0.8683,5.7013,5.4822,-1.8220230543620577,0
141730,npp,328,2623,8.31312561035156,6.2800030708313,-10.6858968734741,3670144,328,2117,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-10-04 02:25:49.829026,-79.84592323403326,31.59539590358022,27.62306259080966,0.07978402902273916,12.0,31.62,1.2365102219381485,32.11,2.459,4.5806,7.2249,0.732,6.3717,6.0854,3.7347890036292672,0
142709,npp,1759,2850,1.98282790184021,6.27625226974487,-10.6879215240479,3670144,1757,2297,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-10-09 02:32:01.206691,-79.77607934177807,40.91584208128711,35.423098632042176,0.004536113241075109,13.0,40.93,1.4276677814245327,41.37,2.1889,3.7,5.4565,0.9063,2.1504,1.797,1.6633562395148647,0
143700,npp,182,3083,0.854166567325592,6.27572774887085,-10.6851034164429,3670176,182,2474,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63518348939833,48.79299214647161,41.74372813151026,9.578120858856821e-24,14.0,48.8,1.7549928774784245,49.1,2.3412,4.2529,6.1676,0.7884,1.4165,0.6735,0.6735,0
143889,npp,2554,2394,1.98045194149017,6.27857351303101,-10.6908283233643,3670176,2554,1937,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-10-15 02:19:32.987604,-79.0523043760941,20.379754812503403,17.949199181116228,1.3355636628739174e-30,11.0,20.4,1.0837787002826917,21.03,2.2324,3.4442,5.2544,0.9736,2.0025,1.9281,1.9281,0
147212,npp,2571,1717,6.2385458946228,6.28200912475586,-10.684063911438,3670144,2571,1303,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-11-01 02:00:53.437571,97.42952751678767,18.11598518846667,15.971477432175856,0.13221670967500873,8.0,-18.09,1.0442604737599883,-17.93,2.4285,3.8619,6.2212,0.8683,5.629,5.4166,1.5212082095270691,0
147401,npp,1856,1031,6.58761501312256,6.27860546112061,-10.6855602264404,3670144,1859,758,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-11-02 01:42:03.163582,97.60862302132547,47.50061676239851,40.72487843978732,0.09513226131369225,5.0,-47.48,1.646109783506203,-47.38,2.3657,4.3671,6.5876,0.7678,4.7021,5.0582,2.2553967034925546,0
147979,npp,1711,2630,1.43048238754272,6.28072214126587,-10.6845207214355,3670144,1710,2122,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-11-05 02:26:00.508261,-79.44469120979024,31.919959048011997,27.897910118843214,0.032654426585411914,12.0,31.93,1.2365102219381485,32.11,2.459,4.5806,7.2249,0.732,0.8055,1.0472,0.08512958124522174,0
148180,npp,1004,1945,1.89979255199432,6.28011655807495,-10.6871452331543,3670144,1004,1516,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-11-06 02:07:12.013980,96.30690853706088,5.168448681651365,4.572326736242551,0.016039601980257362,9.0,-5.16,1.0,-5.05,1.9879,3.3531,5.3293,1.0,1.8998,1.8998,1.427238445337762,0
149402,npp,1776,1491,0.595000982284546,6.2804536819458,-10.6868896484375,3670176,1778,1119,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-11-12 01:54:40.340148,97.27362198301078,29.568060339722965,25.891563831288348,1.1010388499107816e-24,7.0,-29.55,1.184412938166907,-29.55,2.314,4.2888,6.2216,0.7818,0.2344,0.4652,0.4652,0
149775,npp,334,132,0.570533931255341,6.27799654006958,-10.6898326873779,3670176,331,62,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-11-14 01:16:59.801995,97.22059096048484,68.20149817057772,55.24915624078568,8.563835853568576e-36,1.0,-68.15,3.3166247903554,-68.16,1.6821,3.0585,7.3621,1.0963,2.603,0.6255,0.6255,0
149974,npp,1618,3093,0.982393205165863,6.27594995498657,-10.6849308013916,3670176,1620,2480,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18060508633639,49.07352351033456,41.96258483470315,3.486951363069889e-32,14.0,49.1,1.7549928774784245,49.1,2.3412,4.2529,6.1676,0.7884,1.4896,0.7746,0.7746,0
150161,npp,913,2404,1.52192807197571,6.28045892715454,-10.6872081756592,3670176,914,1945,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.48878814723687,20.912773953911053,18.414351156664253,5.012306409583182e-32,11.0,20.93,1.0837787002826917,21.03,2.2324,3.4442,5.2544,0.9736,1.5795,1.4817,1.4817,0
152139,npp,86,2176,4.66617107391357,6.28277826309204,-10.689359664917,3670144,87,1738,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-11-27 02:13:33.298713,-80.52668097225158,8.245383771427647,7.291461609396421,0.11364445470379447,10.0,8.23,1.0,8.41,2.1822,4.0604,5.237,0.8258,3.9589,3.8534,0.5051872289056831,0
152497,npp,1723,802,10.6114330291748,6.27878427505493,-10.6897678375244,3670144,1722,590,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-11-29 01:35:52.653729,97.63403082723802,54.12584829802585,45.81557364162428,0.24662095726614489,4.0,-54.13,1.9513309067639726,-54.07,2.8007,4.8134,6.6924,0.6966,6.3245,7.3922,0.12621028769737652,0
152694,npp,2977,3770,8.28754329681396,6.27814149856567,-10.6858625411987,3670144,2981,3040,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-11-30 02:57:26.932495,-79.51021655300688,65.10883332147446,53.40006098520466,0.15409946159736213,17.0,65.1,2.898275349237888,65.1,2.2368,4.0672,5.5832,0.8244,4.8093,6.8325,2.2923947508362774,0
153056,npp,1556,2403,4.7789134979248,6.2785325050354,-10.6865110397339,3670144,1556,1944,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-02 02:19:49.846848,-80.18651360027044,20.874318133163964,18.38193682819107,0.09273104352295351,11.0,20.87,1.0837787002826917,21.03,2.2324,3.4442,5.2544,0.9736,4.5847,4.6526,1.920541801386555,0
153718,npp,670,3319,1.80117499828339,6.28099250793457,-10.684889793396,3670144,668,2668,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-06 02:44:53.160891,-79.64385741887193,55.38698995590767,46.75128753564291,0.016834229541062114,15.0,55.37,2.0682789409984763,55.49,2.225,3.3698,5.6699,0.9951,2.5947,1.7923,1.2963269893693683,0
154075,npp,2311,1945,2.83400797843933,6.27668952941895,-10.6859683990479,3670176,2311,1516,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-08 02:07:16.072945,98.6810872970139,5.132793944868481,4.541212647366305,0.0003917642906722672,9.0,-5.16,1.0,-5.05,1.9879,3.3531,5.3293,1.0,2.834,2.834,2.834,0
154271,npp,1593,1260,3.58434844017029,6.27783918380737,-10.6876192092896,3670176,1593,941,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.76835835042468,39.41610004998099,34.189211554251656,1.0229847776189117e-10,6.0,-39.42,1.4276677814245327,-39.3,2.3181,4.1982,6.2865,0.7987,2.9232,2.8628,2.8628,0
154877,npp,1429,2860,1.52431988716125,6.27741765975952,-10.6844835281372,3670176,1430,2305,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.48907180456553,41.31646901560933,35.75487810673203,4.861619882927709e-25,13.0,41.3,1.4867838833500562,41.37,2.1889,3.7,5.4565,0.9063,1.8898,1.3814,1.3814,0
155424,npp,2337,800,1.53572881221771,6.28083848953247,-10.6860017776489,3670176,2340,586,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.99239147839361,54.176852528531725,45.856216414009324,2.933069048315195e-32,4.0,-54.18,1.9513309067639726,-54.07,2.8007,4.8134,6.6924,0.6966,1.6734,1.0698,1.0698,0
155626,npp,517,3768,2.22598814964294,6.27874660491943,-10.6857118606567,3670176,519,3038,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.53673772968207,65.07012302898274,53.38009491006972,3.639926035822647e-32,17.0,65.06,2.898275349237888,65.1,2.2368,4.0672,5.5832,0.8244,2.7179,1.8352,1.8352,0
155807,npp,2889,3088,3.11892342567444,6.27995109558105,-10.689845085144,3670176,2889,2478,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.7080581419281,48.95813683393535,41.87750932130186,4.024768527864942e-30,14.0,48.95,1.7549928774784245,49.1,2.3412,4.2529,6.1676,0.7884,2.707,2.4591,2.4591,0
156530,npp,3,348,1.84117329120636,6.28237342834473,-10.6876516342163,3670176,6,191,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.84723278966126,64.33765589666761,52.912432386164824,1.9776423572290966e-05,2.0,-64.36,2.7445598364131496,-64.22,1.8856,3.6982,6.5304,0.9067,2.6765,1.6694,1.6694,0
156542,npp,1987,3992,3.13271188735962,6.27968597412109,-10.6903533935547,3670176,1990,3164,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.45551705636309,68.83604000824259,55.627478388405216,1.8837342663217263e-16,18.0,68.83,3.5496478698597698,68.89,1.8526,2.8987,5.4832,1.1568,3.4191,3.6239,3.6239,0
156725,npp,1273,3316,1.50527203083038,6.2807674407959,-10.686954498291,3670176,1273,2663,196611,3866787,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.7034897141922,55.29741775381869,46.687949066123366,3.2292748684288374e-09,15.0,55.29,2.0682789409984763,55.49,2.225,3.3698,5.6699,0.9951,2.4517,1.4978,1.4978,0
156907,npp,567,2627,1.45172989368439,6.27977609634399,-10.6849136352539,3670144,567,2120,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-23 02:26:02.022178,-80.65679103511673,31.823543033443293,27.819785207233377,0.0015568068741842953,12.0,31.8,1.2365102219381485,32.11,2.459,4.5806,7.2249,0.732,0.8227,1.0627,1.0168330839955428,0
157083,npp,2926,1940,2.98236775398254,6.28046178817749,-10.688868522644,3670144,2926,1511,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-24 02:07:11.692671,91.43022450467917,5.495361534732029,4.861989319529669,0.01827905531944828,9.0,-5.45,1.0,-5.05,1.9879,3.3531,5.3293,1.0,2.9824,2.9824,2.4438592799654417,0
157473,npp,1481,571,5.546555519104,6.28021144866943,-10.6878623962402,3670144,1481,361,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-26 01:29:31.030857,97.83812902572497,59.76274317900198,49.87252902813498,0.09326439581456673,3.0,-59.78,2.3545700244418297,-59.58,2.1619,3.7634,6.1268,0.891,4.1105,4.942,2.1942280830276064,0
157888,npp,2022,2855,7.10363960266113,6.27675580978394,-10.6886806488037,3670144,2022,2302,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05239292694472,41.11845514008326,35.593947306747516,0.21306846095547713,13.0,41.12,1.4276677814245327,41.37,2.1889,3.7,5.4565,0.9063,5.7372,6.4378,0.16033979353451233,0
158069,npp,1310,2169,6.29292821884155,6.28025436401367,-10.6868257522583,3670144,1310,1730,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-29 02:13:26.439943,-76.53347945455641,7.857506024757578,6.949608313560711,0.21235104605322644,10.0,7.83,1.0,8.41,2.1822,4.0604,5.237,0.8258,5.5857,5.1968,-1.0595236033276585,0
158245,npp,592,1483,5.08534383773804,6.28028583526611,-10.6856269836426,3670144,594,1113,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-30 01:54:36.116658,97.53338331683221,29.90788955813556,26.186107730628763,0.15766091574276805,7.0,-29.92,1.184412938166907,-29.55,2.314,4.2888,6.2216,0.7818,4.0256,3.9759,-0.6691334331599865,0
158423,npp,2940,794,6.19616842269897,6.27934885025024,-10.6877002716064,3670144,2939,579,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2012-12-31 01:35:45.794159,97.49094162784009,54.336543292996254,45.975744063147786,0.11235932935453354,4.0,-54.34,1.9513309067639726,-54.07,2.8007,4.8134,6.6924,0.6966,4.0618,4.3164,1.0060498163769993,0
168058,npp,2212,120,8.19818878173828,6.27630281448364,-10.6864728927612,3670144,2214,55,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2013-01-01 01:16:55.472363,97.6213907211527,68.3140864068457,55.32080904783839,0.07355805127365847,1.0,-68.34,3.3166247903554,-68.16,1.6821,3.0585,7.3621,1.0963,4.9028,8.9881,6.8209198473633865,0
168071,npp,1118,3763,3.93622589111328,6.28096914291382,-10.6836004257202,3670144,1116,3034,196611,3866755,1173,lbr_monrovia_33_31,6.27916667,-10.6875,33,31,lbr_monrovia,2013-01-01 02:57:18.296933,-79.25963453698151,64.9779332243057,53.32056452301703,0.08944005468134349,17.0,64.97,2.898275349237888,65.1,2.2368,4.0672,5.5832,0.8244,3.3079,3.2451,0.6100014893689347,0
