gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2378,2408,0.228875294327736,6.38237619400024,-10.7427530288696,3670176,2378,1949,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31713196496601,21.148317731465358,18.62186460620737,1.6988917278269587e-31,11.0,21.14,1.0837787002826917,20.45,0.3735,0.5077,0.7398,0.9797,0.2401,0.2242,0
103601,npp,1661,1723,0.477223485708237,6.37975358963013,-10.7417640686035,3670176,1661,1309,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.51232587268356,17.7817506241647,15.681575276167024,4.637522735931138e-31,8.0,-17.76,1.0442604737599883,-18.48,0.4431,0.5892,0.7022,0.8442,0.3902,0.4029,0
103838,npp,191,358,1.3657124042511,6.37792062759399,-10.7397136688232,3670176,188,197,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-04-25 01:24:23.268062,97.37904906817911,64.18037419925115,52.814409842467164,4.1715760895349345e-26,2.0,-64.16,2.7445598364131496,-64.4,0.416,0.6183,0.9932,0.8044,0.7697,1.0986,0
103846,npp,2159,4004,1.5014820098877,6.3808650970459,-10.7397947311401,3670176,2165,3170,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07547958414679,68.9737921571847,55.70785306925578,2.4104946129887624e-29,18.0,69.01,3.5496478698597698,68.71,0.5312,0.8826,1.1892,0.5635,0.6717,0.8461,0
104197,npp,34,1951,0.33536882698535897,6.37975311279297,-10.7396125793457,3670176,34,1521,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-04-28 02:08:20.412776,100.00894027406486,4.807683904033185,4.253948346330893,1.8318954569642204e-18,9.0,-4.82,1.0,-5.57,0.3523,0.4974,0.6547,1.0,0.3354,0.3354,0
104431,npp,1638,582,0.83330899477005,6.38194704055786,-10.7409477233887,3670176,1639,370,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-04-30 01:30:37.959435,97.60276078716677,59.5539073576434,49.728756364239615,0.00014151381126281407,3.0,-59.54,2.3545700244418297,-59.805,0.5332,0.7653,0.94,0.6499,0.5263,0.5416,0
108496,npp,2002,2175,0.527234643697739,6.38050079345703,-10.7419462203979,3670176,2002,1736,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.76478662802138,8.192908983971941,7.245529369109107,3.8961594521750824e-24,10.0,8.17,1.0,7.88,0.4695,0.5761,0.7518,0.8634,0.4485,0.4552,0
109198,npp,1073,3089,0.679309606552124,6.37890815734863,-10.7436475753784,3670176,1075,2478,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-05-23 02:39:21.670133,-80.2539845377042,48.967177409970915,41.882979331911585,2.6379313017128146e-30,14.0,48.98,1.7549928774784245,48.8,0.5374,0.7578,0.9637,0.6564,0.4527,0.4459,0
114757,npp,617,2844,0.1980778053402901,6.37931394577026,-10.7402515411377,3670176,617,2292,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93790226235669,40.70458053620495,35.248583207168785,2.781223286193574e-28,13.0,40.7,1.4276677814245327,40.945,0.4373,0.7616,1.0721,0.6531,0.1027,0.1294,0
115591,npp,2917,1012,0.36374033987522103,6.37765979766846,-10.7422018051147,3670176,2918,744,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-06-27 01:42:11.514123,98.27621270467397,48.104281145627084,41.199874040949325,4.0290766222658754e-13,5.0,-48.09,1.646109783506203,-47.67,0.4489,0.6486,0.8357,0.7669,0.3243,0.2789,0
121078,npp,527,1016,0.730196237564087,6.381516456604,-10.7436027526855,3670176,531,748,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.52629838265827,47.99969390367743,41.11946078798778,1.2937358493908228e-05,5.0,-47.96,1.646109783506203,-47.67,0.4489,0.6486,0.8357,0.7669,0.547,0.56,0
121432,npp,1080,3304,0.570000618696213,6.38207674026489,-10.7415914535522,3670176,1080,2651,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-07-15 02:44:59.161222,-79.92533960246232,54.97463483097743,46.445041329707664,1.8280091123645414e-09,15.0,54.99,2.0682789409984763,55.14,0.5293,0.6812,1.0091,0.7302,0.4436,0.4162,0
121942,npp,2009,1247,0.340918764472008,6.37632894515991,-10.7396230697632,3670176,2009,928,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.75047634677011,39.94018476344957,34.62010567527712,1.3986131741053337e-28,6.0,-39.91,1.4276677814245327,-39.775,0.4579,0.6014,0.8644,0.8271,0.315,0.282,0
122118,npp,1287,565,0.685723006725311,6.37720108032227,-10.7410287857056,3670176,1287,355,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.73979294502053,59.948582649779254,49.995148549995484,5.4058211323594125e-33,3.0,-59.92,2.3545700244418297,-59.805,0.5332,0.7653,0.94,0.6499,0.4636,0.4457,0
122478,npp,1852,2847,0.435394257307053,6.38086080551147,-10.7379999160767,3670176,1852,2294,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-07-21 02:32:27.154775,-79.99806416673395,40.798614288245815,35.32783625735705,2.8236347524251263e-32,13.0,40.81,1.4276677814245327,40.945,0.4373,0.7616,1.0721,0.6531,0.2689,0.2844,0
123011,npp,2766,790,0.478310823440552,6.37853908538818,-10.7394142150879,3670176,2764,575,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.29433159272413,54.49098425872799,46.086290942335964,1.3820211496879464e-24,4.0,-54.45,1.9513309067639726,-54.37,0.4572,0.6539,1.0977,0.7606,0.4074,0.3638,0
123193,npp,2041,118,0.25406439602374997,6.37732076644897,-10.7394762039185,3670176,2041,54,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-07-25 01:17:07.637389,97.37830807756548,68.4161387457923,55.37664434252789,2.2692657958177606e-18,1.0,-68.37,3.3166247903554,-68.34,0.5379,0.7397,1.1489,0.6724,0.351,0.1708,0
123728,npp,1906,1706,0.43848380446434,6.38218212127686,-10.7422609329224,3670176,1907,1294,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-07-28 02:01:06.603682,98.66921669604393,18.720892160194353,16.50157273399936,3.3684102624992344e-05,8.0,-18.7,1.0442604737599883,-18.48,0.4431,0.5892,0.7022,0.8442,0.3531,0.3702,0
132076,npp,1808,1021,0.29259853065013897,6.3788890838623,-10.7381839752197,3670176,1811,751,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.2724933931039,47.83462934776129,40.994621724676236,5.8717266762985805e-18,5.0,-47.8,1.646109783506203,-47.67,0.4489,0.6486,0.8357,0.7669,0.2811,0.2244,0
132248,npp,1082,343,0.243085831403732,6.38032007217407,-10.7428617477417,3670176,1081,187,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.49296922713948,64.48379905681095,53.00565681583077,2.2724387854014685e-24,2.0,-64.45,2.8345692104261015,-64.4,0.416,0.6183,0.9932,0.8044,0.365,0.1955,0
132620,npp,1650,2621,0.442834824323654,6.37736940383911,-10.7429065704346,3670176,1651,2116,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31159959739453,31.488892446365533,27.535483871881993,1.6368466687690074e-29,12.0,31.53,1.2365102219381485,31.67,0.4177,0.6119,0.8457,0.8129,0.3607,0.36,0
132798,npp,937,1935,0.23108783364295998,6.38216018676758,-10.7397375106812,3670176,937,1506,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.97327036423499,5.784716232731094,5.117885154381546,3.3934094159707075e-33,9.0,-5.74,1.0,-5.57,0.3523,0.4974,0.6547,1.0,0.2311,0.2311,0
138438,npp,475,3307,0.867084383964539,6.3777551651001,-10.7414655685425,3670176,474,2654,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59831546468767,55.0348875122507,46.49329804405962,2.1276187331039255e-32,15.0,55.06,2.0682789409984763,55.14,0.5293,0.6812,1.0091,0.7302,0.5873,0.6331,0
142903,npp,1035,2154,0.751836180686951,6.38113164901733,-10.7422571182251,3670176,1035,1716,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-10-10 02:13:10.922158,-76.97818165965965,6.933300644234088,6.132287342958399,0.0002906424264037165,10.0,6.96,1.0,7.88,0.4695,0.5761,0.7518,0.8634,0.6731,0.6491,0
143889,npp,2540,2383,0.412292718887329,6.38183164596558,-10.7421226501465,3670176,2540,1927,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.81445928601161,19.81952846996299,17.4605001530555,1.2862879496182647e-30,11.0,19.82,1.0837787002826917,20.45,0.3735,0.5077,0.7398,0.9797,0.4093,0.4039,0
144085,npp,1834,1700,0.699874937534332,6.38021659851074,-10.7437934875488,3670176,1834,1288,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.24828199280496,19.06188890747659,16.798626145234238,1.5229893525074494e-33,8.0,-19.03,1.0442604737599883,-18.48,0.4431,0.5892,0.7022,0.8442,0.6034,0.5908,0
148604,npp,2613,569,0.432875007390976,6.37713766098022,-10.7430086135864,3670176,2614,359,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.81005428562906,59.85985746201974,49.92986094751593,0.00015848635590552098,3.0,-59.83,2.3545700244418297,-59.805,0.5332,0.7653,0.94,0.6499,0.3562,0.2813,0
149402,npp,1763,1481,0.379328697919846,6.37853384017944,-10.7417688369751,3670176,1763,1110,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.63882151336475,30.032723306539722,26.28886120046028,1.0404375663218265e-24,7.0,-30.02,1.184412938166907,-30.02,0.4591,0.6018,0.7425,0.8265,0.3095,0.3135,0
149591,npp,1044,794,0.2226120606064796,6.37987852096558,-10.7422971725464,3670176,1046,580,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.15425236234171,54.36650603654775,45.99026966315821,1.1199978457257633e-30,4.0,-54.34,1.9513309067639726,-54.37,0.4572,0.6539,1.0977,0.7606,0.2764,0.1693,0
150161,npp,900,2393,0.429638773202896,6.37649202346802,-10.7403192520142,3670176,900,1935,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71623682236807,20.325479329059483,17.902455606215607,4.913171597349547e-32,11.0,20.35,1.0837787002826917,20.45,0.3735,0.5077,0.7398,0.9797,0.4253,0.4209,0
151094,npp,2374,2621,0.298919156193733,6.38232040405273,-10.7413969039917,3670176,2375,2116,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49088593164456,31.517145433837488,27.556566087198288,1.6252294747671856e-14,12.0,31.53,1.2365102219381485,31.67,0.4177,0.6119,0.8457,0.8129,0.2443,0.243,0
154075,npp,2297,1933,0.241653576493263,6.38045740127563,-10.7444086074829,3670176,2297,1505,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.43736615664467,5.839931841237038,5.16641757047083,0.0003850365575324698,9.0,-5.86,1.0,-5.57,0.3523,0.4974,0.6547,1.0,0.2417,0.2417,0
154271,npp,1579,1249,0.346896633505821,6.37896394729614,-10.7383651733398,3670176,1579,931,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.46989348639721,39.834221290903564,34.534570710017654,9.530043270138207e-11,6.0,-39.83,1.4276677814245327,-39.775,0.4579,0.6014,0.8644,0.8271,0.3191,0.2869,0
155424,npp,2323,789,0.1849955692887306,6.38147354125977,-10.7419462203979,3670176,2325,574,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.19555122866886,54.46066282364927,46.06704232693372,2.901724965707945e-32,4.0,-54.48,1.9513309067639726,-54.37,0.4572,0.6539,1.0977,0.7606,0.2571,0.1407,0
155612,npp,1595,114,0.746599614620209,6.38127756118774,-10.7396192550659,3670176,1594,52,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.49982578977003,68.42086241585568,55.38427675062647,4.086741026617617e-29,1.0,-68.44,3.3166247903554,-68.34,0.5379,0.7397,1.1489,0.6724,0.4995,0.502,0
156166,npp,1453,1704,0.364637479186058,6.37966680526733,-10.7383708953857,3670176,1453,1291,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.46025477078456,18.78766934296643,16.560985821365197,4.597341696798481e-20,8.0,-18.81,1.0442604737599883,-18.48,0.4431,0.5892,0.7022,0.8442,0.2824,0.3078,0
156528,npp,3061,337,0.262298226356506,6.38189935684204,-10.7434692382812,3670176,3063,183,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.68597757671975,64.54660069125822,53.04511049169327,2.156097120428804e-05,2.0,-64.56,2.8345692104261015,-64.4,0.416,0.6183,0.9932,0.8044,0.3718,0.211,0
168947,npp,582,331,0.993235886096954,6.37864971160889,-10.7450685501099,3670176,583,180,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-01-06 01:23:08.497645,97.63950977257292,64.6566518456025,53.11445160625652,7.85759113758878e-05,2.0,-64.67,2.8345692104261015,-64.4,0.416,0.6183,0.9932,0.8044,0.6297,0.799,0
169494,npp,428,1923,0.255255669355392,6.37800168991089,-10.7422790527344,3670176,428,1495,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-01-09 02:07:03.936774,92.34060797341623,6.480283291368656,5.732669577232752,1.456848339826962e-19,9.0,-6.44,1.0,-5.57,0.3523,0.4974,0.6547,1.0,0.2553,0.2553,0
169669,npp,2778,1238,0.421400457620621,6.38089990615845,-10.7398443222046,3670176,2778,921,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-01-10 01:48:13.625514,97.77496482518326,40.23881615314285,34.86952142600008,9.762345817938307e-27,6.0,-40.25,1.4276677814245327,-39.775,0.4579,0.6014,0.8644,0.8271,0.3713,0.3485,0
169852,npp,2035,555,0.31326243281364397,6.37925910949707,-10.7398433685303,3670176,2037,347,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-01-11 01:29:23.313684,97.97695233397721,60.12881110390046,50.12542392746572,4.094738479206922e-32,3.0,-60.14,2.3545700244418297,-59.805,0.5332,0.7653,0.94,0.6499,0.3054,0.2036,0
170045,npp,222,3520,0.428962677717209,6.37698936462402,-10.7449407577515,3670176,220,2857,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-01-12 02:50:55.826545,-79.25616625259703,60.14623304294272,50.142148614817806,2.9908093234995314e-32,16.0,60.14,2.4157378735459294,60.5,0.549,0.6986,1.0857,0.712,0.3858,0.3054,0
170219,npp,2588,2836,0.173832967877388,6.37975549697876,-10.7447357177734,3670176,2587,2285,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-01-13 02:32:07.290153,-79.92068065660943,40.41888452137037,35.019267314988056,3.157433084334244e-33,13.0,40.4,1.4276677814245327,40.945,0.4373,0.7616,1.0721,0.6531,0.0857,0.1135,0
170584,npp,1155,1466,0.288226217031479,6.38082790374756,-10.741358757019,3670176,1156,1099,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-01-15 01:54:28.430127,98.60285897204501,30.71908379340791,26.878535203530276,8.095181726288875e-30,7.0,-30.73,1.184412938166907,-30.02,0.4591,0.6018,0.7425,0.8265,0.2326,0.2382,0
170769,npp,437,777,0.231520563364029,6.37690305709839,-10.7443532943726,3670176,438,561,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-01-16 01:35:38.104181,98.36704326952669,54.77725594564032,46.30170066361033,3.5145480513822467e-25,4.0,-54.79,2.0682789409984763,-54.37,0.4572,0.6539,1.0977,0.7606,0.2932,0.1761,0
171145,npp,1019,3066,0.24788329750299498,6.37932920455933,-10.7433986663818,3670176,1018,2463,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-01-18 02:38:25.611691,-79.6901188315668,48.30252366091265,41.36287785888607,1.1730008060405492e-21,14.0,48.29,1.7549928774784245,48.8,0.5374,0.7578,0.9637,0.6564,0.2068,0.1627,0
171327,npp,309,2380,0.18623657152056688,6.38150405883789,-10.7382688522339,3670176,310,1924,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-01-19 02:19:38.840452,-79.0598456640339,19.678999898725902,17.340167839663923,4.55847894576983e-15,11.0,19.67,1.0837787002826917,20.45,0.3735,0.5077,0.7398,0.9797,0.2008,0.1824,0
171504,npp,2681,1696,0.275112867355347,6.37999868392944,-10.7425518035889,3670176,2681,1285,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-01-20 02:00:50.290863,96.50767527345015,19.244029538090405,16.959915209291378,8.716231552753964e-08,8.0,-19.25,1.0442604737599883,-18.48,0.4431,0.5892,0.7022,0.8442,0.1966,0.2323,0
174665,npp,2809,1020,0.54722011089325,6.37604236602783,-10.7413864135742,3670176,2809,749,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-02-06 01:42:22.144766,98.03863758201045,47.82034601409805,40.9791113143561,2.272461453376735e-14,5.0,-47.83,1.646109783506203,-47.67,0.4489,0.6486,0.8357,0.7669,0.4358,0.4196,0
174858,npp,2095,342,0.515690177679062,6.37732076644897,-10.7408256530762,3670176,2092,186,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-02-07 01:23:31.798282,97.24458786923238,64.47225281754132,52.991326323442024,3.256901645589215e-22,2.0,-64.47,2.8345692104261015,-64.4,0.416,0.6183,0.9932,0.8044,0.4612,0.4148,0
174871,npp,991,3981,0.560832917690277,6.38200998306274,-10.7437915802002,3670176,997,3159,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-02-07 03:03:54.620820,-78.92808034425745,68.67914500495269,55.53185484987644,1.2353110062218968e-12,18.0,68.66,3.3985290935932855,68.71,0.5312,0.8826,1.1892,0.5635,0.4027,0.316,0
175444,npp,1972,1936,0.497400432825089,6.37762498855591,-10.7413892745972,3670176,1972,1507,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-02-10 02:07:34.248402,99.61877391306028,5.660325484771103,5.007393701574446,2.1870042776397256e-33,9.0,-5.68,1.0,-5.57,0.3523,0.4974,0.6547,1.0,0.4974,0.4974,0
175824,npp,554,569,0.76746141910553,6.37838315963745,-10.7449855804443,3670176,553,359,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-02-12 01:29:55.321574,97.6816147120041,59.819133181829805,49.903592800060984,1.1752728804900231e-32,3.0,-59.83,2.3545700244418297,-59.805,0.5332,0.7653,0.94,0.6499,0.4983,0.4988,0
180613,npp,2773,2405,0.296379625797272,6.37772274017334,-10.7414693832397,3670176,2773,1946,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-03-08 02:20:37.492921,-80.45007107169842,20.974742127912595,18.46782305583664,2.052258140123846e-15,11.0,20.98,1.0837787002826917,20.45,0.3735,0.5077,0.7398,0.9797,0.3024,0.2904,0
180812,npp,2072,1721,0.486186057329178,6.37661695480347,-10.7454557418823,3670176,2072,1307,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-03-09 02:01:48.888422,97.2421673765587,17.908090510770094,15.78972672275996,6.74119926278332e-23,8.0,-17.87,1.0442604737599883,-18.48,0.4431,0.5892,0.7022,0.8442,0.3988,0.4104,0
181014,npp,1348,1036,0.557974308729172,6.37833070755005,-10.7430505752563,3670176,1349,761,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-03-10 01:43:00.291203,98.30312295486492,47.32732491932155,40.58885262933695,8.77341157248573e-29,5.0,-47.31,1.646109783506203,-47.67,0.4489,0.6486,0.8357,0.7669,0.4423,0.4279,0
181421,npp,1918,3322,0.6243456304073329,6.37720537185669,-10.7432765960693,3670176,1916,2670,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-03-12 02:45:45.916676,-79.31895496791591,55.4527324748935,46.79550361109876,2.0601115099411072e-32,15.0,55.44,2.0682789409984763,55.14,0.5293,0.6812,1.0091,0.7302,0.4699,0.4559,0
182021,npp,2891,1268,0.491132974624634,6.38134860992432,-10.738392829895,3670176,2891,947,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-03-15 01:49:21.911502,97.5627151504751,39.13945575683788,33.957226927876405,2.5719980183683485e-29,6.0,-39.12,1.4276677814245327,-39.775,0.4579,0.6014,0.8644,0.8271,0.4202,0.4062,0
182432,npp,364,3548,1.0013256072998051,6.38118648529053,-10.7416868209839,3670176,363,2880,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-03-17 02:52:07.529140,-79.43390343441264,60.75905565837263,50.551120142524404,1.9998698977325848e-26,16.0,60.74,2.4157378735459294,60.5,0.549,0.6986,1.0857,0.712,0.6227,0.713,0
182626,npp,2746,2867,0.424864202737808,6.37857866287231,-10.7405185699463,3670176,2746,2311,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-03-18 02:33:20.705259,-79.84269001469791,41.55836719037196,35.948732139357965,9.164212696336253e-22,13.0,41.55,1.4867838833500562,40.945,0.4373,0.7616,1.0721,0.6531,0.2709,0.2775,0
186741,npp,1973,3103,0.545112550258636,6.38113594055176,-10.7433795928955,3670176,1974,2487,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-04-08 02:39:56.677509,-79.98616844990906,49.40030948794512,42.22050390936013,1.4174234291364758e-21,14.0,49.4,1.7549928774784245,48.8,0.5374,0.7578,0.9637,0.6564,0.3762,0.3578,0
186938,npp,1259,2415,0.308001726865768,6.37857437133789,-10.7391166687012,3670176,1259,1954,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-04-09 02:21:08.082768,-80.10426141029133,21.51212243415173,18.93759332718679,1.8754368404902747e-27,11.0,21.51,1.0837787002826917,20.45,0.3735,0.5077,0.7398,0.9797,0.3131,0.3017,0
187125,npp,554,1730,0.42390650510788,6.38020277023315,-10.7443580627441,3670176,554,1315,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-04-10 02:02:19.488359,97.5051956005295,17.392088098954176,15.339545899525353,1.8791382493181588e-32,8.0,-17.38,1.0442604737599883,-18.48,0.4431,0.5892,0.7022,0.8442,0.3391,0.3579,0
187318,npp,2915,1045,0.83572256565094,6.37724637985229,-10.7385272979736,3670176,2916,767,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-04-11 01:43:30.895911,98.06052301916701,47.03904298186778,40.36578053350988,3.4222101335899596e-33,5.0,-47.02,1.646109783506203,-47.67,0.4489,0.6486,0.8357,0.7669,0.6111,0.6409,0
188483,npp,634,590,0.600933909416199,6.3768572807312,-10.7437524795532,3670176,633,377,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-04-17 01:31:00.415886,97.69342666043018,59.35974351987545,49.592782200703425,4.845523143907841e-15,3.0,-59.36,2.3545700244418297,-59.805,0.5332,0.7653,0.94,0.6499,0.4276,0.3906,0
188684,npp,1902,3557,0.600123435258865,6.3807635307312,-10.7392091751099,3670176,1900,2887,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-04-18 02:52:34.647336,-79.28750315923772,60.93302523009864,50.678467432266686,2.19566885754503e-18,16.0,60.93,2.5331140255951103,60.5,0.549,0.6986,1.0857,0.712,0.4585,0.4273,0
189063,npp,506,2189,0.45175501704216,6.3791880607605,-10.7413330078125,3670176,506,1749,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-04-20 02:14:59.242927,-79.20092891924253,8.983228670468966,7.9435807196340065,7.826768307982461e-05,10.0,8.99,1.0,7.88,0.4695,0.5761,0.7518,0.8634,0.3731,0.39,0
192257,npp,504,1503,0.260375156998634,6.38160228729248,-10.7394342422485,3670176,504,1127,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-05-07 01:56:18.151608,98.40357008279705,28.98220360881517,25.39444643434277,6.222385040319004e-22,7.0,-28.98,1.184412938166907,-30.02,0.4591,0.6018,0.7425,0.8265,0.2091,0.2152,0
193375,npp,1278,1042,0.33653733134269703,6.37672138214111,-10.7429208755493,3670176,1276,765,196611,3866787,248,lbr_monrovia_20_7,6.37916667,-10.74166667,20,7,lbr_monrovia,2013-05-13 01:43:45.940758,97.3920823218297,47.139555012697826,40.44808574752487,8.9655123330077e-29,5.0,-47.12,1.646109783506203,-47.67,0.4489,0.6486,0.8357,0.7669,0.3078,0.2581,0
