gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,354,2183,0.495394200086594,6.25723552703857,-10.7613801956177,3670176,355,1743,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-04-01 02:14:51.429318,-81.60198304987894,8.636756972021503,7.637357268259795,1.094196431316905e-05,10.0,8.64,1.0,7.83,0.3666,0.5203,1.1269,0.7988,0.3907,0.3957,0.3957,0
101013,npp,2709,1497,0.5412991940975189,6.25755262374878,-10.7646856307983,3670144,2710,1123,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-04-02 01:56:01.085121,98.74428884675177,29.253982488907074,25.625385647792083,0.006220425433373831,7.0,-29.26,1.184412938166907,-29.995,0.3862,0.6867,1.3931,0.6053,0.2929,0.3277,0.25597558344582294,0
101640,npp,1097,1725,5.36406850814819,6.25191307067871,-10.7620048522949,3670144,1097,1310,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-04-07 02:02:15.731528,97.2949428127624,17.653070450225457,15.56834081561955,0.22860336659020972,8.0,-17.65,1.0442604737599883,-18.42,0.3352,0.4339,1.3705,0.9578,5.1368,5.1379,2.501996191390185,0
102759,npp,1661,2869,0.667392373085022,6.25532484054565,-10.7608499526978,3670176,1660,2313,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-04-16 02:33:33.554861,-79.71496402182285,41.61754071643105,36.00284000671172,1.5624816350619462e-08,13.0,41.62,1.4867838833500562,41.0,0.4115,0.5209,1.1644,0.7979,0.5142,0.5325,0.5325,0
103484,npp,2397,2409,0.360261499881744,6.2569580078125,-10.7630634307861,3670176,2397,1949,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-04-22 02:20:57.845276,-78.81776094868984,21.191010532844178,18.65902777945272,1.6054596735228756e-31,11.0,21.19,1.0837787002826917,20.45,0.3455,0.5236,0.9284,0.7938,0.2649,0.286,0.286,0
103601,npp,1680,1724,0.403073698282242,6.2538104057312,-10.7612466812134,3670176,1680,1309,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-04-23 02:02:07.503413,96.31000961658233,17.722718616622426,15.629859227438962,4.382623058821112e-31,8.0,-17.71,1.0442604737599883,-18.42,0.3352,0.4339,1.3705,0.9578,0.3861,0.3861,0.3861,0
103720,npp,940,1037,0.6055738031864171,6.25469160079956,-10.7634735107422,3670176,939,762,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.83152610732468,47.28280329759266,40.56046317190363,2.2899982560066393e-29,5.0,-47.28,1.646109783506203,-47.61,0.3767,0.6056,1.5073,0.6864,0.4156,0.4156,0.4156,0
104079,npp,769,2638,0.502765715122223,6.25703048706055,-10.7615547180176,3670176,770,2128,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-04-27 02:27:12.532476,-80.8223377427564,32.284108469369194,28.21143986273027,1.013122362754008e-23,12.0,32.29,1.2365102219381485,31.67,0.449,0.7702,1.971,0.5396,0.1993,0.2713,0.2713,0
104197,npp,53,1952,0.32070221006870303,6.25449419021606,-10.7592258453369,3670176,53,1522,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-04-28 02:08:22.192049,99.34641701125028,4.740052803046097,4.19412617703965,1.773050971131838e-18,9.0,-4.76,1.0,-5.63,0.2876,0.4156,1.0227,1.0,0.3207,0.3207,0.3207,0
104431,npp,1658,583,0.504173904657364,6.2510347366333,-10.7608337402344,3670176,1657,371,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-04-30 01:30:39.738672,97.54109640059453,59.53342560177356,49.71437559821241,0.00014107951688351628,3.0,-59.51,2.3545700244418297,-59.74,0.4174,0.5751,2.0691,0.7227,0.3855,0.3644,0.3644,0
105968,npp,772,1495,1.98936331272125,6.25661993026733,-10.7612199783325,3670144,773,1121,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-05-04 01:55:44.795661,98.1426043106344,29.363229375235008,25.71997205199801,0.0668886356975473,7.0,-29.36,1.184412938166907,-29.995,0.3862,0.6867,1.3931,0.6053,1.5155,1.2042,0.43294272493137376,0
106518,npp,587,3096,2.49986529350281,6.25653648376465,-10.7617254257202,3670144,587,2483,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-05-07 02:39:36.644399,-79.73126911077958,49.169539140506984,42.042107414013856,0.1530415161047336,14.0,49.19,1.7549928774784245,48.815,0.3461,0.5563,1.7214,0.7471,1.5231,1.8677,0.1030596922348912,0
107613,npp,574,1947,0.27953706681728396,6.25406265258789,-10.7621545791626,3670144,574,1518,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-05-14 02:08:08.958792,89.45496737705777,5.129318130336449,4.538321495859249,0.0005096774369721355,9.0,-5.05,1.0,-5.63,0.2876,0.4156,1.0227,1.0,0.2795,0.2795,0.2795,0
107959,npp,2191,579,0.411257266998291,6.25072956085205,-10.7602615356445,3670176,2188,367,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-05-16 01:30:26.524321,97.40556467586502,59.62096293787444,49.7722417232654,5.885503585466105e-16,3.0,-59.6,2.3545700244418297,-59.74,0.4174,0.5751,2.0691,0.7227,0.346,0.2972,0.2972,0
108496,npp,2021,2176,0.485611975193024,6.2547550201416,-10.7627058029175,3670176,2021,1737,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-05-19 02:14:21.938463,-78.72904627684119,8.225132049381328,7.273973739328423,3.6568665815262086e-24,10.0,8.23,1.0,7.83,0.3666,0.5203,1.1269,0.7988,0.3809,0.3879,0.3879,0
108843,npp,553,802,0.351342216134071,6.25234985351562,-10.7601346969604,3670176,553,588,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-05-21 01:36:39.504702,97.7695862479276,54.14003952666867,45.82764844192584,3.0414829236549446e-34,4.0,-54.13,1.9513309067639726,-54.345,0.3782,0.7975,2.1064,0.5211,0.187,0.1831,0.1831,0
109198,npp,1092,3090,0.562409460544586,6.25447368621826,-10.7650165557861,3670176,1093,2479,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-05-23 02:39:23.449414,-80.21594968433679,49.003042641346646,41.91082702869096,2.480763047956111e-30,14.0,49.01,1.7549928774784245,48.815,0.3461,0.5563,1.7214,0.7471,0.4191,0.4202,0.4202,0
113141,npp,1583,3081,1.25599646568298,6.25194501876831,-10.7647838592529,3670144,1581,2473,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36715705027133,48.73089055343079,41.69496335068449,0.062368973871051975,14.0,48.74,1.7549928774784245,48.815,0.3461,0.5563,1.7214,0.7471,0.8143,0.9384,0.2192565411003332,0
113310,npp,866,2393,0.812436699867249,6.25440502166748,-10.7646684646606,3670144,866,1936,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-06-09 02:20:16.431301,-81.0865676171734,20.345045046620324,17.9192226044108,0.037840522966651045,11.0,20.35,1.0837787002826917,20.45,0.3455,0.5236,0.9284,0.7938,0.6821,0.6449,0.2085810599277747,0
114166,npp,2281,2618,0.288188204169273,6.25255441665649,-10.7649173736572,3670176,2281,2114,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-06-14 02:26:25.895781,-79.74063487344776,31.390528399549556,27.447676858807878,3.580862772826282e-05,12.0,31.4,1.2365102219381485,31.67,0.449,0.7702,1.971,0.5396,0.0258,0.1555,0.1555,0
114757,npp,636,2845,0.0853436291217804,6.25384426116943,-10.7624683380127,3670176,635,2293,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-06-19 02:32:35.376280,-79.8722077145515,40.74293089367995,35.27997985528443,2.58719103914399e-28,13.0,40.74,1.4276677814245327,41.0,0.4115,0.5209,1.1644,0.7979,0.1105,0.0681,0.0681,0
115234,npp,2050,3072,0.2362991720438,6.25502252578735,-10.7625322341919,3670176,2052,2467,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-06-24 02:38:46.028090,-80.53838987794256,48.477098550615445,41.494945741853044,3.748615935225343e-29,14.0,48.47,1.7549928774784245,48.815,0.3461,0.5563,1.7214,0.7471,0.2333,0.1765,0.1765,0
119005,npp,2067,1927,0.620624333620071,6.25275850296021,-10.7635078430176,3670144,2067,1499,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-07-01 02:07:19.959389,92.05804211022408,6.323494668446003,5.59330198204186,0.031974895171857906,9.0,-6.21,1.0,-5.63,0.2876,0.4156,1.0227,1.0,0.6206,0.6206,0.25191449365536434,0
120041,npp,2854,1474,0.813896059989929,6.25297880172729,-10.7654943466187,3670144,2854,1106,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-07-07 01:54:49.003152,98.65190432251596,30.365156788903505,26.572929293790448,0.07307249714947926,7.0,-30.35,1.184412938166907,-29.995,0.3862,0.6867,1.3931,0.6053,0.5231,0.4927,-0.3498600918039636,0
120905,npp,1264,1703,0.341024398803711,6.25413417816162,-10.761381149292,3670144,1264,1291,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-07-12 02:01:05.545302,96.3865633216248,18.90906525588965,16.665283191985683,0.0020685212151490802,8.0,-18.86,1.0442604737599883,-18.42,0.3352,0.4339,1.3705,0.9578,0.3267,0.3266,0.30274898227209585,0
132076,npp,1828,1022,0.420524269342422,6.25141477584839,-10.7636270523071,3670176,1829,751,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.20099024427728,47.787610070716035,40.957368223906464,5.43075711869538e-18,5.0,-47.77,1.646109783506203,-47.61,0.3767,0.6056,1.5073,0.6864,0.3032,0.2886,0.2886,0
132798,npp,956,1936,0.357310190796852,6.25697994232178,-10.7599334716797,3670176,956,1507,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-08-18 02:07:22.443469,94.36932198245522,5.727390676501526,5.067192394794427,3.282679871222014e-33,9.0,-5.68,1.0,-5.63,0.2876,0.4156,1.0227,1.0,0.3573,0.3573,0.3573,0
137280,npp,2824,3761,0.639805555343628,6.25675535202026,-10.7636289596558,3670176,2824,3034,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29609546862568,64.89012678446626,53.26605848414433,0.0004055490734819422,17.0,64.93,2.898275349237888,65.02,0.4077,1.1641,2.3216,0.3571,0.2347,0.2284,0.2284,0
140194,npp,2123,788,2.3352267742157,6.25424289703369,-10.7639179229736,3670144,2122,573,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-09-26 01:35:43.023105,97.82942849863166,54.51958234265136,46.10640591714577,0.024350305873084892,4.0,-54.51,1.9513309067639726,-54.345,0.3782,0.7975,2.1064,0.5211,1.2037,1.217,0.9362295767597535,0
140950,npp,1236,1702,10.3923740386963,6.25224447250366,-10.7658853530884,3670144,1236,1290,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-09-30 02:00:48.190226,99.02028462936633,18.928627184870493,16.6830603919678,0.2481202873056932,8.0,-18.92,1.0442604737599883,-18.42,0.3352,0.4339,1.3705,0.9578,9.952,9.9542,7.093256961156548,0
141539,npp,1045,3303,1.72169542312622,6.25299406051636,-10.7601642608643,3670144,1046,2650,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-10-03 02:44:40.122395,-80.09596942198105,54.94968137846163,46.426788698835956,0.10793587109729114,15.0,54.96,2.0682789409984763,55.265,0.4811,0.7564,1.5783,0.5495,0.8824,0.9461,-0.29845111031226723,0
142709,npp,1764,2841,0.662171900272369,6.25662994384766,-10.760066986084,3670144,1765,2289,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-10-09 02:32:02.985972,-80.08002249890005,40.55839379886858,35.129447082641505,0.00451211059918991,13.0,40.59,1.4276677814245327,41.0,0.4115,0.5209,1.1644,0.7979,0.5146,0.5284,0.4763732530160264,0
145682,npp,123,3530,0.287093222141266,6.25700950622559,-10.763747215271,3670176,122,2865,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-10-24 02:51:00.338734,-79.56012000464442,60.33271338340216,50.25978238992489,8.700188719089228e-09,16.0,60.35,2.4157378735459294,60.54,0.5445,0.7994,2.1991,0.52,0.2036,0.1493,0.1493,0
147979,npp,1717,2620,0.764562129974365,6.25467872619629,-10.7645168304443,3670144,1717,2115,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-11-05 02:26:02.287498,-80.60911674884339,31.469669839359536,27.514879086035773,0.03259757607128669,12.0,31.49,1.2365102219381485,31.67,0.449,0.7702,1.971,0.5396,0.411,0.4126,0.036734691455446944,0
148180,npp,1010,1936,0.623595207929611,6.25068283081055,-10.7604007720947,3670144,1010,1507,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-11-06 02:07:13.793262,98.24812740108507,5.7098136670018,5.050915811881146,0.015993382009332462,9.0,-5.68,1.0,-5.63,0.2876,0.4156,1.0227,1.0,0.6236,0.6236,0.4391888201483881,0
148604,npp,2632,570,0.407053649425507,6.25221347808838,-10.7607831954956,3670176,2632,360,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-11-08 01:29:33.250769,97.78471142391221,59.83528862176764,49.912738716908656,0.00015651339922573298,3.0,-59.8,2.3545700244418297,-59.74,0.4174,0.5751,2.0691,0.7227,0.3443,0.2942,0.2942,0
149009,npp,128,2850,0.389892578125,6.25381660461426,-10.7658748626709,3670176,126,2298,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-11-10 02:32:19.096529,-79.73616632416389,40.91597780788654,35.42208985930015,6.352044365516882e-09,13.0,40.93,1.4276677814245327,41.0,0.4115,0.5209,1.1644,0.7979,0.3239,0.3111,0.3111,0
150161,npp,919,2394,0.1905384063720703,6.25123071670532,-10.7606859207153,3670176,919,1936,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56564906310781,20.386684713865854,17.955785927569014,5.076838425101745e-32,11.0,20.4,1.0837787002826917,20.45,0.3455,0.5236,0.9284,0.7938,0.1083,0.1512,0.1512,0
150715,npp,1822,346,0.23194496333599102,6.25541973114014,-10.7640075683594,3670176,1820,189,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-11-19 01:23:18.433054,97.41352664973708,64.43811651951877,52.9694562326405,9.845876059782675e-19,2.0,-64.4,2.7445598364131496,-64.38,0.5175,0.7036,2.2946,0.5908,0.2438,0.137,0.137,0
152139,npp,92,2166,1.16894817352295,6.25334215164185,-10.7631435394287,3670144,92,1728,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-11-27 02:13:33.298713,-77.89037287664492,7.677742071843536,6.790175324708789,0.11378993893604596,10.0,7.65,1.0,7.83,0.3666,0.5203,1.1269,0.7988,1.0643,0.9338,-0.3782512523364001,0
152497,npp,1728,792,2.84367179870605,6.25419616699219,-10.7645626068115,3670144,1732,580,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-11-29 01:35:52.653729,97.39456524291911,54.40030750554483,46.019489674928394,0.24665991698264647,4.0,-54.4,1.9513309067639726,-54.345,0.3782,0.7975,2.1064,0.5211,1.4642,1.482,-1.362104285530602,0
152694,npp,2982,3760,2.60858011245728,6.25716543197632,-10.7607574462891,3670144,2983,3034,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-11-30 02:57:26.932495,-79.35318133884654,64.92342555749217,53.283977545246806,0.15416425984368842,17.0,64.91,2.898275349237888,65.02,0.4077,1.1641,2.3216,0.3571,0.914,0.9314,-0.8461860685460902,0
153056,npp,1561,2393,1.87742280960083,6.25599384307861,-10.7588548660278,3670144,1561,1935,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-02 02:19:49.846848,-79.38414313853833,20.354070489962474,17.928409149259693,0.09268375822408052,11.0,20.35,1.0837787002826917,20.45,0.3455,0.5236,0.9284,0.7938,1.6648,1.4903,0.4216128894682345,0
153718,npp,676,3309,1.28879737854004,6.25605487823486,-10.7646884918213,3670144,678,2658,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79743272745043,55.12279058478186,46.55706813220468,0.016794231812486158,15.0,55.11,2.0682789409984763,55.265,0.4811,0.7564,1.5783,0.5495,0.6731,0.7082,0.5145546471012286,0
154075,npp,2316,1934,0.282349765300751,6.25533580780029,-10.7645835876465,3670176,2316,1506,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-08 02:07:16.072945,95.85832477812274,5.78072192353562,5.11406321523107,0.00038438493849767816,9.0,-5.8,1.0,-5.63,0.2876,0.4156,1.0227,1.0,0.2823,0.2823,0.2823,0
154271,npp,1598,1249,0.1656878218054771,6.25486993789673,-10.7644777297974,3670176,1597,931,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.40503670856468,39.83361680811027,34.533979899739094,9.463704680716948e-11,6.0,-39.83,1.4276677814245327,-39.68,0.4045,0.7185,2.6571,0.5785,0.0284,0.0958,0.0958,0
154877,npp,1434,2849,0.1926191002130508,6.256432056427,-10.7632532119751,3670176,1434,2296,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14907216288866,40.90752085540069,35.41955965551527,4.6134470319499025e-25,13.0,40.89,1.4276677814245327,41.0,0.4115,0.5209,1.1644,0.7979,0.1857,0.1537,0.1537,0
155424,npp,2342,790,0.285695880651474,6.2565770149231,-10.7607908248901,3670176,2343,575,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.75241052112578,54.45027017744664,46.059266241258186,2.9883335812297224e-32,4.0,-54.45,1.9513309067639726,-54.345,0.3782,0.7975,2.1064,0.5211,0.1533,0.1489,0.1489,0
156166,npp,1472,1704,0.33055965602397896,6.25466108322144,-10.764744758606,3670176,1472,1292,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-19 02:00:56.973333,95.74301143375055,18.833595298352144,16.60110980071271,4.686583324778744e-20,8.0,-18.81,1.0442604737599883,-18.42,0.3352,0.4339,1.3705,0.9578,0.3166,0.3166,0.3166,0
156530,npp,8,338,0.18294764682650572,6.2571120262146,-10.7613143920898,3670176,8,184,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.66782050386935,64.52684709943858,53.03242884859662,2.1595095607649045e-05,2.0,-64.54,2.8345692104261015,-64.38,0.5175,0.7036,2.2946,0.5908,0.232,0.1081,0.1081,0
156542,npp,1993,3982,0.558745175600052,6.25201177597046,-10.7635145187378,3670176,1993,3159,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2908079928886,68.68266655770428,55.54046528595102,2.0108187011068472e-16,18.0,68.68,3.3985290935932855,68.8,0.5944,0.9103,2.5312,0.4566,0.3122,0.2551,0.2551,0
156725,npp,1279,3306,0.2146078497171402,6.2524151802063,-10.7601900100708,3670176,1277,2653,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-22 02:44:50.574307,-79.44044874924514,55.046088683666476,46.50306650915398,3.464071755399802e-09,15.0,55.04,2.0682789409984763,55.265,0.4811,0.7564,1.5783,0.5495,0.1537,0.1179,0.1179,0
156907,npp,573,2616,0.379023373126984,6.25181579589844,-10.7642412185669,3670144,572,2112,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08030229146144,31.33375422400446,27.40302268759332,0.001584934685301248,12.0,31.31,1.2365102219381485,31.67,0.449,0.7702,1.971,0.5396,0.0993,0.2045,0.18622496129126437,0
157083,npp,2932,1931,0.707607805728912,6.2509593963623,-10.7622203826904,3670144,2932,1502,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-24 02:07:13.471951,98.63372240883916,5.958564557923986,5.271482901691146,0.018361337965725862,9.0,-5.97,1.0,-5.63,0.2876,0.4156,1.0227,1.0,0.7076,0.7076,0.4958851797113405,0
157268,npp,2212,1245,3.38649368286133,6.25466442108154,-10.765585899353,3670144,2213,927,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-25 01:48:23.142894,98.52160796636545,39.96029662859371,34.63977950202948,0.04925320418487329,6.0,-39.98,1.4276677814245327,-39.68,0.4045,0.7185,2.6571,0.5785,2.2844,1.959,1.3910875040748223,0
157473,npp,1486,561,3.73108315467834,6.25566387176514,-10.7624959945679,3670144,1484,352,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-26 01:29:31.030857,97.63486261765324,59.989596366166445,50.02912447654265,0.09336833419839805,3.0,-60.01,2.3545700244418297,-59.74,0.4174,0.5751,2.0691,0.7227,1.756,2.6964,1.6198194080864798,0
157888,npp,2027,2845,3.28389978408813,6.25418901443481,-10.7616081237793,3670144,2027,2293,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-28 02:32:16.764439,-79.69818873343512,40.74263510103428,35.28549923777247,0.21323634091283694,13.0,40.74,1.4276677814245327,41.0,0.4115,0.5209,1.1644,0.7979,2.351,2.6202,0.1614851895846079,0
158069,npp,1316,2160,3.40849232673645,6.25213146209717,-10.7602615356445,3670144,1316,1721,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-29 02:13:28.219217,-81.67744179739708,7.318223692719999,6.473210799446263,0.21240927518901104,10.0,7.31,1.0,7.83,0.3666,0.5203,1.1269,0.7988,3.3038,2.7228,0.2736216444667936,0
158245,npp,598,1474,2.36632204055786,6.25290822982788,-10.7595643997192,3670144,598,1105,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-30 01:54:37.895938,97.87581526570867,30.349607756683348,26.56348096968875,0.15763482134288548,7.0,-30.35,1.184412938166907,-29.995,0.3862,0.6867,1.3931,0.6053,1.8338,1.4323,-0.3853032669373404,0
158423,npp,2946,785,1.88286185264587,6.25354194641113,-10.7621774673462,3670144,2948,569,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2012-12-31 01:35:47.573440,98.06106496373206,54.57306669719018,46.15098221245539,0.1122913430143344,4.0,-54.59,1.9513309067639726,-54.345,0.3782,0.7975,2.1064,0.5211,0.9718,0.9812,-0.31357173998045307,0
168058,npp,2217,110,2.38778376579285,6.2507963180542,-10.7608823776245,3670144,2217,50,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2013-01-01 01:16:55.472363,97.46279830029503,68.47823010951703,55.414921623942455,0.07347510583879732,1.0,-68.51,3.3166247903554,-68.27,0.4808,1.1124,3.2466,0.3736,0.8002,0.8922,0.04499764157773567,0
168071,npp,1124,3753,2.01339495182037,6.25737714767456,-10.7647247314453,3670144,1126,3028,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2013-01-01 02:57:20.076207,-79.677948519261,64.79634235430247,53.20634273092145,0.0894106672391433,17.0,64.78,2.898275349237888,65.02,0.4077,1.1641,2.3216,0.3571,0.7087,0.7189,-0.3120468395908388,0
168247,npp,423,3073,1.50439965724945,6.25133275985718,-10.7618598937988,3670144,423,2467,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01395670017095,48.51608081918167,41.53265638289389,0.06187844990442097,14.0,48.5,1.7549928774784245,48.815,0.3461,0.5563,1.7214,0.7471,0.9559,1.124,0.4105125120124976,0
168418,npp,2785,2385,0.762059211730957,6.25234413146973,-10.7604236602783,3670144,2785,1928,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2013-01-03 02:19:42.987153,-80.44923216566028,19.92077682227839,17.55121450389472,0.03718153596519835,11.0,19.93,1.0837787002826917,20.45,0.3455,0.5236,0.9284,0.7938,0.6357,0.6049,0.1761794884761489,0
168596,npp,2052,1700,0.631447970867157,6.25681066513062,-10.7598876953125,3670144,2053,1288,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2013-01-04 02:00:52.673597,98.33241691049496,19.02643776034762,16.769907457169005,0.017639515067000577,8.0,-19.03,1.0442604737599883,-18.42,0.3352,0.4339,1.3705,0.9578,0.6048,0.6048,0.4014081355639655,0
168947,npp,601,332,0.703573882579803,6.25420713424683,-10.761646270752,3670176,601,180,196611,3866787,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.62408918536121,64.63371045265842,53.09977827388789,7.910885833055911e-05,2.0,-64.65,2.8345692104261015,-64.38,0.5175,0.7036,2.2946,0.5908,0.4156,0.4156,0.4156,0
168958,npp,2569,3977,1.37853443622589,6.25489902496338,-10.7593078613281,3670144,2569,3156,196611,3866755,1383,lbr_monrovia_15_37,6.25416667,-10.7625,15,37,lbr_monrovia,2013-01-06 03:03:33.102656,-79.28124660768383,68.5996091887662,55.493247300585494,0.004761270701688955,18.0,68.59,3.3985290935932855,68.8,0.5944,0.9103,2.5312,0.4566,0.5534,0.6294,0.5745003204213452,0
