gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2407,1.62249481678009,6.33925914764404,-10.763542175293,3670176,2385,1948,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64113892770855,21.07289889401549,18.556141711579752,1.6595393448094894e-31,11.0,21.08,1.0837787002826917,20.375,1.2794,1.4554,1.6815,0.9105,1.4793,1.4772,0
103601,npp,1667,1722,2.35261631011963,6.34316062927246,-10.7614669799805,3670176,1667,1308,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-04-23 02:02:07.503413,98.70976934402637,17.81588550731362,15.711415063112016,4.560317653023222e-31,8.0,-17.82,1.0442604737599883,-18.59,1.0752,1.3062,1.6797,1.0145,2.3272,2.3868,0
103838,npp,198,356,2.20231175422668,6.33912801742554,-10.7647466659546,3670176,199,196,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.7758240073771,64.21081738064402,52.83363300219323,4.1463661681976943e-26,2.0,-64.2,2.7445598364131496,-64.43,1.6014,2.0916,2.5495,0.6335,1.3655,1.3953,0
104079,npp,756,2635,2.46014904975891,6.34418439865112,-10.7610015869141,3670176,757,2125,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-04-27 02:27:10.753195,-80.33930168670662,32.14242338491411,28.09118537487207,1.0531212674108926e-23,12.0,32.16,1.2365102219381485,31.53,0.9988,1.2774,1.9856,1.0374,2.2817,2.5521,0
104431,npp,1644,580,0.785155177116394,6.34319353103638,-10.7605094909668,3670176,1643,368,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-04-30 01:30:37.959435,97.36580471801469,59.60059264041853,49.76113449757093,0.0001425622718802707,3.0,-59.58,2.3545700244418297,-59.83,1.639,2.1841,2.8186,0.6067,0.731,0.4764,0
108496,npp,2008,2173,2.58505177497864,6.34261131286621,-10.7617998123169,3670176,2008,1734,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-05-19 02:14:20.159226,-80.32053325264528,8.075146264316594,7.141536539823431,3.784596027967471e-24,10.0,8.06,1.0,7.71,1.18,1.4812,1.8977,0.8946,2.429,2.3126,0
109198,npp,1079,3087,2.18998527526855,6.34102153778076,-10.7635955810547,3670176,1079,2477,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.93012175988716,48.907942114156015,41.83674122330522,2.586173007687127e-30,14.0,48.92,1.7549928774784245,48.68,1.4026,1.7714,1.9697,0.7481,1.5636,1.6382,0
114869,npp,2959,2156,2.07015156745911,6.34120607376099,-10.7648372650146,3670176,2959,1718,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-06-20 02:13:43.286653,-76.33913105596334,7.110583235913464,6.288867284888204,2.0934556290025476e-31,10.0,7.07,1.0,7.71,1.18,1.4812,1.8977,0.8946,1.9141,1.852,0
121432,npp,1086,3302,1.79696536064148,6.3444676399231,-10.7617683410645,3670176,1084,2649,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65852187358945,54.924916111387944,46.40838117942667,1.7636906196865542e-09,15.0,54.94,2.0682789409984763,55.09,1.4872,1.7813,2.1389,0.7439,1.3327,1.3368,0
122118,npp,1293,563,3.29142022132874,6.33811092376709,-10.760910987854,3670176,1291,354,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-07-19 01:29:41.412841,97.50356839403544,59.995163371916675,50.02724793276839,5.299136248116513e-33,3.0,-59.96,2.3545700244418297,-59.83,1.639,2.1841,2.8186,0.6067,1.7954,1.9969,0
123011,npp,2772,788,0.551630228757858,6.34544801712036,-10.7655143737793,3670176,2774,573,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-07-24 01:35:59.743258,97.86409263106425,54.53853299310848,46.121383631817785,1.4093178274634892e-24,4.0,-54.51,1.9513309067639726,-54.4,1.3854,1.9366,2.2319,0.6843,0.6154,0.3775,0
123728,npp,1912,1704,1.29728031158447,6.34378862380981,-10.7622671127319,3670176,1912,1292,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.62387923981531,18.83500686843974,16.601319693357794,3.507086131207852e-05,8.0,-18.81,1.0442604737599883,-18.59,1.0752,1.3062,1.6797,1.0145,1.3166,1.3161,0
132076,npp,1814,1019,2.41218161582947,6.34510469436646,-10.7638540267944,3670176,1815,749,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.9658918057782,47.88890767672458,41.037217323877606,5.6568425752624555e-18,5.0,-47.87,1.646109783506203,-47.74,1.5709,1.7883,2.2846,0.741,1.7042,1.7875,0
132798,npp,944,1933,1.27773487567902,6.33807373046875,-10.7603235244751,3670176,943,1504,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.17294112537564,5.943496668320393,5.258253784136173,3.340984558389172e-33,9.0,-5.86,1.0,-5.655,0.969,1.3251,1.6011,1.0,1.2777,1.2777,0
138438,npp,481,3306,2.84215617179871,6.34261226654053,-10.760947227478,3670176,484,2653,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15374690000588,55.01388660231015,46.477663461098814,2.1141657264166896e-32,15.0,55.04,2.0682789409984763,55.09,1.4872,1.7813,2.1389,0.7439,1.838,2.1143,0
142903,npp,1041,2153,2.15440893173218,6.34410429000854,-10.7621269226074,3670176,1041,1715,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.73269759192323,6.86509802358268,6.072012060127128,0.0002885517386046187,10.0,6.9,1.0,7.71,1.18,1.4812,1.8977,0.8946,1.9983,1.9274,0
143700,npp,174,3069,1.96490871906281,6.34129095077515,-10.7595434188843,3670176,172,2465,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.0724625380704,48.375908721563995,41.41743827532364,8.988406353605236e-24,14.0,48.38,1.7549928774784245,48.68,1.4026,1.7714,1.9697,0.7481,1.4354,1.4699,0
143889,npp,2546,2382,1.73848581314087,6.34461259841919,-10.7620506286621,3670176,2547,1926,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-10-15 02:19:32.987604,-80.30302386384784,19.740790734079184,17.391755529738447,1.2752806497481837e-30,11.0,19.77,1.0837787002826917,20.375,1.2794,1.4554,1.6815,0.9105,1.5863,1.5828,0
148604,npp,2618,567,3.03389072418213,6.3449444770813,-10.7618570327759,3670176,2618,357,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.61277913974371,59.906015518105804,49.961709208616114,0.00015712789979801367,3.0,-59.87,2.3545700244418297,-59.83,1.639,2.1841,2.8186,0.6067,1.686,1.8407,0
149402,npp,1769,1479,1.69444036483765,6.33992481231689,-10.7616243362427,3670176,1769,1109,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.01435853279834,30.129070544573118,26.371177795992065,1.0301743909683463e-24,7.0,-30.11,1.184412938166907,-30.02,1.3283,1.675,1.8669,0.7911,1.3415,1.3405,0
149591,npp,1050,792,1.54285371303558,6.34061861038208,-10.7622966766357,3670176,1049,577,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-11-13 01:35:50.071029,97.87124805147371,54.42185900598419,46.03133081357785,1.1172190647273318e-30,4.0,-54.4,1.9513309067639726,-54.4,1.3854,1.9366,2.2319,0.6843,1.1234,1.0557,0
149974,npp,1610,3079,1.3891419172287,6.34185028076172,-10.7599220275879,3670176,1610,2471,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63179862937987,48.65373467712418,41.634876001628975,3.3665556190326923e-32,14.0,48.68,1.7549928774784245,48.68,1.4026,1.7714,1.9697,0.7481,1.1073,1.0392,0
150715,npp,1810,344,0.967775881290436,6.34066963195801,-10.7661581039429,3670176,1813,188,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-11-19 01:23:18.433054,97.82526386641047,64.47428331262287,52.99237781834023,9.701168214752175e-19,2.0,-64.43,2.8345692104261015,-64.43,1.6014,2.0916,2.5495,0.6335,0.9287,0.6131,0
150728,npp,706,3985,0.5743764936923981,6.34098672866821,-10.7596006393433,3670176,709,3160,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-11-19 03:03:41.261257,-79.44670463697844,68.70185688750881,55.543785363956324,8.580145958914388e-27,18.0,68.72,3.5496478698597698,68.685,1.8512,2.2367,2.7253,0.5925,0.8568,0.3403,0
154075,npp,2303,1931,0.814714729785919,6.34312057495117,-10.763973236084,3670176,2303,1503,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-12-08 02:07:14.293716,93.19401394794357,5.982489572447134,5.292435404614052,0.0003835436276432254,9.0,-5.97,1.0,-5.655,0.969,1.3251,1.6011,1.0,0.8147,0.8147,0
154271,npp,1585,1247,1.50223076343536,6.34390068054199,-10.7645835876465,3670176,1587,930,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-12-09 01:48:25.749240,98.3480035722813,39.90276511568071,34.591015580763205,9.322662811862077e-11,6.0,-39.91,1.4276677814245327,-39.83,1.3079,1.6948,1.9506,0.7819,1.1903,1.1746,0
154877,npp,1421,2846,1.51759874820709,6.34380865097046,-10.7621755599976,3670176,1420,2294,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78985606331257,40.79060269275325,35.32366388953956,4.501350432610485e-25,13.0,40.77,1.4276677814245327,40.81,1.3549,1.7701,2.0607,0.7486,1.1483,1.1361,0
155424,npp,2329,787,1.17612552642822,6.34219598770142,-10.7619962692261,3670176,2329,571,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-12-15 01:35:50.162209,97.91289584173445,54.51595691879975,46.1080273227646,2.936149217140006e-32,4.0,-54.53,1.9513309067639726,-54.4,1.3854,1.9366,2.2319,0.6843,0.9354,0.8048,0
155612,npp,1602,113,1.40099346637726,6.34247589111328,-10.7590885162354,3670176,1605,51,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.58644753857655,68.44416867223812,55.39752863862697,4.153738713042263e-29,1.0,-68.46,3.3166247903554,-68.36,1.5677,2.2919,2.8151,0.5782,1.0565,0.81,0
155626,npp,509,3755,1.20245146751404,6.34418344497681,-10.759069442749,3670176,507,3029,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19734659198036,64.82616563660528,53.22728121250685,3.629364139341141e-32,17.0,64.82,2.898275349237888,64.95,1.4926,2.0002,3.0096,0.6625,1.0499,0.7966,0
155807,npp,2882,3075,0.733018696308136,6.34085559844971,-10.7655820846558,3670176,2884,2469,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09189758486635,48.56975974588086,41.57392230792724,4.123116927162554e-30,14.0,48.56,1.7549928774784245,48.68,1.4026,1.7714,1.9697,0.7481,0.7334,0.5483,0
156166,npp,1459,1702,1.23058688640594,6.34453773498535,-10.7650384902954,3670176,1460,1290,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-12-19 02:00:56.973333,98.00967611477664,18.919180972900783,16.675914249776877,4.7029998483404226e-20,8.0,-18.92,1.0442604737599883,-18.59,1.0752,1.3062,1.6797,1.0145,1.2528,1.2484,0
156528,npp,3067,335,2.34080982208252,6.34198188781738,-10.7629327774048,3670176,3066,182,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.4782887001572,64.58466188132356,53.06918093535255,2.1946426980501133e-05,2.0,-64.6,2.8345692104261015,-64.43,1.6014,2.0916,2.5495,0.6335,1.4131,1.483,0
156542,npp,1979,3979,2.41849112510681,6.34314966201782,-10.7586889266968,3670176,1978,3157,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14925855561569,68.63692781286896,55.514643944500634,2.038020507122818e-16,18.0,68.63,3.3985290935932855,68.685,1.8512,2.2367,2.7253,0.5925,1.3786,1.4329,0
156725,npp,1266,3303,1.39025545120239,6.34240818023682,-10.7646903991699,3670176,1268,2650,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2012-12-22 02:44:50.574307,-80.02190066556082,54.96828826704528,46.445726982734236,3.5567007562749183e-09,15.0,54.96,2.0682789409984763,55.09,1.4872,1.7813,2.1389,0.7439,1.1361,1.0342,0
168947,npp,588,329,1.88364624977112,6.33862924575806,-10.764630317688,3670176,586,178,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.43205293385246,64.69487226401796,53.138563780604684,7.809196958611159e-05,2.0,-64.71,2.8345692104261015,-64.43,1.6014,2.0916,2.5495,0.6335,1.2518,1.1934,0
169312,npp,1149,2607,1.39999079704285,6.33970642089844,-10.7628107070923,3670176,1148,2106,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-08 02:25:54.252789,-79.86690892432999,30.926167538294262,27.0556470446058,3.45242855429273e-11,12.0,30.91,1.2365102219381485,31.53,0.9988,1.2774,1.9856,1.0374,1.4243,1.4523,0
169494,npp,434,1922,1.86172366142273,6.34029102325439,-10.7621259689331,3670176,434,1494,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-09 02:07:05.716056,98.43885317181159,6.484567425288363,5.736441318439323,1.4491470050290497e-19,9.0,-6.5,1.0,-5.655,0.969,1.3251,1.6011,1.0,1.8617,1.8617,0
169669,npp,2784,1236,2.45124697685242,6.34239864349365,-10.7591772079468,3670176,2787,920,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-10 01:48:13.625514,97.34320458277035,40.318406404277816,34.93504695356904,9.749444081966926e-27,6.0,-40.32,1.4276677814245327,-39.83,1.3079,1.6948,1.9506,0.7819,1.855,1.9166,0
169852,npp,2041,553,3.1794159412384,6.34008646011353,-10.7598419189453,3670176,2041,345,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-11 01:29:23.313684,97.74101965688595,60.17490551698431,50.15710408255498,4.1043553622647236e-32,3.0,-60.19,2.3545700244418297,-59.83,1.639,2.1841,2.8186,0.6067,1.7478,1.929,0
170045,npp,228,3519,1.54198288917542,6.34395933151245,-10.7641582489014,3670176,230,2856,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74390781932624,60.127902466719036,50.129367004236244,2.984944680646478e-32,16.0,60.11,2.4157378735459294,60.48,1.7914,2.1032,2.5011,0.6301,1.0928,0.9715,0
170219,npp,2594,2836,3.28173351287842,6.34296131134033,-10.7588987350464,3670176,2596,2285,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-13 02:32:09.069382,-80.78604734676412,40.41794739665004,35.018392443244544,3.164099741571856e-33,13.0,40.4,1.4276677814245327,40.81,1.3549,1.7701,2.0607,0.7486,2.384,2.4568,0
170401,npp,1881,2149,0.794347047805786,6.34158182144165,-10.7656650543213,3670176,1881,1711,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-14 02:13:18.750905,-77.14019062145582,6.6781546808541385,5.907599856997639,1.6236993650018793e-32,10.0,6.67,1.0,7.71,1.18,1.4812,1.8977,0.8946,0.6382,0.7106,0
170584,npp,1161,1464,1.25240778923035,6.34209966659546,-10.7611865997314,3670176,1161,1098,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-15 01:54:28.430127,97.99249835288778,30.81428775906867,26.959733135800075,8.155943455498775e-30,7.0,-30.82,1.2365102219381485,-30.02,1.3283,1.675,1.8669,0.7911,0.9834,0.9908,0
170769,npp,443,775,1.37180769443512,6.33877468109131,-10.7632970809937,3670176,442,559,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-16 01:35:38.104181,98.09557771456882,54.82797111820158,46.339160819787516,3.5478815322210523e-25,4.0,-54.84,2.0682789409984763,-54.4,1.3854,1.9366,2.2319,0.6843,1.0521,0.9387,0
170948,npp,2802,102,1.43295478820801,6.34195756912231,-10.7656745910645,3670176,2805,46,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-17 01:16:49.558175,97.6888858712576,68.62053415418966,55.49577784975093,6.019321838778088e-19,1.0,-68.64,3.3166247903554,-68.36,1.5677,2.2919,2.8151,0.5782,1.0662,0.8285,0
170961,npp,1710,3744,1.40000987052917,6.34372663497925,-10.7592630386353,3670176,1708,3022,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.28541854211947,64.62702720360618,53.09982442951741,5.781310723998233e-27,17.0,64.61,2.8345692104261015,64.95,1.4926,2.0002,3.0096,0.6625,1.1134,0.9275,0
171145,npp,1025,3065,0.817339181900024,6.3426342010498,-10.7631034851074,3670176,1027,2462,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35888856329868,48.27627198234649,41.342154690380326,1.1802848349625193e-21,14.0,48.26,1.7549928774784245,48.68,1.4026,1.7714,1.9697,0.7481,0.7815,0.6114,0
171327,npp,315,2377,0.897304773330688,6.34497737884521,-10.7645511627197,3670176,315,1922,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-19 02:19:38.840452,-78.06090014852263,19.534696168024624,17.21417067573206,4.6237488828884525e-15,11.0,19.51,1.0837787002826917,20.375,1.2794,1.4554,1.6815,0.9105,0.8101,0.817,0
171504,npp,2687,1694,1.109342694282532,6.34149026870728,-10.7626686096191,3670176,2687,1283,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.50303605334406,19.370269685268163,17.070186067618863,8.786648514766786e-08,8.0,-19.36,1.0442604737599883,-18.59,1.0752,1.3062,1.6797,1.0145,1.1366,1.1254,0
174665,npp,2814,1018,2.4290885925293,6.34392929077148,-10.7602596282959,3670176,2813,748,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-02-06 01:42:22.144766,97.7520593393407,47.88714323618117,41.03167311999293,2.2561278335899117e-14,5.0,-47.9,1.646109783506203,-47.74,1.5709,1.7883,2.2846,0.741,1.7144,1.8,0
174858,npp,2101,341,1.83470821380615,6.34470510482788,-10.759334564209,3670176,2103,186,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-02-07 01:23:33.577561,97.67239098860748,64.48642505899677,53.0001077163217,3.240041296895285e-22,2.0,-64.49,2.8345692104261015,-64.43,1.6014,2.0916,2.5495,0.6335,1.2345,1.1624,0
174871,npp,998,3980,2.39554977416992,6.34194469451904,-10.7645750045776,3670176,999,3158,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2718239697824,68.66626369543351,55.52430593245105,1.2265070647649755e-12,18.0,68.64,3.3985290935932855,68.685,1.8512,2.2367,2.7253,0.5925,1.3719,1.4193,0
175444,npp,1978,1934,1.9229029417038,6.34012079238892,-10.7609586715698,3670176,1978,1505,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-02-10 02:07:34.248402,96.18508195323777,5.784749700502912,5.117384549555894,2.17788149595332e-33,9.0,-5.8,1.0,-5.655,0.969,1.3251,1.6011,1.0,1.9229,1.9229,0
175633,npp,1272,1250,1.44973003864288,6.34117889404297,-10.7636270523071,3670176,1272,931,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-02-11 01:48:45.674592,97.88160735955675,39.78749588678605,34.49334074223597,3.6119161538807604e-34,6.0,-39.79,1.4276677814245327,-39.83,1.3079,1.6948,1.9506,0.7819,1.1535,1.1335,0
180613,npp,2779,2403,1.84318113327026,6.33987760543823,-10.7614374160767,3670176,2779,1944,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-03-08 02:20:37.492921,-79.52524657690074,20.87444194800081,18.380437313068274,2.0312355339549643e-15,11.0,20.87,1.0837787002826917,20.375,1.2794,1.4554,1.6815,0.9105,1.6829,1.6782,0
180812,npp,2077,1719,1.000622928142548,6.34502220153809,-10.7643260955811,3670176,2077,1305,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-03-09 02:01:48.888422,96.34107952778265,18.02800406885063,15.894651686299797,6.667969481646976e-23,8.0,-17.98,1.0442604737599883,-18.59,1.0752,1.3062,1.6797,1.0145,1.0325,1.0151,0
181014,npp,1354,1034,2.15504503250122,6.33967924118042,-10.7626256942749,3670176,1353,760,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-03-10 01:43:00.291203,97.95641275833196,47.39329115654676,40.64094347543844,8.68750089951536e-29,5.0,-47.38,1.646109783506203,-47.74,1.5709,1.7883,2.2846,0.741,1.5479,1.5969,0
181421,npp,1924,3321,1.48719644546509,6.34205341339111,-10.7631187438965,3670176,1926,2669,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86639335319683,55.429569091950285,46.77836874119707,2.0320744870432113e-32,15.0,55.42,2.0682789409984763,55.09,1.4872,1.7813,2.1389,0.7439,1.1829,1.1063,0
182021,npp,2898,1266,1.19261145591736,6.33884000778198,-10.7659320831299,3670176,2899,946,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-03-15 01:49:23.690735,98.3774216232841,39.21083304516501,34.01618733915399,2.559846568818244e-29,6.0,-39.19,1.4276677814245327,-39.83,1.3079,1.6948,1.9506,0.7819,0.9734,0.9325,0
182432,npp,371,3547,1.90234851837158,6.34226989746094,-10.7620525360107,3670176,373,2879,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-03-17 02:52:09.308421,-79.87908440553973,60.74190223442675,50.53927845428988,1.9858771134535967e-26,16.0,60.72,2.4157378735459294,60.48,1.7914,2.1032,2.5011,0.6301,1.242,1.1986,0
182626,npp,2752,2865,2.10045444965363,6.34102010726929,-10.7602701187134,3670176,2750,2310,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-03-18 02:33:20.705259,-79.434786804751,41.4894166000972,35.89232184616805,9.140870846615592e-22,13.0,41.48,1.4867838833500562,40.81,1.3549,1.7701,2.0607,0.7486,1.5473,1.5725,0
186741,npp,1979,3101,1.81201612949371,6.34304761886597,-10.7635869979858,3670176,1978,2486,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66431641607831,49.34165632845395,42.17487714348171,1.3880643569680757e-21,14.0,49.34,1.7549928774784245,48.68,1.4026,1.7714,1.9697,0.7481,1.3483,1.3555,0
186938,npp,1265,2414,2.0020302534103402,6.34189939498901,-10.7590551376343,3670176,1266,1953,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56530089607111,21.435130715694754,18.87054497337685,1.8385077042375135e-27,11.0,21.45,1.0837787002826917,20.375,1.2794,1.4554,1.6815,0.9105,1.8295,1.8228,0
187125,npp,560,1728,1.50333178043365,6.34198474884033,-10.7641735076904,3670176,560,1313,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-04-10 02:02:19.488359,96.38949413634825,17.513173843598242,15.445578705019761,1.8454457436555023e-32,8.0,-17.49,1.0442604737599883,-18.59,1.0752,1.3062,1.6797,1.0145,1.5139,1.5252,0
188097,npp,2066,1957,1.35276174545288,6.3434853553772,-10.7643070220947,3670176,2066,1528,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-04-15 02:08:41.151697,102.15240597466241,4.4650563723145575,3.9508531747735987,9.559669675645402e-26,9.0,-4.47,1.0,-5.655,0.969,1.3251,1.6011,1.0,1.3528,1.3528,0
188483,npp,639,588,2.0536514520645097,6.34497117996216,-10.7622098922729,3670176,644,376,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-04-17 01:31:00.415886,97.49509290645283,59.40584640102378,49.62485062170325,4.867530090748221e-15,3.0,-59.4,2.3545700244418297,-59.83,1.639,2.1841,2.8186,0.6067,1.2697,1.246,0
188684,npp,1909,3556,1.97117114067078,6.33890676498413,-10.7605066299438,3670176,1910,2886,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-04-18 02:52:36.426616,-79.71410269457125,60.91422223571023,50.66553614956694,2.2017302397790654e-18,16.0,60.91,2.5331140255951103,60.48,1.7914,2.1032,2.5011,0.6301,1.273,1.242,0
192257,npp,510,1501,2.99551463127136,6.34331941604614,-10.7589998245239,3670176,510,1125,196611,3866787,585,lbr_monrovia_15_16,6.34166667,-10.7625,15,16,lbr_monrovia,2013-05-07 01:56:18.151608,97.7587436621324,29.079825889093083,25.478101964622674,6.068441852003264e-22,7.0,-29.07,1.184412938166907,-30.02,1.3283,1.675,1.8669,0.7911,2.44,2.3698,0
