gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2711,1498,0.489604383707047,6.24308586120605,-10.7599773406982,3670144,2711,1123,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-02 01:56:01.085121,98.53170606122593,29.206872348786,25.58503978430691,0.006214335994805468,7.0,-29.22,1.184412938166907,-29.97,0.2708,0.5871,1.4789,0.6131,0.2776,0.3002,0.22614890704818968,0
101640,npp,1098,1725,3.92135381698608,6.24520206451416,-10.7630367279053,3670144,1098,1311,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-07 02:02:15.731528,97.10968232895748,17.654658338944145,15.5697309694312,0.2286168027657894,8.0,-17.65,1.0442604737599883,-18.42,0.2711,0.4385,1.285,0.8208,3.6951,3.2185,0.49426298962490955,0
103601,npp,1681,1725,0.39633971452713,6.24896574020386,-10.7618274688721,3670176,1682,1310,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.45239355565701,17.64278687318789,15.559841727677538,4.373144452942173e-31,8.0,-17.65,1.0442604737599883,-18.42,0.2711,0.4385,1.285,0.8208,0.3195,0.3253,0.3253,0
103720,npp,941,1037,0.602062284946442,6.2479395866394,-10.7644691467285,3670176,940,762,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.77391304704291,47.28317457236483,40.56075658416972,2.2832836371057235e-29,5.0,-47.28,1.646109783506203,-47.61,0.346,0.5133,1.6386,0.7013,0.4139,0.4222,0.4222,0
103838,npp,212,359,1.48570823669434,6.24691343307495,-10.7630386352539,3670176,214,198,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-25 01:24:26.826624,97.6287635681822,64.16104955297519,52.80180358013494,3.9631087671326197e-26,2.0,-64.14,2.7445598364131496,-64.34,0.5507,0.7372,2.9595,0.4882,0.6327,0.7254,0.7254,0
104079,npp,771,2638,0.34862853586673703,6.2436089515686,-10.763783454895,3670176,771,2128,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63274276156014,32.28400140837156,28.21134895667655,1.0084853454515701e-23,12.0,32.29,1.2365102219381485,31.62,0.3828,0.5795,1.9846,0.6212,0.1733,0.2166,0.2166,0
104431,npp,1659,583,0.388976037502289,6.24426698684692,-10.7618074417114,3670176,1658,371,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-04-30 01:30:39.738672,97.50175766412248,59.533711415504015,49.71457395384559,0.00014105243059120252,3.0,-59.51,2.3545700244418297,-59.715,0.264,0.5576,1.5409,0.6455,0.2883,0.2511,0.2511,0
105968,npp,774,1495,1.91174530982971,6.24315881729126,-10.7632503509521,3670144,774,1121,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-05-04 01:55:44.795661,97.93006815964931,29.36426857504166,25.72086177055229,0.06690008885616446,7.0,-29.36,1.184412938166907,-29.97,0.2708,0.5871,1.4789,0.6131,1.4783,1.1721,0.374907073432584,0
106518,npp,589,3096,2.20046710968018,6.24312973022461,-10.7640399932861,3670144,587,2483,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-05-07 02:39:36.644399,-79.62344122803437,49.170180762362854,42.042607360840044,0.15306843989316077,14.0,49.19,1.7549928774784245,48.8,0.3576,0.5979,1.7952,0.602,1.2731,1.3248,-0.4991897681734325,0
107440,npp,1309,2633,0.626527726650238,6.24757242202759,-10.7651233673096,3670144,1309,2124,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-05-13 02:26:59.286259,-79.87164704914635,32.074798687592114,28.03344924380352,0.005585549481912487,12.0,32.07,1.2365102219381485,31.62,0.3828,0.5795,1.9846,0.6212,0.398,0.3892,0.32264163492000153,0
107613,npp,575,1947,0.17122768983244901,6.24747848510742,-10.7631855010986,3670144,575,1518,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-05-14 02:08:08.958792,88.8229444481707,5.139478199155088,4.547305681559925,0.0005096131813584409,9.0,-5.05,1.0,-5.63,0.2459,0.3599,1.1705,1.0,0.1712,0.1712,0.1712,0
107782,npp,2923,1263,0.0785514414310455,6.24297952651978,-10.7624101638794,3670176,2922,943,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-05-15 01:49:18.631477,97.68623630082675,39.316226601705765,34.10726753786863,3.7247259334812327e-09,6.0,-39.3,1.4276677814245327,-39.68,0.3521,0.6229,1.9187,0.5778,-0.0214,0.0454,0.0454,0
108496,npp,2022,2176,0.25794433057308197,6.24808216094971,-10.7637662887573,3670176,2022,1737,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-05-19 02:14:21.938463,-78.32493841763493,8.227866751477501,7.27638854858816,3.644716845506437e-24,10.0,8.23,1.0,7.94,0.2773,0.4722,1.0325,0.7623,0.1457,0.1966,0.1966,0
108843,npp,554,802,0.352576315402985,6.24551248550415,-10.7611274719238,3670176,554,588,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.72251533291904,54.140314085914525,45.827852715012575,3.0311335815425007e-34,4.0,-54.13,1.9513309067639726,-54.29,0.3116,0.6195,2.2705,0.5811,0.2232,0.2049,0.2049,0
113141,npp,1584,3082,0.862380623817444,6.24415159225464,-10.7594814300537,3670144,1587,2474,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-06-08 02:39:04.965177,-79.31286090024435,48.76121665577698,41.71866784815892,0.062376515938992495,14.0,48.77,1.7549928774784245,48.8,0.3576,0.5979,1.7952,0.602,0.5107,0.5192,-0.2240892562728266,0
113310,npp,867,2394,0.656478464603424,6.24668073654175,-10.759069442749,3670144,867,1936,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-06-09 02:20:16.431301,-80.92778038953432,20.39748618507963,17.964952182075724,0.03784688578788567,11.0,20.4,1.0837787002826917,20.45,0.2657,0.4853,0.9023,0.7416,0.5179,0.4869,0.03591002138314481,0
114757,npp,637,2845,0.15749792382121092,6.24707794189453,-10.7636098861694,3670176,636,2293,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80105595574412,40.743373359985,35.28034325975956,2.5772156368635467e-28,13.0,40.74,1.4276677814245327,41.0,0.3156,0.4873,1.2811,0.7386,0.1289,0.1163,0.1163,0
119005,npp,2068,1927,0.31695321202278104,6.24614906311035,-10.764536857605,3670144,2068,1499,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-07-01 02:07:19.959389,91.54095789851768,6.33088752189607,5.599835346033179,0.031981478424153185,9.0,-6.21,1.0,-5.63,0.2459,0.3599,1.1705,1.0,0.317,0.317,-0.06409677904492189,0
120041,npp,2855,1475,0.766952455043793,6.24515056610107,-10.75963306427,3670144,2855,1106,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-07-07 01:54:49.003152,98.54962323869523,30.31788369046793,26.53256906749245,0.07308057016830431,7.0,-30.3,1.184412938166907,-29.97,0.2708,0.5871,1.4789,0.6131,0.5118,0.4702,-0.40064060131734264,0
120905,npp,1266,1704,0.2189418375492096,6.24291896820068,-10.763126373291,3670144,1266,1292,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-07-12 02:01:07.324583,99.15149289450312,18.83110836316422,16.597113475463097,0.0020673981101782197,8.0,-18.81,1.0442604737599883,-18.42,0.2711,0.4385,1.285,0.8208,0.1496,0.1797,0.15506452973363943,0
121078,npp,548,1018,0.457354366779327,6.24657678604126,-10.7626247406006,3670176,549,748,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-07-13 01:42:16.996842,97.89745082011189,47.939930929933155,41.07230106647914,1.2029886317224052e-05,5.0,-47.9,1.646109783506203,-47.61,0.346,0.5133,1.6386,0.7013,0.326,0.3207,0.3207,0
121432,npp,1101,3306,0.12852592743001878,6.24323177337646,-10.7609272003174,3670176,1099,2653,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40299292279752,55.01068913650652,46.4715411612939,2.1514051127549627e-09,15.0,55.04,2.0682789409984763,55.24,0.3554,0.6307,1.3694,0.5707,0.1172,0.0734,0.0734,0
132076,npp,1829,1022,0.308180093765259,6.24460983276367,-10.7646236419678,3670176,1830,751,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.14385584953466,47.787739830834106,40.95747039430535,5.409906212910054e-18,5.0,-47.77,1.646109783506203,-47.61,0.346,0.5133,1.6386,0.7013,0.2354,0.2161,0.2161,0
132798,npp,958,1936,0.1756979376077652,6.24379444122314,-10.7619953155518,3670176,958,1507,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.2248496790828,5.738371492625346,5.076900371272937,3.2713417725661846e-33,9.0,-5.68,1.0,-5.63,0.2459,0.3599,1.1705,1.0,0.1757,0.1757,0.1757,0
137280,npp,2826,3761,0.944229364395142,6.24345254898071,-10.7660980224609,3670176,2825,3034,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-09-11 02:57:24.932718,-79.23103312058802,64.89031349088151,53.26617572768017,0.0004049935505968564,17.0,64.93,2.898275349237888,65.03,0.3457,0.6635,1.8828,0.5425,0.4568,0.5122,0.5122,0
137852,npp,679,1707,0.311888456344604,6.24693202972412,-10.7608194351196,3670176,679,1294,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-09-14 02:00:57.528827,97.9891182468305,18.660841560872978,16.44959666719725,2.2945075230916738e-24,8.0,-18.64,1.0442604737599883,-18.42,0.2711,0.4385,1.285,0.8208,0.2386,0.256,0.256,0
138438,npp,495,3308,0.571274131536484,6.24704742431641,-10.764217376709,3670176,493,2655,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52826227368543,55.065826350871255,46.51592697386147,2.1150873770033686e-32,15.0,55.09,2.0682789409984763,55.24,0.3554,0.6307,1.3694,0.5707,0.3312,0.326,0.326,0
140005,npp,2867,1477,0.605968654155731,6.24810886383057,-10.759877204895,3670144,2868,1107,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-09-25 01:54:35.107082,98.86518014160734,30.213824295623454,26.445167746599385,0.0033499276923804945,7.0,-30.21,1.184412938166907,-29.97,0.2708,0.5871,1.4789,0.6131,0.3759,0.3715,0.3315816873858014,0
140950,npp,1237,1703,9.55171585083008,6.24442386627197,-10.7600145339966,3670144,1237,1290,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-09-30 02:00:48.190226,98.84812477181687,18.873448549974867,16.63483767890016,0.24810526540104272,8.0,-18.86,1.0442604737599883,-18.42,0.2711,0.4385,1.285,0.8208,9.0869,7.8396,4.883135128225502,0
142709,npp,1766,2841,0.382445484399796,6.24312686920166,-10.762354850769,3670144,1766,2289,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-10-09 02:32:02.985972,-79.93711383149038,40.55899757948938,35.12994344279195,0.0045102360904387415,13.0,40.59,1.4276677814245327,41.0,0.3156,0.4873,1.2811,0.7386,0.2865,0.2825,0.22875525361891152,0
143889,npp,2561,2385,0.20694275200366968,6.24395942687988,-10.7654809951782,3670176,2561,1929,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79871063858289,19.900566944525213,17.531151124947677,1.2828371562429273e-30,11.0,19.93,1.0837787002826917,20.45,0.2657,0.4853,0.9023,0.7416,0.1031,0.1535,0.1535,0
145682,npp,125,3530,0.265809938311577,6.24331140518188,-10.7662220001221,3670176,123,2865,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48255289831243,60.33295157994779,50.25994558942456,8.739232507199774e-09,16.0,60.35,2.4157378735459294,60.57,0.3862,0.8326,2.1015,0.4323,0.1253,0.1149,0.1149,0
147979,npp,1718,2621,0.458579123020172,6.24692440032959,-10.7590112686157,3670144,1719,2115,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-11-05 02:26:02.287498,-80.51166038736572,31.514449523266855,27.55298577475752,0.032599374836341226,12.0,31.53,1.2365102219381485,31.62,0.3828,0.5795,1.9846,0.6212,0.2622,0.2848,-0.10365973860999433,0
150161,npp,920,2394,0.1768209487199783,6.24457406997681,-10.7617664337158,3670176,920,1936,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40792775867595,20.387066176915884,17.95611856686945,5.085727389904772e-32,11.0,20.4,1.0837787002826917,20.45,0.2657,0.4853,0.9023,0.7416,0.0753,0.1311,0.1311,0
150715,npp,1823,346,0.1366031942889094,6.24847793579102,-10.7650060653687,3670176,1829,190,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-11-19 01:23:18.433054,97.37909094205204,64.43840303482366,52.96963788985113,9.868454453992023e-19,2.0,-64.4,2.7445598364131496,-64.34,0.5507,0.7372,2.9595,0.4882,0.1411,0.0667,0.0667,0
152139,npp,93,2166,1.21776568889618,6.2466516494751,-10.7642116546631,3670144,93,1728,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-11-27 02:13:33.298713,-77.45637236437946,7.681325769523709,6.79334057388006,0.11378682744412014,10.0,7.65,1.0,7.94,0.2773,0.4722,1.0325,0.7623,1.1055,0.9283,-0.4276033407268979,0
152497,npp,1730,793,2.47618269920349,6.24539184570312,-10.7655057907104,3670144,1732,580,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-11-29 01:35:54.433009,98.15443470438595,54.36538648387894,45.99344066505615,0.24664749407742403,4.0,-54.37,1.9513309067639726,-54.29,0.3116,0.6195,2.2705,0.5811,1.3115,1.4388,-1.500293818796672,0
152694,npp,2984,3760,2.9690260887146,6.24384689331055,-10.7632474899292,3670144,2984,3034,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-11-30 02:57:26.932495,-79.28811648044513,64.92352887647328,53.28404236933157,0.15415398282852874,17.0,64.91,2.898275349237888,65.03,0.3457,0.6635,1.8828,0.5425,1.1554,1.6106,-0.22632528387089534,0
153718,npp,677,3310,1.42616021633148,6.24823188781738,-10.7592458724976,3670144,679,2658,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-06 02:44:54.940171,-79.75246201281834,55.148207561963794,46.57577155912961,0.016796968773401158,15.0,55.14,2.0682789409984763,55.24,0.3554,0.6307,1.3694,0.5707,0.7446,0.814,0.6138444408240076,0
153892,npp,3029,2621,0.559274286031723,6.24404096603394,-10.7606983184814,3670144,3029,2116,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-07 02:26:06.395863,-80.52076499921165,31.54590979793979,27.582409426637263,0.005699512163545292,12.0,31.53,1.2365102219381485,31.62,0.3828,0.5795,1.9846,0.6212,0.3436,0.3474,0.279483636070618,0
154075,npp,2317,1935,0.13035934325307608,6.24773216247559,-10.7589311599731,3670176,2317,1506,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-08 02:07:16.072945,95.2572506930838,5.726627607050067,5.06624222962209,0.0003850056228484441,9.0,-5.74,1.0,-5.63,0.2459,0.3599,1.1705,1.0,0.1304,0.1304,0.1304,0
155424,npp,2344,790,0.1996208131313324,6.24283218383789,-10.7627830505371,3670176,2344,575,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.65868778880741,54.450841230635746,46.059689691273114,2.9980281128725106e-32,4.0,-54.45,1.9513309067639726,-54.29,0.3116,0.6195,2.2705,0.5811,0.1448,0.116,0.116,0
155807,npp,2896,3078,0.1424597557634115,6.24447298049927,-10.7623834609985,3670176,2899,2471,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32958987974189,48.66341012542853,41.64721044243348,4.153229496350599e-30,14.0,48.65,1.7549928774784245,48.8,0.3576,0.5979,1.7952,0.602,0.1004,0.0858,0.0858,0
156166,npp,1474,1706,0.29309177398681596,6.24271869659424,-10.7599792480469,3670176,1474,1293,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.52744441928236,18.693881172328126,16.47893561378956,4.664537388023011e-20,8.0,-18.7,1.0442604737599883,-18.42,0.2711,0.4385,1.285,0.8208,0.2206,0.2406,0.2406,0
156530,npp,10,338,0.30596436560154,6.24320650100708,-10.7632961273193,3670176,9,184,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.5990094212037,64.52721251508981,53.03266013744851,2.1598749450701093e-05,2.0,-64.54,2.8345692104261015,-64.34,0.5507,0.7372,2.9595,0.4882,0.2078,0.1494,0.1494,0
156542,npp,1994,3982,0.558556646108627,6.24538135528564,-10.7647762298584,3670176,1993,3159,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26223290267959,68.68267335617318,55.54046915191006,2.0106308682375234e-16,18.0,68.68,3.3985290935932855,68.835,0.3936,0.8472,2.7122,0.4249,0.275,0.2373,0.2373,0
156725,npp,1280,3306,0.2022475078701973,6.2457537651062,-10.7613620758057,3670176,1284,2654,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-22 02:44:50.574307,-79.3958515895251,55.04638946029804,46.50328808526362,3.4627923178099436e-09,15.0,55.04,2.0682789409984763,55.24,0.3554,0.6307,1.3694,0.5707,0.1528,0.1154,0.1154,0
156907,npp,574,2616,0.39822256565094,6.24516201019287,-10.7653408050537,3670144,573,2112,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98291534458396,31.334284989724697,27.403474643194723,0.0015846954995801668,12.0,31.31,1.2365102219381485,31.62,0.3828,0.5795,1.9846,0.6212,0.2134,0.2474,0.22851649678456115,0
157083,npp,2933,1931,0.750197887420654,6.24436235427856,-10.7632503509521,3670144,2933,1503,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-24 02:07:13.471951,98.08118120076384,5.959475509446439,5.27228817730202,0.018360175900999077,9.0,-5.97,1.0,-5.63,0.2459,0.3599,1.1705,1.0,0.7502,0.7502,0.5314169967325638,0
157473,npp,1487,561,3.34762835502625,6.24883127212524,-10.7634859085083,3670144,1492,353,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-26 01:29:31.030857,97.59571395256471,59.9898660147055,50.02931027985523,0.09336476430788257,3.0,-60.01,2.3545700244418297,-59.715,0.264,0.5576,1.5409,0.6455,1.5449,2.161,1.048449464276464,0
157888,npp,2028,2845,3.07819414138794,6.24742889404297,-10.7627506256104,3670144,2028,2293,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62702471731065,40.743182579141425,35.28594898653529,0.21322946480275715,13.0,40.74,1.4276677814245327,41.0,0.3156,0.4873,1.2811,0.7386,2.1747,2.2736,-0.26727885356897607,0
158069,npp,1317,2160,3.48469424247742,6.24547052383423,-10.7613210678101,3670144,1317,1721,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-29 02:13:28.219217,-81.2229525477634,7.318059411460584,6.47306566025865,0.2124030039902761,10.0,7.31,1.0,7.94,0.2773,0.4722,1.0325,0.7623,3.3725,2.6564,0.12536939514129974,0
158245,npp,599,1474,2.37483644485474,6.24612188339233,-10.7605895996094,3670144,599,1105,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-30 01:54:37.895938,97.77271572043185,30.350305429207204,26.564076705238413,0.1576300852071331,7.0,-30.35,1.184412938166907,-29.97,0.2708,0.5871,1.4789,0.6131,1.8693,1.456,-0.42234711567451955,0
158423,npp,2947,785,1.75439667701721,6.24665355682373,-10.7631721496582,3670144,2949,569,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2012-12-31 01:35:47.573440,98.01427201563365,54.573183006570304,46.1510683442978,0.11228818845019378,4.0,-54.59,1.9513309067639726,-54.29,0.3116,0.6195,2.2705,0.5811,0.9416,1.0194,-0.3186453015843067,0
168058,npp,2218,110,2.72895693778992,6.24381494522095,-10.7618713378906,3670144,2217,50,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-01 01:16:55.472363,97.43251392342238,68.47842719706308,55.41503434994246,0.07347303636140397,1.0,-68.51,3.3166247903554,-68.26,0.5776,1.2343,3.1133,0.2916,0.8106,0.7958,-0.07971729574937192,0
168071,npp,1126,3754,1.9195898771286,6.24287843704224,-10.7604103088379,3670144,1127,3029,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-01 02:57:20.076207,-79.6121823567325,64.81475256684799,53.21792525688395,0.0894103996805786,17.0,64.8,2.898275349237888,65.03,0.3457,0.6635,1.8828,0.5425,0.7933,1.0413,-0.02412964898252179,0
168247,npp,424,3073,1.53313016891479,6.24469709396362,-10.7630100250244,3670144,424,2468,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-02 02:38:31.529740,-79.95946468703497,48.516217157434134,41.532763162295666,0.0618778568736361,14.0,48.5,1.7549928774784245,48.8,0.3576,0.5979,1.7952,0.602,0.8929,0.923,0.18565285062818992,0
168418,npp,2786,2385,0.734630525112152,6.24571084976196,-10.7615013122559,3670144,2786,1929,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-03 02:19:42.987153,-80.28798509473937,19.92126245670936,17.551638331408274,0.03718132131878306,11.0,19.93,1.0837787002826917,20.45,0.2657,0.4853,0.9023,0.7416,0.59,0.5448,0.10174100168548722,0
168596,npp,2054,1700,0.569095969200134,6.24329566955566,-10.7619619369507,3670144,2054,1288,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-04 02:00:52.673597,97.9876495738218,19.02774665873432,16.77105124842828,0.0176395651106261,8.0,-19.03,1.0442604737599883,-18.42,0.2711,0.4385,1.285,0.8208,0.485,0.4671,0.2569039184349938,0
168947,npp,602,332,0.5559961199760439,6.24723768234253,-10.7626390457153,3670176,601,180,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.58972247082336,64.63390039516894,53.099898213897994,7.913575521225785e-05,2.0,-64.65,2.8345692104261015,-64.34,0.5507,0.7372,2.9595,0.4882,0.296,0.2715,0.2715,0
168958,npp,2570,3977,1.27186703681946,6.24828338623047,-10.7605667114258,3670144,2569,3156,196611,3866755,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-06 03:03:33.102656,-79.25265413999195,68.59961872046803,55.49325273441064,0.0047614778157340915,18.0,68.59,3.3985290935932855,68.835,0.3936,0.8472,2.7122,0.4249,0.4849,0.5404,0.48366141415339653,0
169494,npp,448,1924,0.11669844575226307,6.24573993682861,-10.7631855010986,3670176,448,1496,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.23416485165293,6.4305140410447486,5.688668135445296,1.493142311623945e-19,9.0,-6.38,1.0,-5.63,0.2459,0.3599,1.1705,1.0,0.1167,0.1167,0.1167,0
169669,npp,2798,1239,0.33085635304451,6.24855852127075,-10.7599258422852,3670176,2797,921,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.6339491431058,40.198196044778896,34.835969264246955,1.0011974908687228e-26,6.0,-40.21,1.4276677814245327,-39.68,0.3521,0.6229,1.9187,0.5778,0.1553,0.1912,0.1912,0
169852,npp,2055,555,0.1463414803147316,6.24838399887085,-10.7656126022339,3670176,2056,347,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-11 01:29:25.092956,97.91198549081034,60.12693927594288,50.1239644357371,4.1860730385279705e-32,3.0,-60.14,2.3545700244418297,-59.715,0.264,0.5576,1.5409,0.6455,0.1853,0.0945,0.0945,0
170045,npp,243,3523,0.0328432768583298,6.24340105056763,-10.7635507583618,3670176,245,2859,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87491689386502,60.21117069714057,50.186411022398495,3.0441100874378414e-32,16.0,60.2,2.4157378735459294,60.57,0.3862,0.8326,2.1015,0.4323,0.0289,0.0142,0.0142,0
170219,npp,2608,2838,0.1014360822737217,6.24641942977905,-10.7615327835083,3670176,2611,2288,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78281385718834,40.49543393241984,35.08213501754971,3.196464524393598e-33,13.0,40.47,1.4276677814245327,41.0,0.3156,0.4873,1.2811,0.7386,0.0896,0.0749,0.0749,0
170401,npp,1895,2153,0.25400277972221397,6.24624300003052,-10.7602300643921,3670176,1895,1714,196611,3866787,1459,lbr_monrovia_15_39,6.24583333,-10.7625,15,39,lbr_monrovia,2013-01-14 02:13:20.530185,-79.2000608500388,6.906448545106756,6.109326080563437,1.627999686815972e-32,10.0,6.9,1.0,7.94,0.2773,0.4722,1.0325,0.7623,0.1418,0.1936,0.1936,0
