gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2713,1489,0.381977111101151,6.23872470855713,-10.8228816986084,3670144,2713,1117,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-04-02 01:56:01.085121,98.31430029322172,29.632081282578543,25.949014901730934,0.006262074886216008,7.0,-29.64,1.184412938166907,-30.35,0.1875,0.4446,1.2562,0.7692,0.2891,0.2938,0.21507178960834172,0
101138,npp,1989,802,3.50368762016296,6.24298667907715,-10.8174171447754,3670144,1990,588,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-04-03 01:37:10.736498,97.84139372297018,54.143290752187035,45.83011866845555,0.027867527275992936,4.0,-54.13,1.9513309067639726,-54.52,0.198,0.6355,2.2541,0.5382,1.8119,1.8857,1.535343194892325,0
101640,npp,1100,1717,5.3504490852356,6.24006795883179,-10.8197193145752,3670144,1100,1303,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-04-07 02:02:15.731528,96.78167903203729,18.09812824468897,15.957863726085398,0.2287173188102262,8.0,-18.09,1.0442604737599883,-18.75,0.1866,0.3663,1.4137,0.9336,5.1149,4.9954,2.119914554250519,0
103484,npp,2401,2402,0.0890629962086678,6.23996639251709,-10.8211584091187,3670176,2401,1943,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-04-22 02:20:59.624558,-80.9469893862343,20.81693732387644,18.33306134133025,1.568202129870934e-31,11.0,20.82,1.0837787002826917,20.14,0.1933,0.3716,0.7835,0.9203,0.0813,0.082,0.082,0
103601,npp,1683,1717,0.283442541956902,6.24396800994873,-10.8184719085693,3670176,1684,1303,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.06754002372533,18.082117008801593,15.944371460392766,4.357730304497179e-31,8.0,-18.09,1.0442604737599883,-18.75,0.1866,0.3663,1.4137,0.9336,0.2626,0.2646,0.2646,0
103720,npp,943,1029,0.26502090692520097,6.24206924438477,-10.8209323883057,3670176,941,756,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.65530815303178,47.54377682717623,40.766514622344545,2.3086513837203004e-29,5.0,-47.54,1.646109783506203,-47.9,0.2424,0.5171,1.6762,0.6614,0.1889,0.1753,0.1753,0
103838,npp,214,351,0.870251595973969,6.24084234237671,-10.82142162323,3670176,215,193,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.55467757921477,64.31733574170411,52.901351552902156,4.069847185858702e-26,2.0,-64.3,2.7445598364131496,-64.49,0.3257,0.5012,1.7134,0.6824,0.4765,0.5938,0.5938,0
104079,npp,773,2630,0.286771222949028,6.23892641067505,-10.8195066452026,3670176,773,2122,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.44517346047193,31.926021651114024,27.907220054523375,1.0427921434450819e-23,12.0,31.93,1.2365102219381485,31.24,0.2228,0.4504,1.3278,0.7594,0.2097,0.2178,0.2178,0
104431,npp,1661,575,0.240019589662552,6.23818731307983,-10.8186349868774,3670176,1659,364,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.41883599334011,59.713652552171304,49.83928004753731,0.00014585879429159553,3.0,-59.69,2.3545700244418297,-59.96,0.1911,0.4418,1.4639,0.7742,0.2563,0.1858,0.1858,0
105968,npp,775,1487,1.74894785881042,6.24456739425659,-10.818473815918,3670144,776,1115,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-05-04 01:55:44.795661,97.82838968719282,29.742520712217512,26.044543022211467,0.06699862962608427,7.0,-29.73,1.184412938166907,-30.35,0.1875,0.4446,1.2562,0.7692,1.4432,1.3453,0.5029781969238808,0
107440,npp,1311,2625,0.579840570688248,6.24309778213501,-10.8205585479736,3670144,1310,2118,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-05-13 02:26:59.286259,-79.67592857108853,31.718449870314693,27.730517387815368,0.005564141764938748,12.0,31.71,1.2365102219381485,31.24,0.2228,0.4504,1.3278,0.7594,0.4467,0.4403,0.370346361393194,0
107613,npp,577,1940,0.06559277698397639,6.24250459671021,-10.818657875061,3670144,577,1511,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-05-14 02:08:10.738073,99.11963089780711,5.449752241888445,4.8216418742318785,0.0005028085732682432,9.0,-5.45,1.0,-6.12,0.1598,0.342,1.1321,1.0,0.0656,0.0656,0.0656,0
107782,npp,2924,1254,0.034361384809017195,6.24478578567505,-10.8219232559204,3670176,2924,935,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-05-15 01:49:18.631477,97.61327785052976,39.65516193437339,34.387331736056545,3.4934074814986815e-09,6.0,-39.64,1.4276677814245327,-40.02,0.1377,0.4632,1.9647,0.7384,0.0417,0.0254,0.0254,0
108319,npp,2741,2854,0.26550705730915103,6.24188137054443,-10.821005821228,3670176,2742,2301,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-05-18 02:33:12.262313,-80.4699787384095,41.07665813733461,35.55813937012662,2.1993149906249628e-18,13.0,41.08,1.4276677814245327,40.7,0.1931,0.3081,0.8016,1.11,0.3122,0.2947,0.2947,0
108843,npp,556,794,0.172369796782732,6.23956489562988,-10.8187656402588,3670176,555,579,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.62414248307314,54.35832239403323,45.98986012193169,2.9844896287459615e-34,4.0,-54.34,1.9513309067639726,-54.52,0.198,0.6355,2.2541,0.5382,0.1047,0.0928,0.0928,0
109198,npp,1095,3082,0.1922345161437988,6.24324703216553,-10.8203258514404,3670176,1096,2473,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-05-23 02:39:23.449414,-80.05734712929716,48.764644482468235,41.7246602382063,2.4565667667347385e-30,14.0,48.77,1.7549928774784245,48.575,0.2378,0.621,1.5325,0.5508,0.0977,0.1059,0.1059,0
113141,npp,1586,3074,0.887840569019318,6.24243211746216,-10.8208742141724,3670144,1588,2468,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-06-08 02:39:06.744412,-80.19624238482184,48.51730523766401,41.527721925212965,0.0623400442305413,14.0,48.53,1.7549928774784245,48.575,0.2378,0.621,1.5325,0.5508,0.4941,0.489,-0.2947530223106375,0
113310,npp,869,2385,0.619222372770309,6.24300241470337,-10.8211832046509,3670144,869,1929,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-06-09 02:20:16.431301,-80.61243346683978,19.925093515267264,17.552884547251434,0.03780259742254088,11.0,19.93,1.0837787002826917,20.14,0.1933,0.3716,0.7835,0.9203,0.5705,0.5699,0.09463726403624223,0
113478,npp,146,1701,0.662577331066132,6.24090003967285,-10.821005821228,3670144,146,1289,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-06-10 02:01:26.119475,99.4780786833315,18.96997247259581,16.71853314992366,0.018843635346201745,8.0,-18.97,1.0442604737599883,-18.75,0.1866,0.3663,1.4137,0.9336,0.6257,0.6186,0.3816935887807769,0
114757,npp,639,2837,0.11648210883140564,6.24266767501831,-10.8192329406738,3670176,638,2286,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.65820572278639,40.44235971644813,35.0329351814045,2.496428902133168e-28,13.0,40.43,1.4276677814245327,40.7,0.1931,0.3081,0.8016,1.11,0.2078,0.1293,0.1293,0
115591,npp,2939,1005,0.1455364152789116,6.23975419998169,-10.8185844421387,3670176,2938,739,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-06-27 01:42:13.293361,98.0533878891191,48.325724063786815,41.373518775074125,4.4122334058078393e-13,5.0,-48.31,1.7549928774784245,-47.9,0.2424,0.5171,1.6762,0.6614,0.1303,0.0963,0.0963,0
119005,npp,2070,1919,1.83990085124969,6.24129295349121,-10.820237159729,3670144,2070,1491,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-07-01 02:07:19.959389,91.07536307490246,6.805975475371151,6.019645772332213,0.0320698464104328,9.0,-6.67,1.0,-6.12,0.1598,0.342,1.1321,1.0,1.8399,1.8399,1.4367106959266365,0
120041,npp,2857,1466,0.694044589996338,6.24083232879639,-10.8238639831543,3670144,2857,1099,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-07-07 01:54:49.003152,98.33854320819923,30.744233556203163,26.896380240398198,0.0730298482799179,7.0,-30.73,1.184412938166907,-30.35,0.1875,0.4446,1.2562,0.7692,0.5526,0.5338,-0.38434763712072484,0
120905,npp,1267,1696,0.279789790511131,6.24468946456909,-10.8195018768311,3670144,1268,1284,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-07-12 02:01:07.324583,98.96601218633424,19.271581288025924,16.981959523022716,0.0020533654510482722,8.0,-19.25,1.0442604737599883,-18.75,0.1866,0.3663,1.4137,0.9336,0.2591,0.2612,0.23538462886847145,0
121432,npp,1103,3297,0.09923478774726391,6.24040079116821,-10.8222970962524,3670176,1101,2644,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.31590197987903,54.78406790338486,46.304343116394655,2.0215359638792775e-09,15.0,54.81,2.0682789409984763,55.09,0.2096,0.565,1.3629,0.6054,0.1168,0.0601,0.0601,0
121606,npp,384,2608,0.2077720761299133,6.24276638031006,-10.8202056884766,3670176,386,2107,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-07-16 02:26:12.391644,-79.44990214044455,30.94039726332405,27.065313897922227,1.2001151323268114e-16,12.0,30.95,1.2365102219381485,31.24,0.2228,0.4504,1.3278,0.7594,0.1458,0.1578,0.1578,0
132076,npp,1831,1014,0.1409365609288216,6.23898124694824,-10.8219957351685,3670176,1831,745,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.02492779493569,48.04871369140866,41.16275871076667,5.132208287873579e-18,5.0,-48.03,1.646109783506203,-47.9,0.2424,0.5171,1.6762,0.6614,0.1135,0.0932,0.0932,0
132798,npp,960,1927,0.1392726860940456,6.23991584777832,-10.824239730835,3670176,960,1499,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-08-18 02:07:22.443469,92.63801032405112,6.2696950831485285,5.546585373562724,3.211023323668189e-33,9.0,-6.21,1.0,-6.12,0.1598,0.342,1.1321,1.0,0.1393,0.1393,0.1393,0
136326,npp,1367,3528,1.41122984886169,6.23973417282104,-10.8231582641602,3670144,1367,2863,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-09-06 02:51:11.900062,-79.53734320218368,60.26739145548527,50.223680286181235,0.04541497887255274,16.0,60.31,2.4157378735459294,60.39,0.2963,0.7181,1.5135,0.4763,0.6289,0.6721,0.10113269657773394,0
137852,npp,681,1699,0.2178048714995384,6.24185657501221,-10.8181085586548,3670176,681,1287,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-09-14 02:00:57.528827,97.65701358535931,19.103314355320673,16.836315498546707,2.193200524113489e-24,8.0,-19.08,1.0442604737599883,-18.75,0.1866,0.3663,1.4137,0.9336,0.1998,0.2034,0.2034,0
138038,npp,3029,1012,0.248324014246464,6.24495124816895,-10.8211555480957,3670176,3030,744,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-09-15 01:42:07.220699,98.19865266519956,48.10732731540451,41.20704600391685,3.289361536703435e-30,5.0,-48.09,1.646109783506203,-47.9,0.2424,0.5171,1.6762,0.6614,0.1787,0.1642,0.1642,0
138438,npp,498,3301,0.713319003582001,6.23810291290283,-10.8199968338013,3670176,500,2648,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-09-17 02:44:51.202413,-80.21691408008122,54.89191179919916,46.38755690414537,2.0741622662090243e-32,15.0,54.91,2.0682789409984763,55.09,0.2096,0.565,1.3629,0.6054,0.4137,0.4318,0.4318,0
140194,npp,2126,780,1.59100329875946,6.24244403839111,-10.8208684921265,3670144,2124,564,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-09-26 01:35:43.023105,97.69347064828246,54.7292818333754,46.26158143121291,0.024425252511994202,4.0,-54.71,2.0682789409984763,-54.52,0.198,0.6355,2.2541,0.5382,0.804,0.8563,0.5492202455137603,0
140950,npp,1239,1694,10.9524431228638,6.24044513702393,-10.824408531189,3670144,1239,1283,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-09-30 02:00:48.190226,98.49916045979688,19.369782675896975,17.068466556481965,0.24826515673964555,8.0,-19.36,1.0442604737599883,-18.75,0.1866,0.3663,1.4137,0.9336,10.4794,10.2256,7.10435475016435,0
141539,npp,1048,3294,1.76171827316284,6.24330711364746,-10.8225889205933,3670144,1048,2641,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-10-03 02:44:40.122395,-79.96736317779047,54.722596078330724,46.25913110596145,0.10793528438432912,15.0,54.73,2.0682789409984763,55.09,0.2096,0.565,1.3629,0.6054,0.9206,1.0665,-0.2904866110029478,0
142709,npp,1768,2832,0.308129400014877,6.2396388053894,-10.8243989944458,3670144,1768,2282,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-10-09 02:32:02.985972,-79.79292355149583,40.22000794108825,34.851037477653996,0.004490761246122025,13.0,40.25,1.4276677814245327,40.7,0.1931,0.3081,0.8016,1.11,0.342,0.342,0.2855411420930739,0
143700,npp,190,3063,0.289080232381821,6.24458646774292,-10.8220567703247,3670176,189,2461,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.1978378878248,48.202412895108985,41.28121707696677,8.539872888825463e-24,14.0,48.2,1.7549928774784245,48.575,0.2378,0.621,1.5325,0.5508,0.1529,0.1592,0.1592,0
144691,npp,1706,3295,0.2120528966188431,6.23985958099365,-10.8239669799805,3670176,1705,2642,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-10-19 02:44:41.790777,-79.61034522650479,54.74321371081943,46.27275501103389,2.205137583748336e-30,15.0,54.76,2.0682789409984763,55.09,0.2096,0.565,1.3629,0.6054,0.1714,0.1284,0.1284,0
145478,npp,1929,558,0.712422728538513,6.24076318740845,-10.8196640014648,3670176,1929,349,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-10-23 01:29:26.014577,97.8122500931105,60.10681784127078,50.0998482248323,2.8307884759537117e-05,3.0,-60.07,2.3545700244418297,-59.96,0.1911,0.4418,1.4639,0.7742,0.457,0.5515,0.5515,0
147401,npp,1865,1014,1.67616581916809,6.23920106887817,-10.8189334869385,3670144,1865,745,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-11-02 01:42:04.942820,97.62526579803499,48.071973166173755,41.17459386611781,0.09501912422383316,5.0,-48.03,1.646109783506203,-47.9,0.2424,0.5171,1.6762,0.6614,1.0461,1.1087,-0.08590174767175496,0
147979,npp,1720,2612,0.667706608772278,6.24334716796875,-10.8205280303955,3670144,1720,2109,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-11-05 02:26:02.287498,-80.31919696373383,31.11275039735625,27.210968452504595,0.03255925639645296,12.0,31.13,1.2365102219381485,31.24,0.2228,0.4504,1.3278,0.7594,0.5178,0.507,0.09765772378125581,0
148180,npp,1013,1927,0.460714310407639,6.24029874801636,-10.8237266540527,3670144,1013,1499,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-11-06 02:07:13.793262,96.71189018787194,6.236769410553206,5.516677057208386,0.015955478321896636,9.0,-6.21,1.0,-6.12,0.1598,0.342,1.1321,1.0,0.4607,0.4607,0.2601041468601992,0
148604,npp,2635,562,0.2235468104481697,6.2393970489502,-10.8195028305054,3670176,2634,353,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-11-08 01:29:33.250769,97.66172303832111,60.01611767127246,50.037422581217754,0.00015294737169021795,3.0,-59.98,2.3545700244418297,-59.96,0.1911,0.4418,1.4639,0.7742,0.2493,0.1731,0.1731,0
149009,npp,132,2843,0.193149596452713,6.23874711990356,-10.8237133026123,3670176,132,2291,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-11-10 02:32:20.875811,-80.11053435607992,40.63273482992138,35.18944477633028,5.9712010719401565e-09,13.0,40.66,1.4276677814245327,40.7,0.1931,0.3081,0.8016,1.11,0.2615,0.2144,0.2144,0
149402,npp,1785,1474,0.254084140062332,6.24073934555054,-10.818528175354,3670176,1785,1105,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.22214584188848,30.35700658579161,26.565766432730648,9.997895547818478e-25,7.0,-30.35,1.184412938166907,-30.35,0.1875,0.4446,1.2562,0.7692,0.1811,0.1954,0.1954,0
149591,npp,1066,787,-0.031584963202477,6.24211311340332,-10.8186750411987,3670176,1066,571,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.56656117983897,54.5688567357067,46.140183653163525,1.1070632587872857e-30,4.0,-54.53,1.9513309067639726,-54.52,0.198,0.6355,2.2541,0.5382,0.0002,-0.017,-0.017,0
150715,npp,1826,339,-0.059951841831207,6.24277830123901,-10.8199701309204,3670176,1829,184,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-11-19 01:23:20.212327,97.90919116704549,64.56080427317406,53.04696302199264,1.0393181697139696e-18,2.0,-64.53,2.8345692104261015,-64.49,0.3257,0.5012,1.7134,0.6824,0.144,-0.0409,-0.0409,0
152139,npp,95,2158,1.20689845085144,6.24184465408325,-10.8201322555542,3670144,95,1720,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-11-27 02:13:33.298713,-76.31294821333688,7.227410830220191,6.392380997468606,0.11391151466000456,10.0,7.19,1.0,7.39,0.1798,0.3145,0.8771,1.0875,1.2344,1.3125,-0.11962111882048077,0
152497,npp,1732,785,2.60487508773804,6.23970508575439,-10.8236484527588,3670144,1733,571,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-11-29 01:35:54.433009,98.05507704675715,54.58347925467078,46.155103007735946,0.24669778374669613,4.0,-54.59,1.9513309067639726,-54.52,0.198,0.6355,2.2541,0.5382,1.3513,1.402,-1.699539884921739,0
152694,npp,2986,3752,2.22270536422729,6.24050855636597,-10.8202056884766,3670144,2985,3029,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-11-30 02:57:26.932495,-79.22709557664797,64.77549841888725,53.19101058298145,0.1542154445408937,17.0,64.76,2.898275349237888,64.83,0.2901,0.8663,2.158,0.3948,0.81,0.8776,-1.0612311676347757,0
153056,npp,1565,2384,2.28343510627747,6.23913526535034,-10.8230609893799,3670144,1564,1928,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-02 02:19:49.846848,-78.70811708081641,19.888388681849623,17.522138693052106,0.0926431037116569,11.0,19.88,1.0837787002826917,20.14,0.1933,0.3716,0.7835,0.9203,2.106,2.1015,0.9367701152772592,0
153718,npp,680,3301,1.13029301166534,6.23857831954956,-10.8222122192383,3670144,680,2649,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-06 02:44:54.940171,-79.62189998045802,54.92092256412069,46.40832764131182,0.016765375335748223,15.0,54.91,2.0682789409984763,55.09,0.2096,0.565,1.3629,0.6054,0.6153,0.6842,0.47342193989834463,0
154075,npp,2319,1926,0.0555474236607552,6.24391603469849,-10.8211975097656,3670176,2319,1498,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-08 02:07:16.072945,94.50137612249902,6.2557412012343985,5.5339504377044015,0.0003790994603533256,9.0,-6.26,1.0,-6.12,0.1598,0.342,1.1321,1.0,0.0555,0.0555,0.0555,0
154271,npp,1601,1242,0.011183135211468007,6.24434852600098,-10.8200178146362,3670176,1603,925,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-09 01:48:27.528520,98.49313733636926,40.08580112088715,34.741807624692875,8.936975020055163e-11,6.0,-40.09,1.4276677814245327,-40.02,0.1377,0.4632,1.9647,0.7384,0.0254,0.0083,0.0083,0
154877,npp,1438,2841,0.016692079603672,6.2384877204895,-10.8213901519775,3670176,1437,2289,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-12 02:32:21.153412,-79.86687078978379,40.60639827234999,35.17221934541594,4.441850337492495e-25,13.0,40.59,1.4276677814245327,40.7,0.1931,0.3081,0.8016,1.11,0.1379,0.0185,0.0185,0
156166,npp,1476,1697,0.2195794731378555,6.23880529403687,-10.8241729736328,3670176,1476,1286,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.18609868766677,19.190424775935004,16.912887810034608,4.941608298870997e-20,8.0,-19.19,1.0442604737599883,-18.75,0.1866,0.3663,1.4137,0.9336,0.2015,0.205,0.205,0
156530,npp,11,330,0.437440991401672,6.24353837966919,-10.818434715271,3670176,10,178,196611,3866787,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.55915612227294,64.67493851994577,53.12601048951091,2.3143484200144625e-05,2.0,-64.69,2.8345692104261015,-64.49,0.3257,0.5012,1.7134,0.6824,0.3195,0.2985,0.2985,0
156907,npp,576,2608,0.22158876806497568,6.24067497253418,-10.8199939727783,3670144,578,2107,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-23 02:26:02.022178,-79.78472464684589,30.978468104378297,27.100334534488255,0.0016058265759253058,12.0,30.95,1.2365102219381485,31.24,0.2228,0.4504,1.3278,0.7594,0.157,0.1683,0.14811118801369716,0
157083,npp,2935,1923,0.678100407123566,6.23952579498291,-10.8188343048096,3670144,2935,1494,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-24 02:07:13.471951,97.10831777203303,6.426428003538004,5.685031868517145,0.01842911951078317,9.0,-6.44,1.0,-6.12,0.1598,0.342,1.1321,1.0,0.6781,0.6781,0.4464049748619848,0
157268,npp,2215,1237,1.97027099132538,6.24231481552124,-10.8214359283447,3670144,2215,920,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-25 01:48:23.142894,98.29916018273212,40.26213075153847,34.888470155395375,0.04933407982823233,6.0,-40.28,1.4276677814245327,-40.02,0.1377,0.4632,1.9647,0.7384,1.3976,1.4549,0.8346608800965779,0
157473,npp,1490,554,3.39686346054077,6.24110746383667,-10.8216438293457,3670144,1493,346,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-26 01:29:32.810136,97.8464607020542,60.15648275093598,50.14388344671232,0.0934542986753947,3.0,-60.17,2.3545700244418297,-59.96,0.1911,0.4418,1.4639,0.7742,1.5971,2.6297,1.4547715901982348,0
157888,npp,2030,2837,2.75741410255432,6.24302053451538,-10.8183555603027,3670144,2029,2286,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-28 02:32:16.764439,-79.48234547185432,40.44221550423255,35.038526373661014,0.21337616502215814,13.0,40.43,1.4276677814245327,40.7,0.1931,0.3081,0.8016,1.11,2.0576,3.0606,0.37798698152480137,0
158069,npp,1319,2151,2.84063649177551,6.2417426109314,-10.8238172531128,3670144,1319,1713,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-29 02:13:28.219217,-80.26929511990342,6.797178141383355,6.012820004999425,0.2124751406278872,10.0,6.78,1.0,7.39,0.1798,0.3145,0.8771,1.0875,2.8682,3.0892,0.41791486235808906,0
158245,npp,601,1466,2.01406490802765,6.24079751968384,-10.817834854126,3670144,601,1099,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-30 01:54:37.895938,97.57394068162009,30.730353182064956,26.888423508384967,0.15762044361462227,7.0,-30.73,1.184412938166907,-30.35,0.1875,0.4446,1.2562,0.7692,1.6671,1.5492,-0.43243957991518056,0
158423,npp,2949,777,1.98288631439209,6.23948001861572,-10.8178234100342,3670144,2950,560,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2012-12-31 01:35:47.573440,97.91016982562815,54.77612275740014,46.301183846849185,0.112242174785172,4.0,-54.79,2.0682789409984763,-54.52,0.198,0.6355,2.2541,0.5382,0.9935,1.0672,-0.3439338033908472,0
168058,npp,2219,102,0.943145632743835,6.24422645568848,-10.818772315979,3670144,2218,46,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2013-01-01 01:16:55.472363,97.39668322110897,68.60924792734397,55.48971215510105,0.07341239693106227,1.0,-68.64,3.3166247903554,-68.44,0.4083,0.7616,2.8575,0.4491,0.3967,0.4235,-0.4994571245892687,0
168071,npp,1128,3745,2.03551244735718,6.24069786071777,-10.8237247467041,3670144,1128,3023,196611,3866755,1483,lbr_monrovia_1_40,6.24166667,-10.82083333,1,40,lbr_monrovia,2013-01-01 02:57:20.076207,-79.55304770201916,64.64845844940807,53.11313072728017,0.08938920286957491,17.0,64.63,2.898275349237888,64.83,0.2901,0.8663,2.158,0.3948,0.7454,0.8037,-0.32012111331010396,0
