gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2388,2403,3.1274778842926,6.3235502243042,-10.7936716079712,3670176,2389,1944,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.17828924222195,20.864006218234653,18.374128888540614,1.634852109414296e-31,11.0,20.87,1.0837787002826917,20.19,1.5002,1.9911,3.194,0.9036,2.8478,2.8261,2.8261,0
103838,npp,201,353,1.87887012958527,6.32128667831421,-10.7889175415039,3670176,201,194,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.66996173077929,64.26988650477162,52.871256868526665,4.1613816287241464e-26,2.0,-64.26,2.7445598364131496,-64.49,1.6129,2.1762,4.2412,0.8268,1.6909,1.5534,1.5534,0
104431,npp,1648,576,1.20385241508484,6.31977939605713,-10.7919397354126,3670176,1652,366,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-04-30 01:30:37.959435,97.20673610952866,59.69194643856466,49.824424463104805,0.0001448916293090406,3.0,-59.67,2.3545700244418297,-59.94,1.509,1.9606,4.3815,0.9177,1.4778,1.1048,1.1048,0
108496,npp,2012,2169,1.96269738674164,6.32021951675415,-10.7929916381836,3670176,2012,1730,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-05-19 02:14:20.159226,-78.60847312079943,7.850376091235033,6.94303009752652,3.667737788660582e-24,10.0,7.83,1.0,7.31,1.4833,1.9673,3.4479,0.9146,1.7947,1.7951,1.7951,0
109198,npp,1083,3083,1.7552707195282,6.318772315979,-10.7940683364868,3670176,1082,2474,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71456095818773,48.78975671659807,41.74442373299247,2.552446728471935e-30,14.0,48.8,1.7549928774784245,48.59,1.8635,2.5316,3.7841,0.7107,1.3569,1.2475,1.2475,0
113644,npp,2475,1016,2.0317649841308603,6.32220220565796,-10.788197517395,3670144,2475,746,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-06-11 01:42:32.243673,97.86753767266947,47.97667245481771,41.1008914985273,0.006301697343743164,5.0,-47.96,1.646109783506203,-47.87,1.6532,2.2604,4.0139,0.796,1.6604,1.6173,1.4752216770005357,0
115591,npp,2926,1006,2.33589696884155,6.32292366027832,-10.7915468215942,3670176,2925,740,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-06-27 01:42:11.514123,97.7712032779051,48.2949759462306,41.34953135665639,4.2608493231934845e-13,5.0,-48.28,1.7549928774784245,-47.87,1.6532,2.2604,4.0139,0.796,1.8423,1.8593,1.8593,0
119005,npp,2058,1920,1.84904193878174,6.31858015060425,-10.7942457199097,3670144,2058,1492,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-07-01 02:07:18.180107,92.45435433476497,6.700278445141654,5.9262616628429505,0.0319715995182258,9.0,-6.61,1.0,-5.97,1.2375,1.7992,3.1507,1.0,1.849,1.849,1.128167025107905,0
120905,npp,1255,1697,0.703670501708984,6.32131099700928,-10.7935619354248,3670144,1255,1286,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-07-12 02:01:05.545302,97.95640952482115,19.22519075442329,16.94148011128657,0.0020645424090072685,8.0,-19.19,1.0442604737599883,-18.725,1.4748,1.7986,3.392,1.0004,0.7508,0.7039,0.6573527434066212,0
121078,npp,537,1011,2.78094720840454,6.32362794876099,-10.794075012207,3670176,537,743,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-07-13 01:42:15.217560,97.98783960149665,48.15355950996153,41.2402160361101,1.1939656519047384e-05,5.0,-48.13,1.646109783506203,-47.87,1.6532,2.2604,4.0139,0.796,2.1155,2.2136,2.2136,0
121432,npp,1090,3299,2.16669201850891,6.3244104385376,-10.7939977645874,3670176,1093,2646,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89696179747565,54.83184585858249,46.33962866244654,2.153577506870144e-09,15.0,54.86,2.0682789409984763,55.025,1.6915,2.5204,3.6015,0.7139,1.6282,1.5467,1.5467,0
121942,npp,2018,1242,1.23656249046326,6.32375240325928,-10.788233757019,3670176,2020,924,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-07-18 01:48:33.516172,98.40279413023326,40.12156718642125,34.769499361069265,1.3350625490966385e-28,6.0,-40.09,1.4276677814245327,-39.94,1.5054,2.1439,3.9209,0.8393,1.1637,1.0378,1.0378,0
122118,npp,1296,559,1.42288792133331,6.32136631011963,-10.7919826507568,3670176,1300,351,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.38372821627739,60.086571357448655,50.09016931485986,5.230173712481933e-33,3.0,-60.05,2.3545700244418297,-59.94,1.509,1.9606,4.3815,0.9177,1.5709,1.3058,1.3058,0
122660,npp,1155,2157,1.67960119247437,6.31842851638794,-10.7919673919678,3670176,1155,1719,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-07-22 02:13:40.392592,-81.64689681689627,7.1075918174268296,6.286589816622028,1.2284761277964991e-31,10.0,7.13,1.0,7.31,1.4833,1.9673,3.4479,0.9146,1.5116,1.5361,1.5361,0
123011,npp,2776,785,0.662947118282318,6.32087802886963,-10.7906866073608,3670176,2776,569,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-07-24 01:35:59.743258,97.67531237041682,54.62141483655799,46.18274772231551,1.4361245152949167e-24,4.0,-54.59,1.9513309067639726,-54.495,1.5897,2.4105,4.0308,0.7464,0.9037,0.4948,0.4948,0
123728,npp,1916,1700,1.59753811359406,6.32095861434937,-10.7940549850464,3670176,1916,1288,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-07-28 02:01:06.603682,96.94548772915473,19.061142355108867,16.798935946153744,3.6777622590358754e-05,8.0,-19.03,1.0442604737599883,-18.725,1.4748,1.7986,3.392,1.0004,1.6067,1.5981,1.5981,0
130251,npp,1948,561,4.48215007781982,6.3237099647522,-10.7940425872803,3670144,1947,352,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-08-04 01:29:42.475353,97.51172362505947,60.03457813794158,50.057482589502136,0.1297068219267742,3.0,-60.01,2.3545700244418297,-59.94,1.509,1.9606,4.3815,0.9177,2.8701,4.1132,1.1888247506485619,0
131365,npp,1604,3756,2.83237504959106,6.31853580474854,-10.7946100234985,3670144,1606,3030,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-08-10 02:57:33.287076,-79.63263381312527,64.79928650818037,53.209116881554934,0.01064218782410954,17.0,64.84,2.898275349237888,64.83,2.295,2.7351,4.1339,0.6578,1.8328,1.8632,1.6232608032062885,0
131543,npp,904,3075,2.64373517036438,6.32175159454346,-10.7941207885742,3670144,904,2469,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-08-11 02:38:44.747196,-79.82683643656007,48.52501720375714,41.53851613635054,0.0032447147851650923,14.0,48.56,1.7549928774784245,48.59,1.8635,2.5316,3.7841,0.7107,1.8631,1.8789,1.8057445293162888,0
132076,npp,1818,1016,0.96118575334549,6.32080936431885,-10.7886533737183,3670176,1818,746,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.73656704831781,47.987970647700706,41.11513142741312,5.476757439191926e-18,5.0,-47.96,1.646109783506203,-47.87,1.6532,2.2604,4.0139,0.796,1.01,0.7651,0.7651,0
132620,npp,1659,2615,2.46859169006348,6.3239426612854,-10.7923669815063,3670176,1659,2111,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-08-17 02:26:10.984880,-79.43150975349978,31.22662577378913,27.312171463891143,1.5675639337924428e-29,12.0,31.26,1.2365102219381485,31.33,1.4828,2.2645,3.8699,0.7945,1.9643,1.9614,1.9614,0
132798,npp,947,1930,0.701492190361023,6.32258892059326,-10.7907781600952,3670176,947,1501,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-08-18 02:07:22.443469,99.50825342429162,6.054333967259122,5.356220295843702,3.300823196177455e-33,9.0,-6.03,1.0,-5.97,1.2375,1.7992,3.1507,1.0,0.7015,0.7015,0.7015,0
138438,npp,485,3302,3.38091659545898,6.32054042816162,-10.7919960021973,3670176,486,2649,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-09-17 02:44:49.423139,-79.97753712052688,54.912699876898145,46.403055170646766,2.091841725245671e-32,15.0,54.94,2.0682789409984763,55.025,1.6915,2.5204,3.6015,0.7139,2.2153,2.4135,2.4135,0
140005,npp,2857,1470,1.43157768249512,6.31883525848389,-10.7909812927246,3670144,2857,1102,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-09-25 01:54:33.327853,98.03597255183658,30.549195610413918,26.731558424677548,0.003356100421941224,7.0,-30.54,1.184412938166907,-30.3,1.5694,2.1998,3.287,0.8179,1.1506,1.1709,1.0952332242478071,0
140194,npp,2114,783,2.90697073936462,6.31952095031738,-10.7896156311035,3670144,2116,567,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-09-26 01:35:43.023105,98.2356737499361,54.65157971519557,46.204124867827524,0.02435884600333043,4.0,-54.64,2.0682789409984763,-54.495,1.5897,2.4105,4.0308,0.7464,2.0393,2.1698,1.6206044735294032,0
141730,npp,325,2606,6.58958339691162,6.31830263137817,-10.7943544387817,3670144,325,2105,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-10-04 02:25:49.829026,-80.13141410373044,30.834688491378667,26.9751588028996,0.07975149593526223,12.0,30.86,1.2365102219381485,31.33,1.4828,2.2645,3.8699,0.7945,5.297,5.2356,3.4375195494320367,0
142903,npp,1045,2149,2.0180510282516497,6.32170248031616,-10.7931938171387,3670176,1045,1711,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79049344355572,6.63139930213901,5.865516763583497,0.0002859145958063386,10.0,6.67,1.0,7.31,1.4833,1.9673,3.4479,0.9146,1.85,1.8457,1.8457,0
147212,npp,2568,1701,7.91034936904907,6.31905508041382,-10.7911310195923,3670144,2568,1289,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-11-01 02:00:53.437571,97.99516264278556,18.993727698547193,16.73888719102019,0.132235364606095,8.0,-18.97,1.0442604737599883,-18.725,1.4748,1.7986,3.392,1.0004,7.652,7.9134,4.932016125207805,0
148604,npp,2622,563,1.70128309726715,6.32141590118408,-10.7937669754028,3670176,2620,354,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-11-08 01:29:31.471495,97.45364669537891,59.99741787750391,50.02470674010331,0.0001550631157735824,3.0,-59.96,2.3545700244418297,-59.94,1.509,1.9606,4.3815,0.9177,1.6891,1.5612,1.5612,0
149402,npp,1772,1475,2.30607891082764,6.32364988327026,-10.792200088501,3670176,1772,1106,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.70511139373689,30.320346395263698,26.534534520980586,1.0083677078998301e-24,7.0,-30.3,1.184412938166907,-30.3,1.5694,2.1998,3.287,0.8179,1.889,1.8862,1.8862,0
149591,npp,1053,788,1.1083216667175289,6.32388353347778,-10.7934665679932,3670176,1052,573,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-11-13 01:35:50.071029,97.72791343083404,54.53178510385093,46.11280057982274,1.1037715102916737e-30,4.0,-54.51,1.9513309067639726,-54.495,1.5897,2.4105,4.0308,0.7464,1.1319,0.8273,0.8273,0
149974,npp,1614,3075,1.97572720050812,6.31969118118286,-10.7901678085327,3670176,1612,2469,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.4145176207853,48.53636198053869,41.543023645974486,3.3607417394333327e-32,14.0,48.56,1.7549928774784245,48.59,1.8635,2.5316,3.7841,0.7107,1.4825,1.4042,1.4042,0
150161,npp,909,2387,1.50195693969727,6.3231348991394,-10.790002822876,3670176,909,1930,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.2732708855483,20.017900336295362,17.634154185299575,4.99745635888666e-32,11.0,20.03,1.0837787002826917,20.19,1.5002,1.9911,3.194,0.9036,1.3479,1.3572,1.3572,0
150728,npp,710,3981,0.27315984666347504,6.3195743560791,-10.7923059463501,3670176,711,3159,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-11-19 03:03:41.261257,-79.33516590737972,68.63693455346589,55.506862850551244,8.777372350809457e-27,18.0,68.66,3.3985290935932855,68.61,1.7907,2.8589,4.1593,0.6294,1.0384,0.1719,0.1719,0
152139,npp,83,2160,8.66385936737061,6.31996393203735,-10.7938985824585,3670144,83,1722,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-11-27 02:13:33.298713,-81.85005926672052,7.316998226195743,6.471523990143564,0.11391608857742744,10.0,7.31,1.0,7.31,1.4833,1.9673,3.4479,0.9146,8.4958,7.9239,5.355543262936279,0
153056,npp,1552,2386,2.54372668266296,6.32119274139404,-10.7885665893555,3670144,1552,1930,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-02 02:19:48.067613,-79.34769228221002,20.013983283515152,17.631759782590933,0.09269907323259503,11.0,19.98,1.0837787002826917,20.19,1.5002,1.9911,3.194,0.9036,2.3092,2.2986,0.20860294840113358,0
153718,npp,667,3302,1.61079132556915,6.32099151611328,-10.7939853668213,3670144,666,2651,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-06 02:44:53.160891,-79.786638947877,54.95656248862757,46.43468444584016,0.016779464269171915,15.0,54.94,2.0682789409984763,55.025,1.6915,2.5204,3.6015,0.7139,1.3594,1.1499,0.7715895204336649,0
153892,npp,3018,2613,1.43151688575745,6.32330274581909,-10.7940912246704,3670144,3018,2111,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-07 02:26:04.616627,-79.82835146093902,31.18920369086967,27.278783778606282,0.005685696637702317,12.0,31.17,1.2365102219381485,31.33,1.4828,2.2645,3.8699,0.7945,1.1256,1.1374,1.0092100538150248,0
154075,npp,2307,1929,0.742576003074646,6.31968212127686,-10.788763999939,3670176,2307,1501,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-08 02:07:16.072945,100.86354709126431,6.062450989058528,5.363103731263664,0.0003814144828730131,9.0,-6.09,1.0,-5.97,1.2375,1.7992,3.1507,1.0,0.7426,0.7426,0.7426,0
154271,npp,1589,1243,1.97698223590851,6.32098865509033,-10.7949190139771,3670176,1590,926,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.05688902301134,40.05438774890011,34.716014130244034,9.061570078211637e-11,6.0,-40.06,1.4276677814245327,-39.94,1.5054,2.1439,3.9209,0.8393,1.6824,1.6592,1.6592,0
154463,npp,865,560,1.22812902927399,6.32253074645996,-10.7939424514771,3670176,868,353,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-10 01:29:35.426140,98.01650247119618,60.02153076192477,50.049561417209354,6.220457941048973e-19,3.0,-60.03,2.3545700244418297,-59.94,1.509,1.9606,4.3815,0.9177,1.4881,1.127,1.127,0
154877,npp,1425,2843,2.05299663543701,6.32402753829956,-10.7931909561157,3670176,1427,2291,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-12 02:32:21.153412,-80.79273759672083,40.68065452006979,35.23324680138397,4.424279644435153e-25,13.0,40.66,1.4276677814245327,40.74,1.4578,2.2365,3.078,0.8045,1.6707,1.6516,1.6516,0
155424,npp,2333,783,1.16440188884735,6.31960535049438,-10.7932510375977,3670176,2331,567,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.73077474483027,54.62290473375842,46.18722796389408,2.9668568385388164e-32,4.0,-54.64,2.0682789409984763,-54.495,1.5897,2.4105,4.0308,0.7464,1.1968,0.8691,0.8691,0
155626,npp,514,3752,2.57127285003662,6.31843948364258,-10.7912292480469,3670176,517,3027,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64460409432674,64.77393016305777,53.19422464206061,3.6529305377156825e-32,17.0,64.76,2.898275349237888,64.83,2.295,2.7351,4.1339,0.6578,1.7427,1.6915,1.6915,0
155807,npp,2886,3072,1.045630633831024,6.31755399703979,-10.7893753051758,3670176,2886,2467,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87493741797753,48.48111922433405,41.50450631910738,4.170128817009953e-30,14.0,48.47,1.7549928774784245,48.59,1.8635,2.5316,3.7841,0.7107,0.9525,0.7431,0.7431,0
156528,npp,3071,331,1.78506588935852,6.31773233413696,-10.7940683364868,3670176,3068,180,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.33822338061691,64.65961453879167,53.11652299136399,2.2726749511361283e-05,2.0,-64.67,2.8345692104261015,-64.49,1.6129,2.1762,4.2412,0.8268,1.6613,1.4759,1.4759,0
156542,npp,1983,3975,2.0389996767044103,6.32191848754883,-10.7914371490479,3670176,1989,3156,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03750066432113,68.57196125521858,55.47761306302932,2.094779648165277e-16,18.0,68.56,3.3985290935932855,68.61,1.7907,2.8589,4.1593,0.6294,1.558,1.2832,1.2832,0
156907,npp,564,2610,1.72111392021179,6.31813812255859,-10.7937421798706,3670144,564,2108,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-23 02:26:02.022178,-80.96357598434359,31.06461368747514,27.173755311182646,0.0016032988321457856,12.0,31.04,1.2365102219381485,31.33,1.4828,2.2645,3.8699,0.7945,1.3598,1.3675,1.3313519597320165,0
157083,npp,2922,1924,1.95050191879272,6.32348251342773,-10.7917222976685,3670144,2922,1496,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-24 02:07:11.692671,94.54028660484775,6.392608375685347,5.65515495521714,0.018426061032003265,9.0,-6.38,1.0,-5.97,1.2375,1.7992,3.1507,1.0,1.9505,1.9505,1.5350652832705292,0
157268,npp,2203,1239,3.46109580993652,6.31760931015015,-10.7900419235229,3670144,2202,921,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-25 01:48:21.363620,97.86068256612361,40.1954652251493,34.83366970090442,0.049326590996853575,6.0,-40.21,1.4276677814245327,-39.94,1.5054,2.1439,3.9209,0.8393,2.7219,2.9048,1.79268068581685,0
157473,npp,1477,556,4.62389183044434,6.32204389572144,-10.7886304855347,3670144,1479,347,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-26 01:29:31.030857,97.9831891071566,60.100711630482884,50.105621791176425,0.09346159976314022,3.0,-60.12,2.3545700244418297,-59.94,1.509,1.9606,4.3815,0.9177,2.9303,4.2433,2.1361109944254273,0
157888,npp,2018,2839,5.39261150360107,6.32164525985718,-10.7913970947266,3670144,2019,2288,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-28 02:32:16.764439,-80.34098327488877,40.51311601980033,35.09684557953309,0.21341831366446465,13.0,40.51,1.4276677814245327,40.74,1.4578,2.2365,3.078,0.8045,4.0099,4.3383,-0.4734379253269001,0
158069,npp,1307,2153,5.07239532470703,6.31737756729126,-10.7911100387573,3670144,1307,1715,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-29 02:13:26.439943,-77.388005397303,6.9191524176533745,6.120620583761924,0.21252096428145628,10.0,6.9,1.0,7.31,1.4833,1.9673,3.4479,0.9146,4.9044,4.6391,-0.15240624987060158,0
158245,npp,588,1467,4.46369361877441,6.32362508773804,-10.7915229797363,3670144,588,1100,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-30 01:54:36.116658,97.95303908207654,30.661797746148594,26.82997697558468,0.15767958492768594,7.0,-30.68,1.184412938166907,-30.3,1.5694,2.1998,3.287,0.8179,3.7106,3.6509,0.09584970549155702,0
158423,npp,2936,778,4.10621094703674,6.32204914093018,-10.7929801940918,3670144,2936,562,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2012-12-31 01:35:45.794159,97.67023607695876,54.75805095941013,46.287977204368204,0.1122901983682316,4.0,-54.77,2.0682789409984763,-54.495,1.5897,2.4105,4.0308,0.7464,2.6191,3.065,0.5333006493042793,0
168058,npp,2207,103,3.1525444984436,6.31719350814819,-10.7908220291138,3670144,2213,47,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-01 01:16:53.693128,97.19716114490275,68.5871771461444,55.477327639052426,0.07345276631779822,1.0,-68.62,3.3166247903554,-68.42,1.4401,2.3655,4.2205,0.7606,2.0366,2.3979,0.7418309619548689,0
168071,npp,1115,3747,4.28787231445312,6.32094383239746,-10.7884941101074,3670144,1114,3024,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-01 02:57:18.296933,-79.36701284756747,64.6819803508744,53.13447141738736,0.089410131843329,17.0,64.67,2.898275349237888,64.83,2.295,2.7351,4.1339,0.6578,2.335,2.8207,0.8048555538883533,0
168247,npp,413,3066,2.59402799606323,6.32263231277466,-10.7888326644897,3670144,412,2463,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-02 02:38:29.750460,-79.56240145997965,48.30426304353864,41.36675558779162,0.06186002879820445,14.0,48.29,1.7549928774784245,48.59,1.8635,2.5316,3.7841,0.7107,1.8348,1.8436,0.4489012906000873,0
168418,npp,2776,2378,1.76064133644104,6.31797504425049,-10.7896251678467,3670144,2776,1922,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-03 02:19:41.207916,-80.44406767902348,19.582248039972644,17.255717863820564,0.03715543771313767,11.0,19.56,1.0837787002826917,20.19,1.5002,1.9911,3.194,0.9036,1.5866,1.591,0.753291999657037,0
168596,npp,2043,1693,1.59579730033875,6.32153654098511,-10.7917928695679,3670144,2043,1282,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-04 02:00:50.894361,96.8271606308352,19.424215469382155,17.1174540584856,0.01761307558706125,8.0,-19.41,1.0442604737599883,-18.725,1.4748,1.7986,3.392,1.0004,1.6051,1.5964,1.1992948859695576,0
168947,npp,591,325,1.57340753078461,6.32130908966064,-10.7949628829956,3670176,588,176,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.32647617449528,64.7697770840744,53.18575965604892,7.687943725910256e-05,2.0,-64.78,2.8345692104261015,-64.49,1.6129,2.1762,4.2412,0.8268,1.5866,1.3009,1.3009,0
168958,npp,2560,3969,2.38808608055115,6.32035446166992,-10.7942409515381,3670144,2565,3153,196611,3866755,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-06 03:03:31.323427,-79.00358144952737,68.47459127052751,55.422058423750734,0.004746281655656905,18.0,68.46,3.3985290935932855,68.61,1.7907,2.8589,4.1593,0.6294,1.6607,1.5029,1.3958901419673229,0
169494,npp,438,1918,1.29971396923065,6.31805753707886,-10.7930593490601,3670176,438,1490,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-09 02:07:05.716056,96.49031282324607,6.7235272476117505,5.947623988137327,1.4202411575508316e-19,9.0,-6.73,1.0,-5.97,1.2375,1.7992,3.1507,1.0,1.2997,1.2997,1.2997,0
169669,npp,2788,1233,1.51824986934662,6.32178115844727,-10.7897253036499,3670176,2789,916,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.35138464755498,40.42075250050026,35.01916910813337,9.617462332612638e-27,6.0,-40.43,1.4276677814245327,-39.94,1.5054,2.1439,3.9209,0.8393,1.361,1.2742,1.2742,0
169852,npp,2044,549,1.70970368385315,6.32319974899292,-10.7898893356323,3670176,2043,342,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-11 01:29:23.313684,97.62118856829501,60.26223634386926,50.21706115932524,4.078403746295922e-32,3.0,-60.27,2.4157378735459294,-59.94,1.509,1.9606,4.3815,0.9177,1.6954,1.569,1.569,0
170045,npp,232,3516,1.7358136177063,6.32025527954102,-10.7889575958252,3670176,232,2853,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.590019387945,60.063835082971465,50.08528759614963,2.966678668796549e-32,16.0,60.05,2.4157378735459294,60.41,1.9777,2.699,3.6462,0.6666,1.4005,1.1571,1.1571,0
170219,npp,2598,2832,0.873295485973358,6.32045650482178,-10.7899494171143,3670176,2598,2281,196611,3866787,768,lbr_monrovia_8_21,6.32083333,-10.79166667,8,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.5022923321882,40.26660098787802,34.89382236524871,3.1589547135124383e-33,13.0,40.25,1.4276677814245327,40.74,1.4578,2.2365,3.078,0.8045,0.8444,0.7026,0.7026,0
