lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.797,0.777,0.887
2,0.604,0.625,0.749
3,0.455,0.497,0.609
4,0.347,0.39,0.474
5,0.256,0.301,0.338
6,0.208,0.228,0.221
7,0.174,0.17,0.119
8,0.143,0.124,0.032
9,0.12,0.089,-0.04
10,0.1,0.062,-0.096
11,0.082,0.044,-0.139
12,0.065,0.032,-0.171
13,0.049,0.025,-0.194
14,0.036,0.023,-0.21
15,0.027,0.024,-0.22
16,0.023,0.027,-0.223
17,0.017,0.032,-0.221
18,0.015,0.038,-0.212
19,0.014,0.044,-0.195
20,0.013,0.05,-0.17
21,0.021,0.057,-0.132
22,0.046,0.062,-0.077
23,0.068,0.066,-0.013
24,0.068,0.07,0.047
25,0.076,0.072,0.119
26,0.092,0.071,0.196
27,0.103,0.069,0.268
28,0.091,0.066,0.313
29,0.073,0.065,0.338
30,0.052,0.062,0.331
31,0.048,0.06,0.305
32,0.046,0.057,0.26
33,0.036,0.053,0.2
34,0.036,0.047,0.135
35,0.042,0.04,0.068
36,0.036,0.033,-0.002
37,0.026,0.024,-0.064
38,0.016,0.015,-0.116
39,0.008,0.006,-0.157
40,0.001,-0.003,-0.187
41,-0.008,-0.012,-0.21
42,-0.019,-0.02,-0.227
43,-0.029,-0.027,-0.239
44,-0.038,-0.033,-0.245
45,-0.04,-0.037,-0.246
46,-0.044,-0.04,-0.243
47,-0.045,-0.04,-0.235
48,-0.047,-0.04,-0.22
49,-0.043,-0.038,-0.194
50,-0.034,-0.034,-0.159
51,-0.036,-0.03,-0.118
52,-0.043,-0.025,-0.07
53,-0.039,-0.02,-0.006
54,-0.025,-0.015,0.072
55,-0.012,-0.01,0.153
56,-0.006,-0.004,0.226
57,0.001,0.002,0.291
58,0.012,0.008,0.34
59,0.021,0.013,0.365
60,0.023,0.018,0.361
61,0.032,0.021,0.333
62,0.034,0.024,0.285
63,0.043,0.025,0.226
64,0.042,0.025,0.156
65,0.039,0.025,0.086
66,0.038,0.024,0.025
67,0.038,0.021,-0.028
68,0.034,0.018,-0.072
69,0.02,0.013,-0.111
70,0.003,0.009,-0.143
71,-0.009,0.004,-0.165
72,-0.018,-0.001,-0.179
73,-0.023,-0.006,-0.188
74,-0.026,-0.01,-0.191
75,-0.026,-0.014,-0.19
76,-0.024,-0.017,-0.184
77,-0.025,-0.019,-0.174
78,-0.025,-0.02,-0.161
79,-0.025,-0.02,-0.14
80,-0.023,-0.018,-0.11
81,-0.02,-0.016,-0.072
82,-0.015,-0.014,-0.025
83,-0.015,-0.01,0.028
84,-0.012,-0.007,0.086
85,-0.005,-0.003,0.145
86,0.006,0.001,0.203
87,0.006,0.005,0.244
88,0.004,0.009,0.269
89,0.001,0.012,0.275
90,0.031,0.014,0.275
91,0.039,0.015,0.245
92,0.037,0.015,0.197
93,0.03,0.014,0.141
94,0.027,0.013,0.084
95,0.022,0.01,0.026
96,0.017,0.007,-0.027
97,0.01,0.003,-0.075
98,0.001,0.0,-0.117
99,-0.006,-0.003,-0.151
100,-0.012,-0.005,-0.178
101,-0.016,-0.006,-0.197
102,-0.019,-0.007,-0.21
103,-0.02,-0.007,-0.217
104,-0.02,-0.007,-0.219
105,-0.019,-0.005,-0.217
106,-0.015,-0.002,-0.208
107,-0.009,0.001,-0.193
108,-0.007,0.006,-0.174
109,-0.004,0.011,-0.148
110,0.002,0.016,-0.113
111,0.01,0.021,-0.072
112,0.019,0.027,-0.023
113,0.039,0.032,0.036
114,0.05,0.037,0.095
115,0.055,0.042,0.154
116,0.056,0.046,0.212
117,0.056,0.049,0.258
118,0.074,0.05,0.295
119,0.079,0.05,0.3
120,0.068,0.048,0.273
121,0.056,0.044,0.228
122,0.052,0.038,0.178
123,0.039,0.031,0.116
124,0.025,0.023,0.053
125,0.022,0.014,-0.003
126,0.01,0.007,-0.056
127,-0.004,0.001,-0.103
128,-0.013,-0.005,-0.138
129,-0.02,-0.009,-0.165
130,-0.027,-0.012,-0.186
131,-0.03,-0.014,-0.201
132,-0.03,-0.015,-0.209
133,-0.03,-0.015,-0.212
134,-0.029,-0.013,-0.211
135,-0.025,-0.009,-0.204
136,-0.022,-0.004,-0.191
137,-0.02,0.002,-0.173
138,-0.018,0.009,-0.148
139,-0.013,0.017,-0.114
140,-0.004,0.024,-0.071
141,0.032,0.031,-0.009
142,0.059,0.038,0.055
143,0.07,0.044,0.116
144,0.092,0.049,0.183
145,0.117,0.052,0.249
146,0.1,0.053,0.29
147,0.085,0.052,0.317
148,0.075,0.049,0.327
149,0.053,0.044,0.308
150,0.015,0.039,0.26
151,0.024,0.031,0.223
152,0.021,0.024,0.173
153,0.014,0.015,0.117
154,0.004,0.007,0.062
155,-0.009,-0.002,0.011
156,-0.023,-0.01,-0.035
157,-0.036,-0.018,-0.075
158,-0.044,-0.025,-0.106
159,-0.051,-0.032,-0.129
160,-0.056,-0.039,-0.147
161,-0.06,-0.044,-0.158
162,-0.065,-0.049,-0.165
163,-0.066,-0.052,-0.167
164,-0.064,-0.053,-0.162
165,-0.058,-0.052,-0.15
166,-0.051,-0.049,-0.135
167,-0.043,-0.045,-0.114
168,-0.031,-0.041,-0.086
169,-0.017,-0.036,-0.052
170,-0.006,-0.032,-0.013
171,0.004,-0.029,0.03
172,0.002,-0.026,0.07
173,-0.013,-0.024,0.103
174,-0.021,-0.022,0.135
175,-0.029,-0.021,0.16
176,-0.034,-0.02,0.181
177,-0.031,-0.02,0.195
178,-0.039,-0.022,0.189
179,-0.039,-0.024,0.17
180,-0.032,-0.028,0.14
181,-0.029,-0.032,0.1
182,-0.023,-0.036,0.057
183,-0.025,-0.041,0.011
184,-0.029,-0.045,-0.033
185,-0.038,-0.048,-0.075
186,-0.043,-0.051,-0.11
187,-0.049,-0.053,-0.138
188,-0.056,-0.054,-0.161
189,-0.06,-0.054,-0.178
190,-0.062,-0.053,-0.189
191,-0.065,-0.051,-0.196
192,-0.065,-0.048,-0.198
193,-0.063,-0.045,-0.195
194,-0.061,-0.041,-0.187
195,-0.056,-0.036,-0.174
196,-0.048,-0.032,-0.153
197,-0.036,-0.028,-0.124
198,-0.025,-0.024,-0.088
199,-0.011,-0.019,-0.044
200,0.004,-0.015,0.007
201,0.011,-0.011,0.059
202,0.014,-0.007,0.111
203,0.015,-0.003,0.161
204,0.016,-0.0,0.205
205,0.01,0.003,0.234
206,0.014,0.005,0.249
207,0.008,0.006,0.244
208,0.001,0.005,0.223
209,-0.007,0.004,0.191
210,-0.01,0.001,0.15
211,-0.012,-0.003,0.104
212,-0.012,-0.008,0.057
213,-0.006,-0.013,0.013
214,-0.001,-0.018,-0.03
215,-0.01,-0.021,-0.074
216,-0.019,-0.024,-0.112
217,-0.027,-0.027,-0.143
218,-0.033,-0.028,-0.167
219,-0.035,-0.029,-0.184
220,-0.036,-0.029,-0.194
221,-0.035,-0.027,-0.2
222,-0.035,-0.023,-0.2
223,-0.031,-0.018,-0.195
224,-0.027,-0.012,-0.185
225,-0.021,-0.006,-0.167
226,-0.013,0.001,-0.143
227,-0.004,0.008,-0.112
228,0.003,0.014,-0.074
229,0.012,0.021,-0.03
230,0.028,0.028,0.021
231,0.042,0.035,0.075
232,0.057,0.04,0.126
233,0.072,0.045,0.173
234,0.081,0.049,0.21
235,0.083,0.051,0.233
236,0.068,0.053,0.232
237,0.048,0.054,0.214
238,0.038,0.054,0.186
239,0.054,0.053,0.155
240,0.061,0.051,0.111
241,0.049,0.048,0.057
242,0.051,0.045,0.01
243,0.05,0.04,-0.033
244,0.028,0.033,-0.082
245,0.01,0.025,-0.123
246,0.003,0.018,-0.153
247,-0.0,0.01,-0.176
248,-0.0,0.003,-0.193
249,-0.002,-0.003,-0.206
250,-0.005,-0.007,-0.215
251,-0.011,-0.009,-0.221
252,-0.015,-0.011,-0.221
253,-0.015,-0.01,-0.216
254,-0.014,-0.009,-0.204
255,-0.007,-0.006,-0.182
256,-0.002,-0.002,-0.153
257,0.002,0.002,-0.116
258,0.005,0.007,-0.072
259,0.01,0.012,-0.019
260,0.004,0.016,0.038
261,-0.004,0.019,0.101
262,0.002,0.022,0.169
263,-0.007,0.025,0.223
264,0.005,0.028,0.273
265,0.032,0.03,0.309
266,0.069,0.029,0.328
267,0.094,0.027,0.325
268,0.075,0.024,0.282
269,0.059,0.02,0.23
270,0.048,0.015,0.171
271,0.029,0.012,0.103
272,0.011,0.009,0.038
273,-0.007,0.005,-0.021
274,-0.013,0.0,-0.069
275,-0.021,-0.005,-0.11
276,-0.023,-0.008,-0.141
277,-0.026,-0.011,-0.165
278,-0.03,-0.012,-0.182
279,-0.032,-0.011,-0.194
280,-0.029,-0.009,-0.2
281,-0.03,-0.005,-0.203
282,-0.027,0.001,-0.201
283,-0.017,0.007,-0.191
284,-0.004,0.014,-0.173
285,0.009,0.022,-0.149
286,0.023,0.03,-0.115
287,0.041,0.039,-0.071
288,0.063,0.049,-0.016
289,0.085,0.059,0.048
290,0.114,0.069,0.121
291,0.086,0.078,0.171
292,0.077,0.084,0.225
293,0.086,0.087,0.28
294,0.096,0.087,0.321
295,0.084,0.086,0.327
296,0.124,0.084,0.329
297,0.131,0.08,0.302
298,0.118,0.075,0.253
299,0.089,0.069,0.184
300,0.056,0.061,0.112
301,0.039,0.053,0.045
302,0.025,0.042,-0.015
303,0.01,0.032,-0.071
304,-0.003,0.021,-0.117
305,-0.014,0.011,-0.155
306,-0.018,0.002,-0.183
307,-0.02,-0.006,-0.202
308,-0.023,-0.011,-0.216
309,-0.026,-0.015,-0.225
310,-0.028,-0.018,-0.229
311,-0.026,-0.018,-0.228
312,-0.021,-0.017,-0.221
313,-0.016,-0.014,-0.209
314,-0.009,-0.01,-0.191
315,0.001,-0.005,-0.161
316,0.014,-0.001,-0.122
317,0.018,0.005,-0.076
318,0.01,0.012,-0.026
319,0.005,0.019,0.035
320,0.008,0.025,0.106
321,0.021,0.032,0.178
322,0.029,0.037,0.238
323,0.048,0.04,0.286
324,0.069,0.041,0.314
325,0.079,0.041,0.316
326,0.072,0.04,0.293
327,0.059,0.038,0.249
328,0.044,0.034,0.19
329,0.033,0.029,0.123
330,0.022,0.025,0.054
331,0.014,0.021,-0.01
332,0.012,0.017,-0.064
333,0.013,0.013,-0.109
334,0.004,0.01,-0.15
335,-0.005,0.007,-0.182
336,-0.009,0.004,-0.203
337,-0.012,0.001,-0.219
338,-0.014,-0.001,-0.229
339,-0.014,-0.002,-0.234
340,-0.015,-0.002,-0.236
341,-0.01,-0.0,-0.233
342,-0.007,0.002,-0.227
343,-0.001,0.005,-0.214
344,0.006,0.01,-0.194
345,0.014,0.016,-0.164
346,0.022,0.023,-0.127
347,0.031,0.031,-0.079
348,0.043,0.039,-0.019
349,0.064,0.046,0.053
350,0.074,0.052,0.123
351,0.074,0.057,0.184
352,0.069,0.061,0.236
353,0.061,0.064,0.276
354,0.047,0.065,0.294
355,0.052,0.066,0.294
356,0.058,0.066,0.267
357,0.071,0.065,0.224
358,0.079,0.063,0.169
359,0.085,0.06,0.108
360,0.079,0.054,0.042
361,0.066,0.047,-0.022
362,0.049,0.039,-0.078
363,0.029,0.031,-0.127
364,0.018,0.023,-0.163
365,0.011,0.017,-0.188
366,0.007,0.012,-0.205
367,0.001,0.008,-0.217
368,-0.003,0.006,-0.224
369,-0.006,0.004,-0.227
370,-0.009,0.004,-0.229
371,-0.009,0.006,-0.225
372,-0.006,0.008,-0.215
373,-0.003,0.012,-0.199
374,0.002,0.016,-0.176
375,0.007,0.021,-0.143
376,0.012,0.027,-0.101
377,0.016,0.034,-0.052
378,0.023,0.04,0.009
379,0.029,0.046,0.077
380,0.04,0.052,0.149
381,0.052,0.057,0.215
382,0.075,0.06,0.276
383,0.096,0.063,0.32
384,0.127,0.064,0.342
385,0.117,0.064,0.321
386,0.087,0.062,0.272
387,0.055,0.059,0.209
388,0.038,0.053,0.144
389,0.021,0.047,0.073
390,0.013,0.039,0.008
391,0.013,0.029,-0.045
392,0.013,0.019,-0.088
393,0.002,0.007,-0.128
394,-0.007,-0.005,-0.158
395,-0.017,-0.017,-0.181
396,-0.03,-0.028,-0.199
397,-0.04,-0.039,-0.212
398,-0.045,-0.047,-0.219
399,-0.048,-0.053,-0.224
400,-0.05,-0.056,-0.226
