gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2389,2401,6.1411075592041,6.31904792785645,-10.8082132339478,3670176,2390,1942,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.0209514635685,20.759283658455715,18.282858851151282,1.6251031803847902e-31,11.0,20.77,1.0837787002826917,19.98,5.5434,7.0491,9.4144,1.2088,7.683,7.4232,0
104431,npp,1649,575,1.087599575519562,6.31967735290527,-10.8067741394043,3670176,1652,364,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-04-30 01:30:39.738672,97.88997430013352,59.71041283929057,49.83703787698661,0.0001461754597980199,3.0,-59.69,2.3545700244418297,-59.96,3.2004,6.4423,10.862,1.3226,6.2466,1.4385,0
108496,npp,2013,2167,3.45590353012085,6.31569862365723,-10.8075313568115,3670176,2013,1728,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-05-19 02:14:20.159226,-78.14462037112621,7.737254883556153,6.843117790792026,3.622738812837768e-24,10.0,7.71,1.0,7.48,5.105,8.1466,11.3122,1.0459,3.8301,3.6146,0
109198,npp,1084,3081,1.90492677688599,6.31436395645142,-10.8082542419434,3670176,1083,2473,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-05-23 02:39:21.670133,-79.66078433017259,48.729853348076176,41.69759938125666,2.5441677985759854e-30,14.0,48.74,1.7549928774784245,48.56,4.905,8.0771,10.1021,1.0549,5.0038,2.0096,0
114757,npp,628,2837,8.99090576171875,6.3168249130249,-10.8067941665649,3670176,629,2286,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-06-19 02:32:35.376280,-80.44573995862186,40.438652988377555,35.02988631392995,2.604352627620907e-28,13.0,40.43,1.4276677814245327,40.66,5.0921,7.5832,9.925,1.1236,9.5068,10.1026,0
121078,npp,538,1009,6.91300964355469,6.31875133514404,-10.8089437484741,3670176,538,742,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-07-13 01:42:15.217560,97.92982797990273,48.21851831214817,41.291203895763296,1.1712584247051172e-05,5.0,-48.19,1.646109783506203,-47.96,4.7223,7.0349,10.3201,1.2112,8.4468,8.3732,0
121432,npp,1091,3297,6.00852012634277,6.32005977630615,-10.8084888458252,3670176,1093,2644,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-07-15 02:45:00.940458,-79.85306982403927,54.78055421749573,46.301747398794,2.118890904963769e-09,15.0,54.81,2.0682789409984763,55.0,4.8515,6.8549,8.6331,1.243,8.1116,7.4687,0
121942,npp,2019,1239,6.54752635955811,6.31995487213135,-10.8089475631714,3670176,2020,922,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.3288520781947,40.233937991303534,34.86204509983148,1.3198377846475377e-28,6.0,-40.21,1.4276677814245327,-40.06,5.6659,7.0507,10.5479,1.2085,8.1683,7.9127,0
122478,npp,1863,2839,1.44377946853638,6.31993627548218,-10.810133934021,3670176,1864,2288,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-07-21 02:32:28.934056,-79.8792588365904,40.48106744329892,35.066831080953804,2.764493947981489e-32,13.0,40.51,1.4276677814245327,40.66,5.0921,7.5832,9.925,1.1236,4.2205,1.6223,0
132076,npp,1819,1013,12.2250194549561,6.3169116973877,-10.8102884292603,3670176,1818,745,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.67852301116413,48.08511441554206,41.19148062180479,5.364840251596082e-18,5.0,-48.06,1.646109783506203,-47.96,4.7223,7.0349,10.3201,1.2112,11.6738,14.8072,0
132620,npp,1660,2613,2.41970801353455,6.3194842338562,-10.8066320419312,3670176,1660,2110,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-08-17 02:26:10.984880,-79.33109661562439,31.138119984284216,27.236772858492916,1.5531215020337508e-29,12.0,31.17,1.2365102219381485,31.31,4.2313,6.9001,9.0533,1.2349,4.8973,2.988,0
132798,npp,948,1928,7.15978288650513,6.31807994842529,-10.8051748275757,3670176,948,1499,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-08-18 02:07:22.443469,98.96127956331779,6.170218654257327,5.4586568459840406,3.284048577349874e-33,9.0,-6.15,1.0,-5.945,6.8492,8.5208,10.7202,1.0,7.1598,7.1598,0
138438,npp,486,3300,6.84530735015869,6.31620168685913,-10.8064613342285,3670176,487,2646,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-09-17 02:44:49.423139,-79.93397030949852,54.86157244023542,46.36532468167576,2.081336728638199e-32,15.0,54.88,2.0682789409984763,55.0,4.8515,6.8549,8.6331,1.243,8.5161,8.5088,0
143889,npp,2551,2376,5.48025608062744,6.3181266784668,-10.8072938919067,3670176,2551,1921,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-10-15 02:19:32.987604,-79.47691906322045,19.42912918165566,17.119662239321187,1.2450855342799716e-30,11.0,19.46,1.0442604737599883,19.98,5.5434,7.0491,9.4144,1.2088,7.0184,6.6244,0
148604,npp,2623,561,15.5515031814575,6.31643342971802,-10.808539390564,3670176,2628,353,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.41334216700818,60.04211830390849,50.055482493143565,0.00015415355987493705,3.0,-60.01,2.3545700244418297,-59.96,3.2004,6.4423,10.862,1.3226,12.3895,20.5689,0
149009,npp,120,2842,2.50370144844055,6.31710147857666,-10.8105335235596,3670176,120,2291,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30768199312097,40.61003186346003,35.170835940760725,6.041405408395709e-09,13.0,40.62,1.4276677814245327,40.66,5.0921,7.5832,9.925,1.1236,4.9629,2.8133,0
149402,npp,1773,1473,3.93670868873596,6.31888294219971,-10.8069639205933,3670176,1773,1104,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.60323677864588,30.41549658414632,26.61576420810403,9.975689204781711e-25,7.0,-30.4,1.184412938166907,-30.4,5.0612,6.9849,9.5637,1.2199,5.9472,4.8023,0
149591,npp,1054,786,13.5620555877686,6.31892347335815,-10.8084840774536,3670176,1052,570,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-11-13 01:35:50.071029,97.6798003329011,54.586252966632536,46.15313183129277,1.0967234459813949e-30,4.0,-54.56,1.9513309067639726,-54.51,4.3417,8.3121,11.2382,1.0251,11.2112,13.9026,0
149974,npp,1615,3072,6.7099461555481,6.3164324760437,-10.8106813430786,3670176,1613,2467,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.36014407347938,48.446721127758444,41.47281783880404,3.346792387249842e-32,14.0,48.47,1.7549928774784245,48.56,4.905,8.0771,10.1021,1.0549,7.7418,7.0785,0
150161,npp,910,2384,10.0328369140625,6.31976509094238,-10.8110685348511,3670176,910,1928,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.10146854769116,19.861533563513404,17.49770711981786,5.009645066355388e-32,11.0,19.88,1.0837787002826917,19.98,5.5434,7.0491,9.4144,1.2088,11.2738,12.1274,0
150715,npp,1814,338,6.02754783630371,6.3183422088623,-10.8101415634155,3670176,1815,184,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.68346337066458,64.58415636449207,53.061901186183796,1.0147060415904522e-18,2.0,-64.54,2.8345692104261015,-64.54,3.9309,6.0275,8.6017,1.4136,8.5208,8.5208,0
150728,npp,711,3979,0.554182231426239,6.315598487854,-10.8078031539917,3670176,712,3157,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-11-19 03:03:41.261257,-79.30798262106428,68.60348658978143,55.48781212375976,8.864385235257122e-27,18.0,68.63,3.3985290935932855,68.59,2.2567,3.9354,6.3802,2.1652,7.5259,1.1999,0
154075,npp,2308,1926,12.0742492675781,6.31625080108643,-10.809850692749,3670176,2308,1498,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-12-08 02:07:16.072945,100.28077976341598,6.234895881046117,5.515526187362497,0.00037944321943436844,9.0,-6.26,1.0,-5.945,6.8492,8.5208,10.7202,1.0,12.0742,12.0742,0
155424,npp,2334,781,9.14844036102295,6.31474208831787,-10.807107925415,3670176,2332,565,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.68455816636921,54.672910000938195,46.22422731640113,2.977403989239839e-32,4.0,-54.69,2.0682789409984763,-54.51,4.3417,8.3121,11.2382,1.0251,8.9252,9.3781,0
155612,npp,1607,107,3.91371655464172,6.31315422058105,-10.8054571151733,3670176,1608,48,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.43101817932464,68.54205791491204,55.45349697235564,4.2714268466845263e-29,1.0,-68.55,3.3166247903554,-68.45,1.786,4.7446,7.1703,1.7959,8.2703,7.0286,0
155626,npp,515,3750,0.838215827941895,6.31429767608643,-10.8062696456909,3670176,518,3026,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61335480416955,64.73622082749758,53.170471823544595,3.659934024783126e-32,17.0,64.72,2.898275349237888,64.83,3.7625,6.933,8.6461,1.229,6.4179,1.0302,0
155807,npp,2887,3069,10.1570463180542,6.31421375274658,-10.8098068237305,3670176,2887,2465,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.82116371433376,48.39146913514809,41.43425203987534,4.204799668184448e-30,14.0,48.38,1.7549928774784245,48.56,4.905,8.0771,10.1021,1.0549,9.7059,10.7149,0
156166,npp,1464,1696,12.9043531417847,6.31710433959961,-10.8116569519043,3670176,1464,1285,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.16698286718709,19.25505986111505,16.96939461525471,4.89983416806768e-20,8.0,-19.25,1.0442604737599883,-18.75,6.225,9.5456,12.4382,0.8926,11.7371,11.5189,0
156351,npp,743,1009,8.100316524505619,6.31538724899292,-10.8100032806396,3670176,743,742,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-12-20 01:42:06.636848,97.89624947610132,48.180102282147786,41.266227616250674,5.134119445237757e-13,5.0,-48.19,1.646109783506203,-47.96,4.7223,7.0349,10.3201,1.2112,9.168,9.8113,0
156528,npp,3071,329,11.4612112045288,6.31950521469116,-10.8074722290039,3670176,3068,178,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.33696839207633,64.69601163442564,53.13948400603521,2.3118007321320712e-05,2.0,-64.71,2.8345692104261015,-64.54,3.9309,6.0275,8.6017,1.4136,10.4377,16.202,0
156542,npp,1985,3974,12.4643535614014,6.31534576416016,-10.8094530105591,3670176,1989,3155,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52522642033517,68.55125329267551,55.46558867848061,2.1288504441397064e-16,18.0,68.54,3.3985290935932855,68.59,2.2567,3.9354,6.3802,2.1652,11.0304,26.9874,0
168947,npp,593,324,15.3621273040771,6.31749439239502,-10.8078851699829,3670176,597,175,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-06 01:23:10.276920,97.89313714748823,64.7796966128471,53.19181273809625,7.632756911540476e-05,2.0,-64.8,2.8345692104261015,-64.54,3.9309,6.0275,8.6017,1.4136,11.8139,21.7165,0
169494,npp,439,1916,6.12625551223755,6.31353902816772,-10.8074865341187,3670176,439,1488,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-09 02:07:05.716056,96.04790641259727,6.842162583160984,6.052460525521765,1.4042821439115712e-19,9.0,-6.84,1.0,-5.945,6.8492,8.5208,10.7202,1.0,6.1263,6.1263,0
169669,npp,2789,1230,13.15966796875,6.31796932220459,-10.8105688095093,3670176,2790,914,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.27793091250211,40.53318451019997,35.11164449872473,9.500433104867453e-27,6.0,-40.55,1.4276677814245327,-40.06,5.6659,7.0507,10.5479,1.2085,12.7998,15.9035,0
169852,npp,2045,546,15.0052165985107,6.31902599334717,-10.8107595443726,3670176,2043,340,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.5802492065774,60.32592797750422,50.26073538419456,4.0532780928919365e-32,3.0,-60.34,2.4157378735459294,-59.96,3.2004,6.4423,10.862,1.3226,12.0654,19.8464,0
170045,npp,233,3513,13.5297861099243,6.31703186035156,-10.8101902008057,3670176,233,2851,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.55270534374235,59.99904453451506,50.04066481697388,2.941498339322028e-32,16.0,59.99,2.4157378735459294,60.38,3.8413,6.8047,9.6807,1.2522,11.3047,16.9419,0
170219,npp,2599,2829,18.4868488311768,6.31708002090454,-10.8110570907593,3670176,2599,2279,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-13 02:32:09.069382,-80.43236156670429,40.15251877241979,34.79986427726491,3.151419538817068e-33,13.0,40.13,1.4276677814245327,40.66,5.0921,7.5832,9.925,1.1236,16.1582,20.7726,0
170584,npp,1166,1458,12.0007257461548,6.31472826004028,-10.805492401123,3670176,1165,1093,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-15 01:54:28.430127,97.50229569356074,31.085439278441882,27.190873260818158,8.311279580561131e-30,7.0,-31.09,1.2365102219381485,-30.4,5.0612,6.9849,9.5637,1.2199,12.5772,14.6394,0
170769,npp,447,769,11.492730140686,6.31753349304199,-10.8066635131836,3670176,445,552,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-16 01:35:38.104181,97.91105844391478,54.97964229755532,46.45106305584431,3.6508951594335525e-25,4.0,-54.99,2.0682789409984763,-54.51,4.3417,8.3121,11.2382,1.0251,10.0586,11.7813,0
170948,npp,2806,96,7.53422403335571,6.31870937347412,-10.8115491867065,3670176,2807,43,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-17 01:16:49.558175,97.55994959562355,68.7182726277934,55.55135983320923,6.255049839511701e-19,,-68.73,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1716,3739,7.21152353286743,6.31652975082397,-10.8058309555054,3670176,1718,3019,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-17 02:57:14.161415,-79.7175511993945,64.53705945783797,53.04274378612513,5.9056763838566026e-27,17.0,64.52,2.8345692104261015,64.83,3.7625,6.933,8.6461,1.229,8.619,8.8631,0
171145,npp,1030,3059,13.3171863555908,6.31605100631714,-10.8068952560425,3670176,1031,2458,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08819505877817,48.0977766841699,41.20202241843526,1.2141134374518322e-21,14.0,48.09,1.7549928774784245,48.56,4.905,8.0771,10.1021,1.0549,11.5066,14.0487,0
171327,npp,320,2371,15.1037378311157,6.31745290756226,-10.8115749359131,3670176,320,1917,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-19 02:19:38.840452,-77.15135212446381,19.22111576576772,16.9402796499519,4.798673553499164e-15,11.0,19.18,1.0442604737599883,19.98,5.5434,7.0491,9.4144,1.2088,16.234,18.2569,0
171504,npp,2692,1689,7.63157844543457,6.31684589385986,-10.8087854385376,3670176,2692,1278,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-01-20 02:00:52.070137,97.7141359647505,19.60914969764241,17.278745986407266,9.138697936064393e-08,8.0,-19.63,1.0442604737599883,-18.75,6.225,9.5456,12.4382,0.8926,6.6878,6.8122,0
174665,npp,2820,1013,7.01260805130005,6.31299781799316,-10.8071136474609,3670176,2821,744,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-02-06 01:42:23.924045,97.94046173205999,48.06262790709653,41.16957104037626,2.1785302726951226e-14,5.0,-48.06,1.646109783506203,-47.96,4.7223,7.0349,10.3201,1.2112,8.5073,8.4938,0
174871,npp,1003,3975,4.40836524963379,6.31538772583008,-10.8059759140015,3670176,1002,3155,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-02-07 03:03:56.400100,-79.13219374807665,68.58395386417698,55.47743090099299,1.1871704404098537e-12,18.0,68.56,3.3985290935932855,68.59,2.2567,3.9354,6.3802,2.1652,8.66,9.5449,0
180613,npp,2784,2397,7.06939077377319,6.31316804885864,-10.8071384429932,3670176,2783,1939,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-03-08 02:20:37.492921,-78.7287490503254,20.56681703404879,18.11233426860392,1.9541470275522196e-15,11.0,20.56,1.0837787002826917,19.98,5.5434,7.0491,9.4144,1.2088,8.5395,8.5453,0
180812,npp,2082,1714,9.72718811035156,6.31969928741455,-10.8103294372559,3670176,2083,1301,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-03-09 02:01:50.667701,98.6917073964595,18.279044132976956,16.114217595661394,6.443068807176672e-23,8.0,-18.26,1.0442604737599883,-18.75,6.225,9.5456,12.4382,0.8926,8.6946,8.6828,0
181014,npp,1358,1028,12.1176280975342,6.31836128234863,-10.8075590133667,3670176,1357,755,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-03-10 01:43:00.291203,97.72357666376541,47.5893221399798,40.79559588867156,8.468075414189051e-29,5.0,-47.57,1.646109783506203,-47.96,4.7223,7.0349,10.3201,1.2112,11.6085,14.6771,0
181421,npp,1929,3315,10.7526903152466,6.31558752059937,-10.8094539642334,3670176,1929,2663,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-03-12 02:45:47.695955,-79.64710675022438,55.27699360019657,46.666392490849354,1.9828678516452856e-32,15.0,55.26,2.0682789409984763,55.0,4.8515,6.8549,8.6331,1.243,10.4053,13.3658,0
182432,npp,376,3541,15.5092287063599,6.31513452529907,-10.809591293335,3670176,376,2874,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-03-17 02:52:09.308421,-79.68997062456431,60.61114337546081,50.45019444701145,2.008383153368077e-26,16.0,60.59,2.4157378735459294,60.38,3.8413,6.8047,9.6807,1.2522,12.124,19.4205,0
182626,npp,2757,2859,14.9145984649658,6.31678199768066,-10.811243057251,3670176,2758,2305,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33641677596555,41.27438393231397,35.71617149425649,9.381096203440644e-22,13.0,41.26,1.4867838833500562,40.66,5.0921,7.5832,9.925,1.1236,13.4518,16.7587,0
186741,npp,1984,3095,8.44430160522461,6.31638956069946,-10.8089504241943,3670176,1987,2483,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39629779772586,49.16330943617126,42.03600807597043,1.3302247442434725e-21,14.0,49.16,1.7549928774784245,48.56,4.905,8.0771,10.1021,1.0549,8.73,8.9081,0
186938,npp,1270,2407,16.6474075317383,6.31612586975098,-10.8118238449097,3670176,1270,1948,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-04-09 02:21:09.862047,-79.80093992273326,21.069339654662507,18.551989578388948,1.7664114197364233e-27,11.0,21.08,1.0837787002826917,19.98,5.5434,7.0491,9.4144,1.2088,17.3771,20.1229,0
187125,npp,565,1723,9.37776565551758,6.3167576789856,-10.8103666305542,3670176,565,1309,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-04-10 02:02:21.267587,98.8154400707291,17.768070438876123,15.668695562152593,1.7989780557865352e-32,8.0,-17.76,1.0442604737599883,-18.75,6.225,9.5456,12.4382,0.8926,8.36,8.3709,0
188097,npp,2071,1951,11.6181411743164,6.3166823387146,-10.8094396591187,3670176,2071,1522,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-04-15 02:08:41.151697,98.48076802942023,4.808313432475565,4.254430556530619,9.672315299303447e-26,9.0,-4.82,1.0,-5.945,6.8492,8.5208,10.7202,1.0,11.6181,11.6181,0
192257,npp,515,1495,10.2494745254517,6.31912136077881,-10.8112840652466,3670176,516,1121,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-05-07 01:56:19.930843,98.207663717031,29.38296498171896,25.73770178030541,5.774097320951341e-22,7.0,-29.36,1.184412938166907,-30.4,5.0612,6.9849,9.5637,1.2199,11.277,12.5031,0
193375,npp,1288,1035,8.02673625946045,6.31971883773804,-10.806601524353,3670176,1289,760,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-05-13 01:43:47.720037,97.85809816180515,47.35852596649856,40.62105677948034,8.920017187702926e-29,5.0,-47.35,1.646109783506203,-47.96,4.7223,7.0349,10.3201,1.2112,9.1233,9.7222,0
193553,npp,567,355,3.90071129798889,6.31862926483154,-10.8108005523682,3670176,568,196,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-05-14 01:24:57.361738,97.70772277610901,64.21845321157649,52.839604317011016,2.491529021566883e-25,2.0,-64.22,2.7445598364131496,-64.54,3.9309,6.0275,8.6017,1.4136,7.7459,5.5142,0
198981,npp,231,1711,13.3384790420532,6.31387424468994,-10.8109760284424,3670176,231,1298,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-06-13 02:02:39.373929,98.29282874900979,18.433674883340696,16.250564494529403,1.664469249590983e-27,8.0,-18.42,1.0442604737599883,-18.75,6.225,9.5456,12.4382,0.8926,12.1529,11.9064,0
199153,npp,2583,1024,11.1078243255615,6.31480503082275,-10.8108921051025,3670176,2583,753,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-06-14 01:43:49.033988,98.25544132565636,47.70667269177962,40.89089893927446,2.1144780920175223e-23,5.0,-47.7,1.646109783506203,-47.96,4.7223,7.0349,10.3201,1.2112,10.9951,13.454,0
199869,npp,1696,1936,3.56550312042236,6.31683444976807,-10.8050632476807,3670176,1696,1507,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-06-18 02:08:54.025041,93.94016281890919,5.711532681369201,5.052752626723398,1.1519307476855238e-07,9.0,-5.68,1.0,-5.945,6.8492,8.5208,10.7202,1.0,3.5655,3.5655,0
216334,npp,1427,1693,14.9396266937256,6.31810569763184,-10.8112688064575,3670176,1427,1282,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-07-15 02:02:30.044072,99.381963470726,19.391927731228684,17.086662327110744,1.421006067973273e-20,8.0,-19.41,1.0442604737599883,-18.75,6.225,9.5456,12.4382,0.8926,13.6861,13.3357,0
216683,npp,3053,327,2.87268137931824,6.31564569473267,-10.810378074646,3670176,3051,177,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-07-17 01:24:47.538174,97.59817155479786,64.76768313728292,53.17734925960534,8.117750826067178e-06,2.0,-64.75,2.8345692104261015,-64.54,3.9309,6.0275,8.6017,1.4136,7.4078,4.0609,0
219763,npp,2115,3300,5.94229125976562,6.31634140014648,-10.8106651306152,3670176,2117,2647,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-08-03 02:46:49.011603,-80.20221961308795,54.90573073418722,46.39636268836751,7.355356970938475e-12,15.0,54.88,2.0682789409984763,55.0,4.8515,6.8549,8.6331,1.243,8.0795,7.3864,0
221814,npp,1413,3076,2.50380539894104,6.31665897369385,-10.8089361190796,3670176,1414,2470,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-08-14 02:40:47.441287,-80.10685556472373,48.596350610626025,41.59440663970183,3.24009552102682e-21,14.0,48.59,1.7549928774784245,48.56,4.905,8.0771,10.1021,1.0549,5.3451,2.6413,0
225243,npp,838,1709,2.6851863861084,6.31445169448853,-10.8066415786743,3670176,838,1296,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-09-01 02:03:30.453237,98.33358335995275,18.54157687306003,16.346345369838502,3.8131662146806127e-13,8.0,-18.53,1.0442604737599883,-18.75,6.225,9.5456,12.4382,0.8926,1.9511,2.3969,0
231275,npp,718,3083,9.48650169372559,6.31542634963989,-10.8088521957397,3670176,716,2474,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-10-01 02:41:35.782034,-79.44458861796366,48.807226330502786,41.758620504856026,6.620699687269631e-11,14.0,48.8,1.7549928774784245,48.56,4.905,8.0771,10.1021,1.0549,9.3239,10.0076,0
233085,npp,2464,570,2.37756562232971,6.31510639190674,-10.8061723709106,3670176,2468,360,196611,3866787,802,lbr_monrovia_4_22,6.31666667,-10.80833333,4,22,lbr_monrovia,2013-10-10 01:32:39.898238,97.29559817598248,59.82000707675828,49.90795861343605,2.4256616720427843e-22,3.0,-59.8,2.3545700244418297,-59.96,3.2004,6.4423,10.862,1.3226,6.7945,3.1446,0
