gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2404,2.78765940666199,6.30246734619141,-10.7902173995972,3670176,2391,1945,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-04-22 02:20:57.845276,-79.71798910442776,20.919079826995915,18.42212168403081,1.6225739018471766e-31,11.0,20.93,1.0837787002826917,20.3,2.259,3.4273,5.0022,0.8622,2.365,2.4037,0
103838,npp,204,353,2.74040412902832,6.30053853988647,-10.7917718887329,3670176,202,194,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.5664822926543,64.27017400945134,52.87143987671558,4.125993275912628e-26,2.0,-64.26,2.7445598364131496,-64.49,2.6195,3.1085,4.6173,0.9507,2.8211,2.6052,0
104431,npp,1652,578,1.81661701202393,6.29641675949097,-10.7891035079956,3670176,1654,366,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.77405224577394,59.643685056744005,49.79083117122502,0.00014426147270091375,3.0,-59.63,2.3545700244418297,-59.89,2.2002,3.4921,5.5405,0.8463,2.2436,1.5373,0
108496,npp,2015,2170,3.24629187583923,6.29914331436157,-10.7894477844238,3670176,2015,1731,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-05-19 02:14:20.159226,-77.36545474770055,7.918087310097599,7.002831978241296,3.647642425138646e-24,10.0,7.88,1.0,7.54,2.2183,3.3632,4.8946,0.8787,2.8383,2.8525,0
109198,npp,1086,3084,5.03003072738647,6.2976598739624,-10.7911243438721,3670176,1084,2475,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.55164748838746,48.82031777089147,41.76830385510376,2.527324474094603e-30,14.0,48.83,1.7549928774784245,48.62,2.6905,3.92,6.4352,0.7539,3.5877,3.792,0
114757,npp,630,2840,1.18852591514587,6.30000638961792,-10.7890405654907,3670176,631,2288,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.30124748485811,40.55239447291875,35.12341643909528,2.607969999995065e-28,13.0,40.55,1.4276677814245327,40.74,2.1066,4.2272,5.3512,0.6991,0.8268,0.8309,0
121078,npp,540,1012,2.70659637451172,6.30209398269653,-10.7900857925415,3670176,539,744,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.81798074863303,48.121699439121926,41.21519917725133,1.1898018792630823e-05,5.0,-48.09,1.646109783506203,-47.835,3.1446,4.4562,5.6609,0.6632,1.8924,1.795,0
121432,npp,1094,3300,2.04877960681915,6.29672956466675,-10.7922439575195,3670176,1095,2647,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71765741572524,54.85713233239885,46.358295849195386,2.1325241542003306e-09,15.0,54.88,2.0682789409984763,55.075,2.6158,4.2292,6.3999,0.6988,1.901,1.4316,0
121942,npp,2022,1242,4.13964128494263,6.29682922363281,-10.7921800613403,3670176,2022,924,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-07-18 01:48:33.516172,98.1138999819796,40.12198645845449,34.769844754418834,1.3166275277581756e-28,6.0,-40.09,1.4276677814245327,-39.94,2.6089,3.1886,4.6715,0.9268,3.6214,3.8366,0
122118,npp,1300,560,5.96523714065552,6.29908990859985,-10.7947664260864,3670176,1302,352,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-07-19 01:29:43.192115,97.94505554424374,60.05823768132941,50.07051827494512,5.180189733356788e-33,3.0,-60.03,2.3545700244418297,-59.89,2.2002,3.4921,5.5405,0.8463,4.0056,5.0482,0
122660,npp,1158,2157,3.36321973800659,6.29843997955322,-10.7951507568359,3670176,1158,1719,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-07-22 02:13:40.392592,-80.2430175785593,7.108628600636803,6.287505810226202,1.2246140360362081e-31,10.0,7.13,1.0,7.54,2.2183,3.3632,4.8946,0.8787,2.9552,2.9552,0
123728,npp,1919,1701,1.54065001010895,6.2996301651001,-10.7902345657349,3670176,1919,1289,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.423871065534,19.012095178352116,16.756079769692057,3.6950959366058075e-05,8.0,-18.97,1.0442604737599883,-18.725,2.3065,3.0742,4.162,0.9613,1.4867,1.481,0
132076,npp,1821,1016,3.96866726875305,6.30033445358276,-10.7916555404663,3670176,1820,747,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.5657402261201,47.989250410474575,41.11613760188069,5.413655874020263e-18,5.0,-47.96,1.646109783506203,-47.835,3.1446,4.4562,5.6609,0.6632,2.6591,2.6319,0
132248,npp,1095,338,1.26784944534302,6.30305242538452,-10.7936458587646,3670176,1096,184,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-08-15 01:23:25.241203,97.67990368781228,64.56943534982906,53.059680431348205,2.126662390925005e-24,2.0,-64.54,2.8345692104261015,-64.49,2.6195,3.1085,4.6173,0.9507,2.3059,1.2053,0
132798,npp,950,1930,4.88474273681641,6.30279207229614,-10.7938499450684,3670176,950,1502,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-08-18 02:07:22.443469,97.87662444798775,6.055891463154017,5.35759708017151,3.283680328246002e-33,9.0,-6.03,1.0,-5.89,2.342,2.9552,4.0711,1.0,4.8847,4.8847,0
142903,npp,1048,2150,2.34012365341187,6.3006534576416,-10.7896614074707,3670176,1048,1712,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-10-10 02:13:12.701440,-79.3003345785265,6.6932704427883305,5.920187987686216,0.00028580970901637354,10.0,6.73,1.0,7.54,2.2183,3.3632,4.8946,0.8787,1.9321,2.0562,0
143700,npp,181,3066,2.47092962265015,6.30086803436279,-10.7928447723389,3670176,182,2463,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69060006809009,48.287021473380904,41.34760552826315,8.745103630121201e-24,14.0,48.29,1.7549928774784245,48.62,2.6905,3.92,6.4352,0.7539,2.1295,1.8628,0
144085,npp,1847,1696,3.56276774406433,6.30044651031494,-10.7918376922607,3670176,1847,1284,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-10-16 02:00:44.482065,98.11002036017867,19.272735225608326,16.982767934338824,1.51980878932723e-33,8.0,-19.25,1.0442604737599883,-18.725,2.3065,3.0742,4.162,0.9613,3.4231,3.4249,0
148604,npp,2626,565,3.47711491584778,6.29801464080811,-10.789571762085,3670176,2629,355,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-11-08 01:29:33.250769,98.01622064247513,59.946683998099466,49.9895893805139,0.0001551408506076386,3.0,-59.92,2.3545700244418297,-59.89,2.2002,3.4921,5.5405,0.8463,2.9489,2.9425,0
149009,npp,122,2845,3.61159658432007,6.30019235610962,-10.7926921844482,3670176,122,2293,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.16371678329214,40.72408784895328,35.26454685005233,6.161974565841885e-09,13.0,40.74,1.4276677814245327,40.74,2.1066,4.2272,5.3512,0.6991,2.524,2.5249,0
149402,npp,1775,1476,2.62770438194275,6.3022632598877,-10.7884168624878,3670176,1775,1106,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.39453432597652,30.275954270190034,26.496629655709242,1.0144237796679534e-24,7.0,-30.25,1.184412938166907,-30.275,2.0665,2.7934,4.035,1.0579,2.8153,2.7799,0
149591,npp,1057,790,2.03935265541077,6.30110359191895,-10.7885618209839,3670176,1060,574,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-11-13 01:35:51.850311,97.98947377438947,54.48479619658394,46.077918200960546,1.1111268702677792e-30,4.0,-54.45,1.9513309067639726,-54.48,2.6496,3.9609,5.3351,0.7461,1.9705,1.5215,0
149974,npp,1617,3076,3.85124826431274,6.30113649368286,-10.793906211853,3670176,1619,2470,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-11-15 02:38:37.704577,-80.24295598645499,48.56615561437201,41.5662259593555,3.373601250357842e-32,14.0,48.59,1.7549928774784245,48.62,2.6905,3.92,6.4352,0.7539,2.916,2.9034,0
150161,npp,913,2388,5.51138067245483,6.29756689071655,-10.7942390441895,3670176,913,1931,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-11-16 02:19:49.223221,-81.52621759497427,20.07206999333151,17.681372271600814,5.031049808008984e-32,11.0,20.09,1.0837787002826917,20.3,2.259,3.4273,5.0022,0.8622,4.8782,4.7522,0
150715,npp,1816,341,0.914385080337524,6.30168724060059,-10.7920618057251,3670176,1816,186,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.61670830814155,64.52977298039822,53.027510484421335,1.0012087277179698e-18,2.0,-64.49,2.8345692104261015,-64.49,2.6195,3.1085,4.6173,0.9507,2.1812,0.8693,0
150728,npp,713,3982,0.28570735454559304,6.29841709136963,-10.7892694473267,3670176,713,3159,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-11-19 03:03:41.261257,-79.24874062510752,68.65295168404069,55.51597881798629,8.788913835740986e-27,18.0,68.68,3.3985290935932855,68.64,1.8456,3.0032,4.7232,0.984,2.1556,0.2811,0
154075,npp,2310,1929,2.5033278465271,6.29996204376221,-10.7918376922607,3670176,2310,1501,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-12-08 02:07:16.072945,99.24100018676505,6.06005615800843,5.360986886354276,0.00038132243501772347,9.0,-6.09,1.0,-5.89,2.342,2.9552,4.0711,1.0,2.5033,2.5033,0
154271,npp,1592,1244,4.27168321609497,6.29986143112183,-10.7912425994873,3670176,1592,927,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.84017821299463,40.01744700650166,34.685568166958994,9.129253543793087e-11,6.0,-40.02,1.4276677814245327,-39.94,2.6089,3.1886,4.6715,0.9268,3.7138,3.959,0
154877,npp,1428,2844,0.887406170368195,6.30265045166016,-10.7899265289307,3670176,1429,2292,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57826456243737,40.718041647115506,35.26396503991685,4.46262760275259e-25,13.0,40.7,1.4276677814245327,40.74,2.1066,4.2272,5.3512,0.6991,0.6159,0.6204,0
155424,npp,2336,784,5.29574537277222,6.29878091812134,-10.7895679473877,3670176,2340,569,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.59620964577039,54.59841353186323,46.169099192152295,2.977740195706157e-32,4.0,-54.61,2.0682789409984763,-54.48,2.6496,3.9609,5.3351,0.7461,3.6006,3.9511,0
155612,npp,1609,109,9.27272510528564,6.29734182357788,-10.7936449050903,3670176,1609,50,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.37180928853192,68.51023282175554,55.435318847959145,4.2581878265517746e-29,1.0,-68.52,3.3166247903554,-68.41,1.9122,3.2461,4.5897,0.9104,4.7723,8.4418,0
155626,npp,517,3752,4.14239549636841,6.29856872558594,-10.7950649261475,3670176,519,3028,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.54692442282264,64.77350805224135,53.19395886844502,3.664496847844225e-32,17.0,64.76,2.898275349237888,64.87,1.9295,2.9599,4.1424,0.9984,3.3632,4.1358,0
155807,npp,2889,3072,9.97820663452148,6.29766416549683,-10.7928848266602,3670176,2889,2467,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.71136550407866,48.4815636589607,41.504854480975744,4.18318550103911e-30,14.0,48.47,1.7549928774784245,48.62,2.6905,3.92,6.4352,0.7539,6.4072,7.5223,0
156166,npp,1466,1699,5.84602975845337,6.30041408538818,-10.7929954528809,3670176,1466,1287,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-12-19 02:00:56.973333,96.81181028188935,19.09363787149611,16.828366755762094,4.8152397399484337e-20,8.0,-19.08,1.0442604737599883,-18.725,2.3065,3.0742,4.162,0.9613,5.6096,5.6198,0
156530,npp,3,333,12.5937957763672,6.29651880264282,-10.7899932861328,3670176,5,180,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-12-21 01:23:16.305367,97.83621499041661,64.6179024623874,53.0900046173515,2.253155006423119e-05,2.0,-64.64,2.8345692104261015,-64.49,2.6195,3.1085,4.6173,0.9507,6.3015,11.9727,0
156542,npp,1987,3977,6.32283401489258,6.29825401306152,-10.7909593582153,3670176,1990,3156,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2012-12-21 03:03:39.128507,-79.46585186293727,68.60059284859913,55.49373607405477,2.0839872743273334e-16,18.0,68.59,3.3985290935932855,68.64,1.8456,3.0032,4.7232,0.984,3.932,6.2218,0
168947,npp,595,327,3.10853409767151,6.30070304870605,-10.7895631790161,3670176,598,177,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.82667198938678,64.72486031973867,53.157277214675,7.734044242512173e-05,2.0,-64.75,2.8345692104261015,-64.49,2.6195,3.1085,4.6173,0.9507,2.9552,2.9552,0
169494,npp,441,1919,3.7978572845459,6.29718494415283,-10.7894449234009,3670176,441,1491,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-09 02:07:05.716056,94.98957281923732,6.676033869674152,5.905653117006756,1.4345228736879166e-19,9.0,-6.67,1.0,-5.89,2.342,2.9552,4.0711,1.0,3.7979,3.7979,0
169669,npp,2791,1233,4.26433753967285,6.30151891708374,-10.7926359176636,3670176,2791,917,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-10 01:48:15.404794,98.13606068723323,40.420765599064644,35.0191798846252,9.655738297275214e-27,6.0,-40.43,1.4276677814245327,-39.94,2.6089,3.1886,4.6715,0.9268,3.7087,3.9522,0
169852,npp,2047,549,4.41453695297241,6.30256175994873,-10.7926731109619,3670176,2052,343,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-11 01:29:23.313684,97.50412776314833,60.26245607895652,50.21721191213965,4.094423634444039e-32,3.0,-60.27,2.4157378735459294,-59.89,2.2002,3.4921,5.5405,0.8463,3.3371,3.7359,0
170045,npp,235,3516,4.30118036270142,6.29986906051636,-10.7927865982056,3670176,234,2853,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-12 02:50:57.605825,-79.47333129076188,60.06372585405845,50.08521240635242,2.9734220693643834e-32,16.0,60.05,2.4157378735459294,60.41,2.8369,4.4227,5.7956,0.6682,2.9049,2.874,0
170219,npp,2601,2832,5.20431184768677,6.30031299591064,-10.7934617996216,3670176,2601,2282,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-13 02:32:09.069382,-80.28669259213439,40.26618662795085,34.893481190643676,3.1644258748230176e-33,13.0,40.25,1.4276677814245327,40.74,2.1066,4.2272,5.3512,0.6991,3.6396,3.6383,0
170401,npp,1888,2146,8.039890766143799,6.29819917678833,-10.7931871414185,3670176,1888,1708,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-14 02:13:18.750905,-73.48559787476374,6.5471177944838574,5.791793947895769,1.6330352713617778e-32,10.0,6.49,1.0,7.54,2.2183,3.3632,4.8946,0.8787,7.6319,7.0646,0
170584,npp,1168,1460,6.65699577331543,6.29951810836792,-10.7944030761719,3670176,1170,1096,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-15 01:54:28.430127,97.30400582920093,30.998453144253965,27.11674243990312,8.265717862896716e-30,7.0,-31.0,1.2365102219381485,-30.275,2.0665,2.7934,4.035,1.0579,6.0798,7.0426,0
170769,npp,450,773,5.33512115478516,6.2968053817749,-10.7896862030029,3670176,452,556,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-16 01:35:39.883463,98.19589655547288,54.88950221398989,46.384504064861915,3.5992039211063503e-25,4.0,-54.89,2.0682789409984763,-54.48,2.6496,3.9609,5.3351,0.7461,3.6196,3.9805,0
170948,npp,2808,99,1.93041527271271,6.30269575119019,-10.7924327850342,3670176,2808,45,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-17 01:16:49.558175,97.50525819249675,68.66985898850733,55.52384846464561,6.129068774255466e-19,1.0,-68.68,3.3166247903554,-68.41,1.9122,3.2461,4.5897,0.9104,2.5585,1.7574,0
170961,npp,1718,3741,2.66490578651428,6.30028772354126,-10.7950029373169,3670176,1719,3021,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-17 02:57:14.161415,-79.64782989644797,64.57380787225445,53.065992330819064,5.8498713502318996e-27,17.0,64.56,2.8345692104261015,64.87,1.9295,2.9599,4.1424,0.9984,2.8511,2.6607,0
171145,npp,1032,3062,2.47202801704407,6.29960632324219,-10.7901697158813,3670176,1032,2460,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-18 02:38:27.390971,-79.97726745162787,48.187312491673104,41.27233818542769,1.1927144117684369e-21,14.0,48.17,1.7549928774784245,48.62,2.6905,3.92,6.4352,0.7539,2.1301,1.8636,0
171327,npp,322,2375,2.06957316398621,6.30316019058228,-10.7924976348877,3670176,323,1920,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-19 02:19:40.619733,-79.88928209230478,19.412879966298846,17.107742633731416,4.689971672401187e-15,11.0,19.4,1.0442604737599883,20.3,2.259,3.4273,5.0022,0.8622,1.655,1.7845,0
171504,npp,2694,1692,2.0275101661682102,6.30008745193481,-10.7900390625,3670176,2694,1281,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-01-20 02:00:52.070137,97.36934685955585,19.44648226701115,17.136702038038933,8.915473255577727e-08,8.0,-19.47,1.0442604737599883,-18.725,2.3065,3.0742,4.162,0.9613,1.9529,1.9491,0
174665,npp,2822,1015,8.56608295440674,6.29732179641724,-10.7952938079834,3670176,2822,746,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-02-06 01:42:23.924045,97.8274067712262,47.99839565978879,41.119093606163574,2.216022547587269e-14,5.0,-48.0,1.646109783506203,-47.835,3.1446,4.4562,5.6609,0.6632,5.452,5.6808,0
174871,npp,1005,3977,4.17444705963135,6.29949378967285,-10.7944316864014,3670176,1003,3157,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-02-07 03:03:56.400100,-79.07369443785568,68.61714335017962,55.496346130175745,1.2076742641052176e-12,18.0,68.59,3.3985290935932855,68.64,1.8456,3.0032,4.7232,0.984,3.2999,4.1078,0
175444,npp,1985,1931,4.82076072692871,6.2982325553894,-10.7949371337891,3670176,1985,1503,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-02-10 02:07:36.027681,102.3568326051522,5.949259838183277,5.262789343853037,2.1581996382554715e-33,9.0,-5.97,1.0,-5.89,2.342,2.9552,4.0711,1.0,4.8208,4.8208,0
175633,npp,1279,1247,3.61729550361633,6.29708671569824,-10.7903184890747,3670176,1277,928,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-02-11 01:48:45.674592,97.37328178723254,39.904741329569504,34.5900490063259,3.6046582519252243e-34,6.0,-39.91,1.4276677814245327,-39.94,2.6089,3.1886,4.6715,0.9268,3.2555,3.3525,0
176034,npp,1842,3530,3.43106007575989,6.30182552337646,-10.7940263748169,3670176,1845,2865,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-02-13 02:51:33.125961,-79.9770593955198,60.37641919750003,50.291485262718794,3.310882485039309e-32,16.0,60.35,2.4157378735459294,60.41,2.8369,4.4227,5.7956,0.6682,2.5447,2.2926,0
180613,npp,2786,2401,3.97983193397522,6.29796838760376,-10.7896661758423,3670176,2786,1942,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-03-08 02:20:39.272150,-81.22995023769772,20.766972406388632,18.2867424172921,1.996052276573553e-15,11.0,20.77,1.0837787002826917,20.3,2.259,3.4273,5.0022,0.8622,3.465,3.4316,0
180812,npp,2084,1717,2.22183918952942,6.30303335189819,-10.7918701171875,3670176,2085,1303,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-03-09 02:01:50.667701,98.33086176314518,18.114899411529105,15.97063448551643,6.558617743030705e-23,8.0,-18.09,1.0442604737599883,-18.725,2.3065,3.0742,4.162,0.9613,2.139,2.1359,0
181014,npp,1361,1032,3.4555037021637,6.29877710342407,-10.7889385223389,3670176,1363,758,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-03-10 01:43:02.070475,98.59743571195365,47.45042385796431,40.68591838761526,8.569363402653027e-29,5.0,-47.44,1.646109783506203,-47.835,3.1446,4.4562,5.6609,0.6632,2.3473,2.2916,0
181421,npp,1931,3318,4.80033683776855,6.29863023757935,-10.7916431427002,3670176,1930,2666,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-03-12 02:45:47.695955,-79.55694540807187,55.35402547134769,46.72295161817126,1.9944097769285427e-32,15.0,55.34,2.0682789409984763,55.075,2.6158,4.2292,6.3999,0.6988,3.2314,3.3543,0
182626,npp,2759,2862,5.91674423217773,6.30028820037842,-10.7939882278442,3670176,2759,2308,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-03-18 02:33:22.484539,-80.19860694669168,41.38314448215432,35.80523931967038,9.19708520360024e-22,13.0,41.37,1.4867838833500562,40.74,2.1066,4.2272,5.3512,0.6991,4.0916,4.1364,0
186741,npp,1986,3099,2.44136238098145,6.3025369644165,-10.7908964157104,3670176,1988,2484,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-04-08 02:39:58.456789,-80.27306198451411,49.28558265662272,42.13111332696985,1.3504869318188626e-21,14.0,49.28,1.7549928774784245,48.62,2.6905,3.92,6.4352,0.7539,2.1127,1.8405,0
186938,npp,1272,2410,5.51607656478882,6.29949045181274,-10.7937440872192,3670176,1272,1950,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-04-09 02:21:09.862047,-79.50374477045204,21.22962229703368,18.691597966486704,1.782771367942844e-27,11.0,21.24,1.0837787002826917,20.3,2.259,3.4273,5.0022,0.8622,4.8825,4.7562,0
187125,npp,567,1726,3.51580286026001,6.30016803741455,-10.7920236587524,3670176,567,1311,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-04-10 02:02:21.267587,98.44597030316733,17.603810212440624,15.524899221354884,1.8047628210690607e-32,8.0,-17.6,1.0442604737599883,-18.725,2.3065,3.0742,4.162,0.9613,3.3781,3.3798,0
187318,npp,2927,1039,3.14458680152893,6.30216932296753,-10.7908458709717,3670176,2931,764,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-04-11 01:43:30.895911,97.36575207597186,47.23816228945956,40.52329128229165,3.3159760234456035e-33,5.0,-47.22,1.646109783506203,-47.835,3.1446,4.4562,5.6609,0.6632,2.1584,2.0854,0
188097,npp,2073,1954,4.0519654750824,6.3003249168396,-10.7915325164795,3670176,2073,1524,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-04-15 02:08:41.151697,97.04205573556638,4.637849517295415,4.10367587043636,9.510192575800728e-26,9.0,-4.64,1.0,-5.89,2.342,2.9552,4.0711,1.0,4.052,4.052,0
192257,npp,517,1498,3.21692967414856,6.30259847640991,-10.7931566238403,3670176,518,1124,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-05-07 01:56:19.930843,97.99390937277893,29.242900843366964,25.617764441396268,5.842410000050205e-22,7.0,-29.22,1.184412938166907,-30.275,2.0665,2.7934,4.035,1.0579,3.3128,3.4033,0
193375,npp,1291,1038,4.3982105255127,6.2965407371521,-10.7892847061157,3670176,1290,762,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-05-13 01:43:47.720037,97.68637462483736,47.26255197736274,40.54522293340718,8.776871913252739e-29,5.0,-47.25,1.646109783506203,-47.835,3.1446,4.4562,5.6609,0.6632,2.92,2.9168,0
193553,npp,569,358,1.89415228366852,6.30201387405396,-10.7920484542847,3670176,569,198,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-05-14 01:24:57.361738,97.64082822118824,64.16144668932347,52.80325347573665,2.4466088169359076e-25,2.0,-64.16,2.7445598364131496,-64.49,2.6195,3.1085,4.6173,0.9507,2.5128,1.8007,0
198981,npp,233,1714,5.42678308486938,6.29722738265991,-10.7924880981445,3670176,233,1301,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-06-13 02:02:39.373929,97.93187189442286,18.27024568780657,16.107626938151437,1.639947225775935e-27,8.0,-18.26,1.0442604737599883,-18.725,2.3065,3.0742,4.162,0.9613,5.2081,5.2168,0
199153,npp,2585,1027,4.93153762817383,6.29825925827026,-10.7924098968506,3670176,2585,755,196611,3866787,958,lbr_monrovia_8_26,6.3,-10.79166667,8,26,lbr_monrovia,2013-06-14 01:43:49.033988,98.14313529713162,47.60991958204725,40.81465306250712,2.076597682751e-23,5.0,-47.61,1.646109783506203,-47.835,3.1446,4.4562,5.6609,0.6632,3.244,3.2705,0
