gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1494,1.5603940486908,6.33824014663696,-10.7653617858887,3670144,2697,1120,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-04-02 01:55:59.305892,98.10739226423652,29.397202579348605,25.7480750371791,0.006420369554826798,7.0,-29.4,1.184412938166907,-30.16,1.47,1.9894,3.1514,0.742,1.114,1.1579,1.02937576362703,0
103484,npp,2385,2406,1.49446189403534,6.34033298492432,-10.7702674865723,3670176,2385,1947,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64109683622827,21.02034613755026,18.510357100058574,1.6570639949044232e-31,11.0,21.03,1.0837787002826917,20.35,1.3491,1.689,2.759,0.874,1.2967,1.3062,1.3062,0
103601,npp,1667,1721,1.19727337360382,6.34421300888062,-10.76828956604,3670176,1668,1307,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-04-23 02:02:07.503413,98.7091941989291,17.87089203710247,15.759561652448209,4.561722787938265e-31,8.0,-17.87,1.0442604737599883,-18.59,1.2306,1.7925,3.7618,0.8236,0.9063,0.986,0.986,0
103838,npp,198,356,2.20231175422668,6.33912801742554,-10.7647466659546,3670176,199,196,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.7758240073771,64.21081738064402,52.83363300219323,4.1463661681976943e-26,2.0,-64.2,2.7445598364131496,-64.43,2.0216,2.8685,5.7616,0.5146,1.2335,1.1334,1.1334,0
104079,npp,756,2634,1.038155078887939,6.34527587890625,-10.767692565918,3670176,757,2125,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-04-27 02:27:10.753195,-80.33937568191426,32.097646720383004,28.053146046213612,1.0581412456314096e-23,12.0,32.11,1.2365102219381485,31.49,1.3299,1.9317,3.9857,0.7642,0.7536,0.7934,0.7934,0
104431,npp,1644,579,0.729235351085663,6.34412574768066,-10.7673664093018,3670176,1643,368,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-04-30 01:30:37.959435,97.36530438374932,59.6230032418074,49.776668867103055,0.00014316881556365017,3.0,-59.6,2.3545700244418297,-59.87,1.8843,2.4318,4.8108,0.607,0.7531,0.4427,0.4427,0
106518,npp,574,3092,10.347954750061,6.34464025497437,-10.7652359008789,3670144,573,2480,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-05-07 02:39:34.865163,-79.45086993643295,49.05294538853764,41.95135121816181,0.15288370052909192,14.0,49.07,1.7549928774784245,48.65,1.5886,2.1624,3.4562,0.6827,6.1404,7.0643,4.003843635832743,0
107440,npp,1295,2629,1.42237305641174,6.3431396484375,-10.7697515487671,3670144,1294,2122,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-05-13 02:26:57.506978,-79.48409937947426,31.892407285957642,27.878519189314243,0.005576295307569832,12.0,31.89,1.2365102219381485,31.49,1.3299,1.9317,3.9857,0.7642,1.0643,1.087,0.9753726100070382,0
107613,npp,561,1944,1.35200381278992,6.34279537200928,-10.7687959671021,3670144,561,1515,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-05-14 02:08:08.958792,97.86171494021065,5.2290075929790945,4.626471966473172,0.000507995063702721,9.0,-5.22,1.0,-5.71,1.105,1.4762,2.2671,1.0,1.352,1.352,1.352,0
108496,npp,2008,2172,1.9333610534668,6.34368181228638,-10.7685413360596,3670176,2008,1733,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-05-19 02:14:20.159226,-80.31643850702976,8.017119895101123,7.090292681029564,3.767557611739163e-24,10.0,8.0,1.0,7.565,1.2809,1.7088,3.0287,0.8639,1.7007,1.6702,1.6702,0
109198,npp,1079,3087,2.18998527526855,6.34102153778076,-10.7635955810547,3670176,1079,2476,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.93012175988716,48.907942114156015,41.83674122330522,2.586173007687127e-30,14.0,48.92,1.7549928774784245,48.65,1.5886,2.1624,3.4562,0.6827,1.4919,1.4951,1.4951,0
113644,npp,2472,1019,2.56500649452209,6.33971214294434,-10.7643594741821,3670144,2472,749,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-06-11 01:42:32.243673,98.04043927565904,47.87797813806741,41.02327561524913,0.006312869353495936,5.0,-47.87,1.646109783506203,-47.77,1.7096,2.2457,3.3132,0.6574,1.6702,1.6861,1.5597277240660676,0
119005,npp,2054,1923,5.96008110046387,6.34190320968628,-10.7699937820435,3670144,2054,1495,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-07-01 02:07:18.180107,94.3005465496645,6.5038838580448335,5.752720291211229,0.031917012427249626,9.0,-6.44,1.0,-5.71,1.105,1.4762,2.2671,1.0,5.9601,5.9601,5.321178888919266,0
120566,npp,2667,3071,3.23019504547119,6.34061193466187,-10.7656755447388,3670144,2666,2466,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-07-10 02:38:42.638429,-79.73687765845519,48.41543944916536,41.44749883295288,0.02137527900016062,14.0,48.44,1.7549928774784245,48.65,1.5886,2.1624,3.4562,0.6827,2.0847,2.2052,1.7773054080618358,0
120905,npp,1251,1700,0.800152599811554,6.34519529342651,-10.7686338424683,3670144,1252,1288,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-07-12 02:01:05.545302,98.64043187581461,19.05787019514834,16.795308684575627,0.0020722580530051814,8.0,-19.03,1.0442604737599883,-18.59,1.2306,1.7925,3.7618,0.8236,0.526,0.659,0.6175171256022173,0
121432,npp,1087,3301,2.35506558418274,6.33898544311523,-10.7695026397705,3670176,1084,2648,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61435082176419,54.899860689721706,46.389898703206114,1.7461592050707034e-09,15.0,54.91,2.0682789409984763,55.14,1.7796,2.5647,3.807,0.5756,1.3748,1.3555,1.3555,0
123011,npp,2773,788,0.930310547351837,6.3385591506958,-10.7664966583252,3670176,2774,573,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-07-24 01:35:59.743258,97.8172810455881,54.53869360095389,46.121502597211354,1.4104040607031084e-24,4.0,-54.51,1.9513309067639726,-54.42,1.5991,2.504,4.3529,0.5895,0.6697,0.5484,0.5484,0
123728,npp,1912,1703,1.18154621124268,6.34484148025513,-10.7691698074341,3670176,1912,1291,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.62634886876086,18.89006042289919,16.64943595097773,3.534274025559692e-05,8.0,-18.86,1.0442604737599883,-18.59,1.2306,1.7925,3.7618,0.8236,0.8912,0.9731,0.9731,0
130637,npp,2508,2847,6.04475736618042,6.34168815612793,-10.7690439224243,3670144,2507,2295,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-08-06 02:32:28.200685,-79.96824832997324,40.790303276608626,35.32338890610712,0.07132953767713575,13.0,40.81,1.4276677814245327,40.85,1.5485,1.9909,3.4374,0.7415,4.3157,4.4822,3.054311109414451,0
131365,npp,1599,3758,3.30233192443848,6.34546136856079,-10.7688503265381,3670144,1605,3032,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-08-10 02:57:31.507795,-79.18631320813516,64.83419107221478,53.23125797316139,0.010654694211375434,17.0,64.87,2.898275349237888,64.87,2.4996,3.4632,4.6385,0.4263,1.4207,1.4077,1.1944122093813065,0
132076,npp,1815,1019,2.69131636619568,6.3382887840271,-10.7648429870605,3670176,1815,749,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.90885742573404,47.88912616098942,41.03738922672517,5.635102743755213e-18,5.0,-47.87,1.646109783506203,-47.77,1.7096,2.2457,3.3132,0.6574,1.7469,1.7692,1.7692,0
132798,npp,944,1932,0.799764633178711,6.33910751342773,-10.7670106887817,3670176,944,1503,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.24594102104771,6.0009067963248475,5.30900460316164,3.3353578168811366e-33,9.0,-5.92,1.0,-5.71,1.105,1.4762,2.2671,1.0,0.7998,0.7998,0.7998,0
136124,npp,89,564,5.07373809814453,6.34267377853394,-10.7698631286621,3670144,89,355,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-09-05 01:29:35.833024,97.51909804423171,59.97035223261893,50.01518494104849,0.053828448545771374,3.0,-59.94,2.3545700244418297,-59.87,1.8843,2.4318,4.8108,0.607,2.5982,3.0799,2.002351397009403,0
138438,npp,481,3305,2.73606252670288,6.34374141693115,-10.7675409317017,3670176,484,2652,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15437183012172,54.988603655304594,46.45902955545036,2.1092058129469875e-32,15.0,55.01,2.0682789409984763,55.14,1.7796,2.5647,3.807,0.5756,1.5591,1.5748,1.5748,0
140005,npp,2853,1473,2.1842155456543,6.34292840957642,-10.7661657333374,3670144,2854,1104,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-09-25 01:54:33.327853,98.44766972018569,30.405739878139258,26.609118644046635,0.0033362575506888344,7.0,-30.4,1.184412938166907,-30.16,1.47,1.9894,3.1514,0.742,1.6407,1.6208,1.5540141319305403,0
140194,npp,2110,785,5.7648549079895,6.34037971496582,-10.7659978866577,3670144,2108,569,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-09-26 01:35:41.243824,97.58481102126295,54.60551217885306,46.1701915528186,0.024322049030625174,4.0,-54.59,1.9513309067639726,-54.42,1.5991,2.504,4.3529,0.5895,3.1473,3.3986,2.9117163787391416,0
140950,npp,1223,1699,11.1603469848633,6.33953046798706,-10.7668523788452,3670144,1223,1287,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-09-30 02:00:46.410952,98.15886270740161,19.10352101782456,16.83592704190059,0.24812686098909323,8.0,-19.08,1.0442604737599883,-18.59,1.2306,1.7925,3.7618,0.8236,10.4471,9.1913,4.224247081952575,0
142903,npp,1041,2152,1.95777630805969,6.34516572952271,-10.768837928772,3670176,1041,1714,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.74818597771913,6.807126557739186,6.020790738641348,0.00028808186250689515,10.0,6.84,1.0,7.565,1.2809,1.7088,3.0287,0.8639,1.7251,1.6913,1.6913,0
143700,npp,174,3068,1.57988142967224,6.34239816665649,-10.7659006118774,3670176,173,2464,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07219857451777,48.34622613739011,41.394168031759335,8.940357227798045e-24,14.0,48.35,1.7549928774784245,48.65,1.5886,2.1624,3.4562,0.6827,1.1443,1.0786,1.0786,0
143889,npp,2547,2381,1.91900205612183,6.33904123306274,-10.7697591781616,3670176,2547,1926,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-10-15 02:19:32.987604,-80.13892215746517,19.688924942886228,17.346483275978734,1.2701854977155073e-30,11.0,19.72,1.0837787002826917,20.35,1.3491,1.689,2.759,0.874,1.6885,1.6773,1.6773,0
148180,npp,997,1932,1.73807108402252,6.3398551940918,-10.7668361663818,3670144,997,1503,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-11-06 02:07:12.013980,100.51563125407543,5.916279004866627,5.233422648395447,0.01600190494246153,9.0,-5.92,1.0,-5.71,1.105,1.4762,2.2671,1.0,1.7381,1.7381,1.4177706800628698,0
148604,npp,2619,566,2.31524252891541,6.33906936645508,-10.7698135375977,3670176,2618,357,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.57296779981215,59.92880664992817,49.97742614281089,0.00015661208338041361,3.0,-59.89,2.3545700244418297,-59.87,1.8843,2.4318,4.8108,0.607,1.4267,1.4054,1.4054,0
149402,npp,1769,1478,0.945811331272125,6.34094905853271,-10.7684888839722,3670176,1769,1108,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.0144566483907,30.176374750075365,26.411585351148958,1.0245533017567736e-24,7.0,-30.16,1.184412938166907,-30.16,1.47,1.9894,3.1514,0.742,0.5951,0.7018,0.7018,0
149591,npp,1050,791,0.681711316108704,6.34160137176514,-10.769326210022,3670176,1049,576,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-11-13 01:35:50.071029,97.87054111271618,54.44914080702759,46.051559435810624,1.113184695734352e-30,4.0,-54.42,1.9513309067639726,-54.42,1.5991,2.504,4.3529,0.5895,0.5423,0.4019,0.4019,0
149974,npp,1610,3078,2.25163578987122,6.34295797348022,-10.7663450241089,3670176,1610,2471,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63196746889105,48.623978836500534,41.61159780220883,3.3603409128580936e-32,14.0,48.65,1.7549928774784245,48.65,1.5886,2.1624,3.4562,0.6827,1.5271,1.5371,1.5371,0
150715,npp,1810,344,0.967775881290436,6.34066963195801,-10.7661581039429,3670176,1813,188,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-11-19 01:23:18.433054,97.82526386641047,64.47428331262287,52.99237781834023,9.701168214752175e-19,2.0,-64.43,2.8345692104261015,-64.43,2.0216,2.8685,5.7616,0.5146,0.8057,0.498,0.498,0
150912,npp,12,3307,2.79511523246765,6.33883905410767,-10.7692461013794,3670176,10,2654,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-11-20 02:44:52.776012,-79.49411983957117,55.04348830556882,46.495909306977126,2.6144673493772455e-21,15.0,55.06,2.0682789409984763,55.14,1.7796,2.5647,3.807,0.5756,1.5876,1.6088,1.6088,0
152139,npp,79,2162,14.0176496505737,6.34192800521851,-10.7697248458862,3670144,79,1724,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-11-27 02:13:31.519433,-75.55740243907788,7.460255054379878,6.598087753003091,0.11387865949289284,10.0,7.42,1.0,7.565,1.2809,1.7088,3.0287,0.8639,13.785,12.1093,9.82965431519699,0
152694,npp,2969,3756,5.59845924377441,6.34390830993652,-10.766676902771,3670144,2969,3031,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-11-30 02:57:25.153215,-79.46370621174765,64.85519495558451,53.24122743087612,0.15425613883365255,17.0,64.84,2.898275349237888,64.87,2.4996,3.4632,4.6385,0.4263,2.213,2.3864,-0.7015301074707185,0
153056,npp,1548,2389,2.73310875892639,6.34452772140503,-10.7643013000488,3670144,1548,1932,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-02 02:19:48.067613,-79.99464970651772,20.166925999739313,17.765196717554968,0.092722305264003,11.0,20.14,1.0837787002826917,20.35,1.3491,1.689,2.759,0.874,2.4396,2.3888,0.5326664274647201,0
153718,npp,663,3305,1.2134245634079,6.34415674209595,-10.7695112228394,3670144,664,2654,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-06 02:44:53.160891,-79.96344282332143,55.03210846168,46.490365909812546,0.016791712742985115,15.0,55.01,2.0682789409984763,55.14,1.7796,2.5647,3.807,0.5756,0.8229,0.6984,0.36226015022079955,0
153892,npp,3015,2617,1.0976876020431519,6.33893585205078,-10.764479637146,3670144,3015,2113,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12278531260868,31.366061998774427,27.42939895656132,0.00569608916353794,12.0,31.35,1.2365102219381485,31.49,1.3299,1.9317,3.9857,0.7642,0.8017,0.8389,0.7248745527411758,0
154075,npp,2303,1931,0.814714729785919,6.34312057495117,-10.763973236084,3670176,2303,1503,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-08 02:07:14.293716,93.19401394794357,5.982489572447134,5.292435404614052,0.0003835436276432254,9.0,-5.97,1.0,-5.71,1.105,1.4762,2.2671,1.0,0.8147,0.8147,0.8147,0
154271,npp,1585,1247,1.50223076343536,6.34390068054199,-10.7645835876465,3670176,1587,929,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-09 01:48:25.749240,98.3480035722813,39.90276511568071,34.591015580763205,9.322662811862077e-11,6.0,-39.91,1.4276677814245327,-39.83,1.4645,1.8494,3.6468,0.7982,1.2331,1.1991,1.1991,0
154877,npp,1421,2845,1.44263577461243,6.34495162963867,-10.7688751220703,3670176,1420,2293,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78993899319227,40.75279785920873,35.29261332363011,4.477543008003486e-25,13.0,40.74,1.4276677814245327,40.85,1.5485,1.9909,3.4374,0.7415,1.0922,1.0697,1.0697,0
155424,npp,2329,786,0.986989438533783,6.34318399429321,-10.7690372467041,3670176,2329,571,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-15 01:35:50.162209,97.91217695810889,54.5432228997227,46.12822816396672,2.9393211453242745e-32,4.0,-54.56,1.9513309067639726,-54.42,1.5991,2.504,4.3529,0.5895,0.6988,0.5819,0.5819,0
155612,npp,1602,112,1.57180762290955,6.34341907501221,-10.7660293579102,3670176,1605,51,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.5857578873547,68.46044854695629,55.406848000630745,4.167308163559303e-29,1.0,-68.47,3.3166247903554,-68.37,1.8497,2.8151,5.2063,0.5244,1.1013,0.8242,0.8242,0
155626,npp,510,3754,0.620298534631729,6.33880233764648,-10.7670927047729,3670176,507,3029,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16535235759764,64.80778061791506,53.21571658362829,3.6346831477086325e-32,17.0,64.8,2.898275349237888,64.87,2.4996,3.4632,4.6385,0.4263,0.4953,0.2644,0.2644,0
155807,npp,2882,3075,0.733018696308136,6.34085559844971,-10.7655820846558,3670176,2884,2469,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09189758486635,48.56975974588086,41.57392230792724,4.123116927162554e-30,14.0,48.56,1.7549928774784245,48.65,1.5886,2.1624,3.4562,0.6827,0.6618,0.5004,0.5004,0
156166,npp,1459,1702,1.23058688640594,6.34453773498535,-10.7650384902954,3670176,1460,1290,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-19 02:00:56.973333,98.00967611477664,18.919180972900783,16.675914249776877,4.7029998483404226e-20,8.0,-18.92,1.0442604737599883,-18.59,1.2306,1.7925,3.7618,0.8236,0.9382,1.0135,1.0135,0
156528,npp,3067,334,1.95446491241455,6.34288930892944,-10.7696981430054,3670176,3066,182,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.47763230244644,64.6030948427342,53.08083094894571,2.2136393622124257e-05,2.0,-64.62,2.8345692104261015,-64.43,2.0216,2.8685,5.7616,0.5146,1.1538,1.0058,1.0058,0
156542,npp,1979,3978,1.34961545467377,6.34445858001709,-10.765643119812,3670176,1978,3157,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14992271983719,68.62058544648878,55.50533562230645,2.0523156108149906e-16,18.0,68.61,3.3985290935932855,68.68,1.971,2.8391,4.4246,0.52,1.0379,0.7017,0.7017,0
156725,npp,1266,3303,1.39025545120239,6.34240818023682,-10.7646903991699,3670176,1268,2650,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-22 02:44:50.574307,-80.02190066556082,54.96828826704528,46.445726982734236,3.5567007562749183e-09,15.0,54.96,2.0682789409984763,55.14,1.7796,2.5647,3.807,0.5756,0.9084,0.8002,0.8002,0
156907,npp,560,2612,1.78852117061615,6.3403263092041,-10.7697820663452,3670144,559,2109,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-23 02:26:00.242898,-79.58003424401046,31.15085433894317,27.24731116495663,0.0015960689156952026,12.0,31.13,1.2365102219381485,31.49,1.3299,1.9317,3.9857,0.7642,1.3604,1.3668,1.3348495745865374,0
157083,npp,2919,1927,1.64056849479675,6.34015655517578,-10.7685403823853,3670144,2919,1499,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-24 02:07:11.692671,96.0092328483308,6.207103552843174,5.49119233591055,0.018402789312910554,9.0,-6.21,1.0,-5.71,1.105,1.4762,2.2671,1.0,1.6406,1.6406,1.2722092985961633,0
157268,npp,2199,1242,3.09730076789856,6.34160804748535,-10.7661762237549,3670144,2199,924,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-25 01:48:21.363620,98.15051708245873,40.080806029860966,34.73920997712327,0.04930240201316584,6.0,-40.09,1.4276677814245327,-39.83,1.4645,1.8494,3.6468,0.7982,2.3503,2.4723,1.4853546978668022,0
157473,npp,1474,559,5.59754705429077,6.33961915969849,-10.7646198272705,3670144,1477,350,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-26 01:29:31.030857,98.10297120237281,60.032693297315994,50.05881063479843,0.09343551218691717,3.0,-60.05,2.3545700244418297,-59.87,1.8843,2.4318,4.8108,0.607,2.8207,3.3979,1.5274893092457937,0
157888,npp,2014,2841,5.28486204147339,6.34259796142578,-10.7662086486816,3670144,2013,2289,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-28 02:32:14.985204,-79.3353962158816,40.59455798919435,35.16391118100414,0.2133798154418268,13.0,40.59,1.4276677814245327,40.85,1.5485,1.9909,3.4374,0.7415,3.7835,3.9187,-0.35277964036564,0
158069,npp,1303,2156,5.00649070739746,6.34080696105957,-10.7667484283447,3670144,1303,1718,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-29 02:13:26.439943,-79.35028275149214,7.081170587743992,6.263782612393994,0.21251763174858382,10.0,7.07,1.0,7.565,1.2809,1.7088,3.0287,0.8639,4.7739,4.3249,0.07067972451063564,0
158245,npp,585,1470,4.50800657272339,6.34094667434692,-10.7676916122437,3670144,585,1102,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-30 01:54:36.116658,98.26062810294187,30.518288705515545,26.707517827087106,0.15769380792532828,7.0,-30.54,1.184412938166907,-30.16,1.47,1.9894,3.1514,0.742,3.6027,3.3451,0.18835394803611338,0
158423,npp,2933,782,4.69939947128296,6.3382887840271,-10.7638940811157,3670144,2934,566,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2012-12-31 01:35:45.794159,97.80710811216369,54.656377847864974,46.212796008485114,0.11231887535669026,4.0,-54.66,2.0682789409984763,-54.42,1.5991,2.504,4.3529,0.5895,2.5377,2.7704,0.5219783846684116,0
168058,npp,2203,106,5.39640951156616,6.34241724014282,-10.7657842636108,3670144,2202,48,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2013-01-01 01:16:53.693128,97.3202199017485,68.5369961219014,55.448697688187394,0.07348307258024485,1.0,-68.57,3.3166247903554,-68.37,1.8497,2.8151,5.2063,0.5244,2.2545,2.8298,1.3588012188449046,0
168071,npp,1111,3750,8.30113697052002,6.34372758865356,-10.7633686065674,3670144,1112,3026,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2013-01-01 02:57:18.296933,-79.49542343379984,64.73708529476221,53.16921457155243,0.08942101606193675,17.0,64.72,2.898275349237888,64.87,2.4996,3.4632,4.6385,0.4263,3.1455,3.5385,1.7484522921674637,0
168247,npp,410,3069,5.87063121795654,6.33919191360474,-10.7663497924805,3670144,409,2465,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2013-01-02 02:38:29.750460,-79.72569897634529,48.39229204626654,41.435787677219416,0.0618738067602613,14.0,48.38,1.7549928774784245,48.65,1.5886,2.1624,3.4562,0.6827,3.5892,4.0078,2.769197814028818,0
168418,npp,2772,2381,1.47222006320953,6.34126710891724,-10.7654800415039,3670144,2772,1925,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2013-01-03 02:19:41.207916,-81.09564044494722,19.73911824528914,17.39267659771396,0.037170561931353624,11.0,19.72,1.0837787002826917,20.35,1.3491,1.689,2.759,0.874,1.2762,1.2868,0.542712288695305,0
168596,npp,2040,1696,1.35708332061768,6.33866882324219,-10.7678604125977,3670144,2040,1284,196611,3866755,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2013-01-04 02:00:50.894361,97.32394076287665,19.253902395888336,16.968690955013603,0.017626332942598067,8.0,-19.25,1.0442604737599883,-18.59,1.2306,1.7925,3.7618,0.8236,1.0593,1.1177,0.7648525568493141,0
168947,npp,588,329,1.88364624977112,6.33862924575806,-10.764630317688,3670176,586,178,196611,3866787,584,lbr_monrovia_14_16,6.34166667,-10.76666667,14,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.43205293385246,64.69487226401796,53.138563780604684,7.809196958611159e-05,2.0,-64.71,2.8345692104261015,-64.43,2.0216,2.8685,5.7616,0.5146,1.1288,0.9694,0.9694,0
