gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1078,1720,8.53014659881592,6.38170480728149,-10.7701902389526,3670144,1078,1306,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-04-07 02:02:13.952248,97.4972173598738,17.935654089677367,15.8157279694482,0.2283882415831936,8.0,-17.93,1.0442604737599883,-18.7,0.9999,1.8462,2.8388,0.7688,7.82,6.5578,1.011221192782167,0
103484,npp,2378,2405,0.293991297483444,6.38565683364868,-10.7629365921021,3670176,2378,1945,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31570105929246,20.990584337472022,18.48445022623907,1.6913338000256834e-31,11.0,20.98,1.0837787002826917,20.24,1.0808,1.6063,2.8669,0.8836,0.2084,0.2598,0.2598,0
103601,npp,1661,1719,0.927168071269989,6.38388872146606,-10.769082069397,3670176,1661,1305,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.53627406152921,18.00163246686502,15.874023597894823,4.643076530589544e-31,8.0,-17.98,1.0442604737599883,-18.7,0.9999,1.8462,2.8388,0.7688,0.5392,0.7128,0.7128,0
103838,npp,191,354,1.52638256549835,6.38165140151978,-10.7679834365845,3670176,188,195,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.37624224503533,64.25847821339705,52.86418060817974,4.239117966859816e-26,2.0,-64.24,2.7445598364131496,-64.47,1.0361,1.6077,4.5694,0.8828,1.3897,1.3475,1.3475,0
103846,npp,2159,4000,1.091467440128326,6.38581037521362,-10.765811920166,3670176,2165,3168,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07804593780033,68.9133923947031,55.67377637674827,2.4234293728636465e-29,18.0,68.95,3.5496478698597698,68.66,1.007,1.5014,3.4725,0.9453,1.3038,1.0318,1.0318,0
104431,npp,1638,578,0.67959326505661,6.38575077056885,-10.7683515548706,3670176,1639,367,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-04-30 01:30:37.959435,97.60053453676677,59.64354051217142,49.79089996929332,0.00014393834260515253,3.0,-59.63,2.3545700244418297,-59.905,1.0052,1.8643,3.8607,0.7613,0.9162,0.5174,0.5174,0
106518,npp,568,3091,7.58743000030518,6.38590574264526,-10.7648248672485,3670144,568,2479,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-05-07 02:39:34.865163,-79.77521758191527,49.02091447343186,41.92636662126562,0.15280751039882157,14.0,49.04,1.7549928774784245,48.62,1.2892,1.926,3.4678,0.7369,4.6452,5.5914,1.8803556271088184,0
107440,npp,1289,2628,1.20901584625244,6.38436985015869,-10.7697811126709,3670144,1289,2121,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-05-13 02:26:57.506978,-80.05903385778434,31.843219365501096,27.836700774303416,0.005573068294670589,12.0,31.84,1.2365102219381485,31.4,1.0829,1.9141,4.2333,0.7415,0.8491,0.8965,0.7611538793761079,0
107613,npp,555,1942,1.62801361083984,6.38382911682129,-10.7689781188965,3670144,555,1513,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-05-14 02:08:07.179512,96.06016337357707,5.32561080819569,4.711896713284884,0.0005075754213145458,9.0,-5.34,1.0,-5.8,1.0471,1.4193,2.8667,1.0,1.628,1.628,1.628,0
108496,npp,2002,2171,0.950019598007202,6.38476753234863,-10.7689170837402,3670176,2002,1732,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-05-19 02:14:20.159226,-82.81947027465415,7.96087557135598,7.040621034787968,3.826430201062061e-24,10.0,7.94,1.0,7.54,1.1082,1.5367,2.6579,0.9236,0.8326,0.8774,0.8774,0
109198,npp,1073,3085,1.21945834159851,6.38326263427734,-10.7695999145508,3670176,1075,2476,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25604246351983,48.847887669348594,41.78984185013134,2.637933626780289e-30,14.0,48.86,1.7549928774784245,48.62,1.2892,1.926,3.4678,0.7369,1.0167,0.8987,0.8987,0
113141,npp,1564,3076,3.00134205818176,6.38086271286011,-10.7690982818604,3670144,1563,2470,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-06-08 02:39:03.185894,-79.89527788319607,48.59020284420985,41.58498932540671,0.06229478811001541,14.0,48.59,1.7549928774784245,48.62,1.2892,1.926,3.4678,0.7369,2.0321,2.2118,0.6989246035436751,0
113310,npp,847,2388,1.64926254749298,6.38208246231079,-10.7635793685913,3670144,847,1931,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-06-09 02:20:12.872783,-78.36688387900635,20.09058478989792,17.697372570910307,0.03780358415138309,11.0,20.09,1.0837787002826917,20.24,1.0808,1.6063,2.8669,0.8836,1.4589,1.4572,0.539111760266527,0
113478,npp,123,1704,1.55871319770813,6.38596248626709,-10.762996673584,3670144,123,1291,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-06-10 02:01:22.560964,97.2361854011932,18.821203313538717,16.588611409666306,0.018864235689094244,8.0,-18.81,1.0442604737599883,-18.7,0.9999,1.8462,2.8388,0.7688,1.144,1.1983,0.7401679649960052,0
113644,npp,2466,1018,1.36012160778046,6.38165664672852,-10.7652959823608,3670144,2468,748,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-06-11 01:42:32.243673,98.38203590857758,47.90995184308692,41.0484267887854,0.006311408496071202,5.0,-47.9,1.646109783506203,-47.785,1.3141,1.8792,3.4818,0.7553,1.104,1.0273,0.8740227368390969,0
119005,npp,2048,1921,1.5990446805954,6.38223218917847,-10.7699794769287,3670144,2048,1493,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-07-01 02:07:16.400877,88.49300481262848,6.716855824661033,5.940923769534129,0.03188631466799779,9.0,-6.55,1.0,-5.8,1.0471,1.4193,2.8667,1.0,1.599,1.599,0.8246170635064328,0
120905,npp,1245,1698,1.89553666114807,6.38407135009766,-10.7699699401855,3670144,1245,1287,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-07-12 02:01:03.766022,96.59127024551532,19.190170783470208,16.91093058372905,0.0020742938383528043,8.0,-19.14,1.0442604737599883,-18.7,0.9999,1.8462,2.8388,0.7688,1.4666,1.4572,1.4068242268691435,0
121432,npp,1080,3300,0.4066461622715,6.38666725158691,-10.7678709030151,3670176,1080,2647,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-07-15 02:44:59.161222,-79.92773741900896,54.87360703088441,46.37052670773562,1.7842689795941834e-09,15.0,54.88,2.0682789409984763,55.09,1.0605,1.5676,3.0042,0.9054,0.858,0.3682,0.3682,0
122118,npp,1287,561,1.1210222840309139,6.38107109069824,-10.7690353393555,3670176,1287,352,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.73702981910525,60.03887534402715,50.057348833345486,5.383632029720619e-33,3.0,-60.01,2.3545700244418297,-59.905,1.0052,1.8643,3.8607,0.7613,1.1036,0.8535,0.8535,0
123011,npp,2766,786,0.392506897449493,6.38241291046143,-10.7676239013672,3670176,2764,570,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.29293708012085,54.60007787410185,46.167092911450204,1.4112294607052107e-24,4.0,-54.56,1.9513309067639726,-54.45,0.963,1.6741,3.6288,0.8478,0.7626,0.3328,0.3328,0
123728,npp,1906,1703,0.439183622598648,6.3853759765625,-10.7629547119141,3670176,1907,1290,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-07-28 02:01:06.603682,98.6678629000619,18.886098138720055,16.64597307874476,3.4473001102196595e-05,8.0,-18.86,1.0442604737599883,-18.7,0.9999,1.8462,2.8388,0.7688,0.0719,0.3376,0.3376,0
130059,npp,2662,1246,16.1388206481934,6.38283061981201,-10.7649707794189,3670144,2662,928,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-08-03 01:48:32.800670,97.90637331269244,39.974442467532924,34.65018013723279,0.18317750642573474,6.0,-39.94,1.4276677814245327,-39.87,1.0693,1.4708,3.6156,0.965,11.6934,15.5739,11.125297619873116,0
130637,npp,2502,2846,4.62399673461914,6.38339853286743,-10.7688980102539,3670144,2502,2294,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-08-06 02:32:28.200685,-80.39537390609519,40.75121654268043,35.29128535275833,0.07132848260835949,13.0,40.77,1.4276677814245327,40.81,1.1445,1.6049,3.1857,0.8844,3.534,4.0892,2.356934594197928,0
131365,npp,1593,3757,1.20799219608307,6.38657140731812,-10.7683134078979,3670144,1593,3031,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-08-10 02:57:31.507795,-79.3822032417572,64.81498355378129,53.21917850606304,0.010659888352882835,17.0,64.85,2.898275349237888,64.85,1.1511,1.8606,3.4474,0.7628,1.1941,0.9215,0.6626166598790475,0
131543,npp,894,3076,1.1092820763587952,6.38394117355347,-10.7689237594604,3670144,892,2470,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-08-11 02:38:42.967960,-79.37399946052084,48.557450064104486,41.56403442610252,0.0032562264560571123,14.0,48.59,1.7549928774784245,48.62,1.2892,1.926,3.4678,0.7369,0.954,0.8175,0.7384201116157748,0
132620,npp,1650,2617,0.790479779243469,6.38165044784546,-10.769305229187,3670176,1651,2113,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31129232531025,31.310094384113796,27.383261114811585,1.614936100133579e-29,12.0,31.35,1.2365102219381485,31.4,1.0829,1.9141,4.2333,0.7415,0.5106,0.5861,0.5861,0
132798,npp,937,1931,0.531457990407944,6.3863205909729,-10.7664775848389,3670176,937,1502,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-08-18 02:07:20.664234,95.12004301309851,6.0159673606349555,5.32231801877652,3.370628398104347e-33,9.0,-5.97,1.0,-5.8,1.0471,1.4193,2.8667,1.0,0.5315,0.5315,0.5315,0
136124,npp,83,564,4.50997829437256,6.38364744186401,-10.763991355896,3670144,85,354,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-09-05 01:29:35.833024,97.75395227734855,59.96898897850181,50.01424530441072,0.053844164759995455,3.0,-59.94,2.3545700244418297,-59.905,1.0052,1.8643,3.8607,0.7613,2.543,3.4335,2.125854295125354,0
137280,npp,2805,3756,1.17828178405762,6.38541269302368,-10.7685852050781,3670176,2807,3030,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-09-11 02:57:23.153437,-79.60689222534268,64.8037328796791,53.21185555829016,0.0004085729612142322,17.0,64.84,2.898275349237888,64.85,1.1511,1.8606,3.4474,0.7628,1.1839,0.8988,0.8988,0
140005,npp,2847,1471,0.804563701152802,6.38163423538208,-10.7673368453979,3670144,2846,1103,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-09-25 01:54:31.548570,97.21932247360265,30.51403705669092,26.70163025347957,0.003329817794148606,7.0,-30.49,1.184412938166907,-30.185,1.0418,1.4809,2.8556,0.9584,0.8483,0.7711,0.6902328910766456,0
140194,npp,2104,784,3.18532657623291,6.38258981704712,-10.766806602478,3670144,2104,568,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-09-26 01:35:41.243824,97.8640006609536,54.63006560831535,46.188362303251324,0.024307913525164704,4.0,-54.61,2.0682789409984763,-54.45,0.963,1.6741,3.6288,0.8478,2.15,2.7006,2.110264188174722,0
140950,npp,1216,1697,5.48784065246582,6.38547372817993,-10.7668714523315,3670144,1217,1286,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-09-30 02:00:44.631670,96.2963648535357,19.23685504153245,16.952453968039023,0.24812879838610558,8.0,-19.19,1.0442604737599883,-18.7,0.9999,1.8462,2.8388,0.7688,4.9066,4.2189,-1.8070929541402236,0
141730,npp,315,2607,4.09540486335754,6.38192129135132,-10.7701530456543,3670144,314,2106,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-10-04 02:25:48.049744,-80.22464693838133,30.898766239910294,27.029827835421933,0.07979044866720589,12.0,30.91,1.2365102219381485,31.4,1.0829,1.9141,4.2333,0.7415,3.1834,3.0368,1.0990294364715947,0
142903,npp,1035,2150,0.85223126411438,6.38539934158325,-10.7691040039062,3670176,1035,1712,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-10-10 02:13:10.922158,-76.84179039242784,6.701982159718305,5.927901137678957,0.00028875550148580055,10.0,6.73,1.0,7.54,1.1082,1.5367,2.6579,0.9236,0.7348,0.7871,0.7871,0
143700,npp,168,3067,0.496242821216583,6.38323879241943,-10.7654075622559,3670176,168,2464,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.3999339762423,48.3130880711373,41.36818262665718,8.939238987595909e-24,14.0,48.32,1.7549928774784245,48.62,1.2892,1.926,3.4678,0.7369,0.6046,0.3657,0.3657,0
143889,npp,2540,2379,0.503508001565933,6.38615083694458,-10.7686319351196,3670176,2540,1924,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.80672232775103,19.60961380619469,17.27727098218513,1.2663912102035865e-30,11.0,19.61,1.0837787002826917,20.24,1.0808,1.6063,2.8669,0.8836,0.4017,0.4449,0.4449,0
144085,npp,1834,1697,0.639333188533783,6.38337707519531,-10.7645788192749,3670176,1834,1285,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-10-16 02:00:42.702829,97.25871983140505,19.227089711628054,16.942943374446855,1.5138072149818858e-33,8.0,-19.19,1.0442604737599883,-18.7,0.9999,1.8462,2.8388,0.7688,0.2636,0.4915,0.4915,0
148180,npp,991,1930,1.45042204856873,6.38020420074463,-10.7668313980103,3670144,991,1501,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-11-06 02:07:10.234744,93.93593396376458,6.061801396969087,5.362058195077432,0.01600742410930618,9.0,-6.03,1.0,-5.8,1.0471,1.4193,2.8667,1.0,1.4504,1.4504,1.0616477651767209,0
148604,npp,2613,566,1.093679249286652,6.38005399703979,-10.7639265060425,3670176,2614,356,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.80798903561211,59.92752346333704,49.97654139817671,0.00015726182265853313,3.0,-59.89,2.3545700244418297,-59.905,1.0052,1.8643,3.8607,0.7613,1.092,0.8326,0.8326,0
149402,npp,1763,1477,1.04396003484726,6.38269805908203,-10.7692050933838,3670176,1763,1108,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.6356948823782,30.221930225478218,26.450494171856473,1.0179223828515243e-24,7.0,-30.21,1.184412938166907,-30.185,1.0418,1.4809,2.8556,0.9584,1.0504,1.0006,1.0006,0
149591,npp,1044,791,0.526329755783081,6.38288116455078,-10.763331413269,3670176,1046,575,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.15183232631574,54.448239600203294,46.05089131536315,1.1079250657608554e-30,4.0,-54.42,1.9513309067639726,-54.45,0.963,1.6741,3.6288,0.8478,0.8311,0.4462,0.4462,0
149974,npp,1604,3077,0.461667269468307,6.38397264480591,-10.7658634185791,3670176,1605,2470,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95875861918076,48.592696342468706,41.58711955114792,3.325908168666853e-32,14.0,48.62,1.7549928774784245,48.62,1.2892,1.926,3.4678,0.7369,0.5849,0.3402,0.3402,0
150161,npp,900,2389,0.398815959692001,6.3807806968689,-10.7669916152954,3670176,900,1932,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71750112586687,20.115364037141507,17.719185532111656,4.9177677190148096e-32,11.0,20.14,1.0837787002826917,20.24,1.0808,1.6063,2.8669,0.8836,0.3051,0.3524,0.3524,0
151094,npp,2374,2617,0.464952737092972,6.38665580749512,-10.7678127288818,3670176,2375,2113,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49253235523624,31.338384584241172,27.404406801248445,1.6694985523940974e-14,12.0,31.35,1.2365102219381485,31.4,1.0829,1.9141,4.2333,0.7415,0.2473,0.3448,0.3448,0
152139,npp,73,2161,3.24369764328003,6.38313055038452,-10.770040512085,3670144,73,1723,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-11-27 02:13:31.519433,-78.22027066047876,7.376058051373005,6.523711909768986,0.11391348463038499,10.0,7.36,1.0,7.54,1.1082,1.5367,2.6579,0.9236,3.1263,2.9958,0.22932605489948177,0
152497,npp,1709,788,5.52289819717407,6.38230180740356,-10.7682943344116,3670144,1707,574,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-11-29 01:35:50.874449,97.42833944999954,54.514133191799345,46.10401812922469,0.24685759995955794,4.0,-54.51,1.9513309067639726,-54.45,0.963,1.6741,3.6288,0.8478,3.3917,4.6824,-1.312720952133546,0
152682,npp,967,115,5.01307249069214,6.3833909034729,-10.7635736465454,3670144,968,54,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-11-30 01:17:00.549726,97.47384573207476,68.4226236506715,55.38083921811564,0.16794278519335645,1.0,-68.42,3.3166247903554,-68.39,1.1147,1.9281,3.5087,0.7361,2.3495,3.6901,-0.3885158110477551,0
152694,npp,2963,3755,5.01929235458374,6.38502931594849,-10.7660617828369,3670144,2966,3031,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-11-30 02:57:25.153215,-79.65967805637584,64.83673209217432,53.22962321178789,0.15429564457918776,17.0,64.82,2.898275349237888,64.85,1.1511,1.8606,3.4474,0.7628,2.5092,3.8289,0.08171517850297771,0
153056,npp,1542,2388,2.52064371109009,6.38551950454712,-10.7644710540771,3670144,1543,1931,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-02 02:19:48.067613,-80.95311515170798,20.112074295726522,17.717344188544963,0.09274125500998677,11.0,20.09,1.0837787002826917,20.24,1.0808,1.6063,2.8669,0.8836,2.2629,2.2272,-0.025090555885738386,0
153718,npp,657,3304,1.38208556175232,6.38526010513306,-10.7690095901489,3670144,660,2653,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-06 02:44:53.160891,-80.23185414352031,55.00707622768255,46.47192110619997,0.016791899766794925,15.0,54.99,2.0682789409984763,55.09,1.0605,1.5676,3.0042,0.9054,1.3296,1.2514,0.8435961886750456,0
153892,npp,3009,2616,0.834259271621704,6.37998390197754,-10.7644128799438,3670144,3010,2112,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-07 02:26:04.616627,-80.7077774324527,31.32033916192837,27.390468148183228,0.005695218539968783,12.0,31.31,1.2365102219381485,31.4,1.0829,1.9141,4.2333,0.7415,0.546,0.6186,0.48028736955418866,0
154075,npp,2297,1930,0.5907756388187411,6.38358306884766,-10.7644720077515,3670176,2297,1502,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.50530440995766,6.0136240167090325,5.319956604733482,0.0003830813099738464,9.0,-6.03,1.0,-5.8,1.0471,1.4193,2.8667,1.0,0.5908,0.5908,0.5908,0
154271,npp,1579,1245,0.837660193443298,6.38278198242188,-10.7646760940552,3670176,1579,927,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.47084946687781,39.98488073456102,34.658815751307735,9.261364310931033e-11,6.0,-39.98,1.4276677814245327,-39.87,1.0693,1.4708,3.6156,0.965,0.9758,0.8083,0.8083,0
154877,npp,1415,2844,0.434679239988327,6.38664579391479,-10.7687215805054,3670176,1416,2292,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21722017185255,40.71302301283805,35.25993851042965,4.424266776154856e-25,13.0,40.7,1.4276677814245327,40.81,1.1445,1.6049,3.1857,0.8844,0.5996,0.3844,0.3844,0
155424,npp,2323,786,0.536869674921036,6.3844952583313,-10.7630348205566,3670176,2325,570,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.1930966351156,54.542427231414024,46.12763875484081,2.9110769037691e-32,4.0,-54.56,1.9513309067639726,-54.45,0.963,1.6741,3.6288,0.8478,0.8365,0.4552,0.4552,0
155612,npp,1595,110,0.975615799427032,6.38493728637695,-10.7674102783203,3670176,1594,50,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.49673460774851,68.48600361266243,55.4215655002413,4.1405295628597166e-29,1.0,-68.51,3.3166247903554,-68.39,1.1147,1.9281,3.5087,0.7361,1.1321,0.7182,0.7182,0
156528,npp,3061,334,0.491126656532288,6.38467311859131,-10.7637338638306,3670176,3063,181,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.68390719120134,64.60187067439514,53.080057396119514,2.2124993091399144e-05,2.0,-64.62,2.8345692104261015,-64.47,1.0361,1.6077,4.5694,0.8828,1.0254,0.4336,0.4336,0
156542,npp,1973,3977,0.29586166143417403,6.38547229766846,-10.7650461196899,3670176,1975,3156,196611,3866787,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-21 03:03:37.349279,-79.32214540681737,68.60411031920796,55.49594704413724,2.0679598102022588e-16,18.0,68.59,3.3985290935932855,68.66,1.007,1.5014,3.4725,0.9453,1.0646,0.2797,0.2797,0
156907,npp,554,2611,1.35450255870819,6.38127517700195,-10.7697458267212,3670144,554,2109,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16759263966065,31.102299647472353,27.205941010677837,0.0016002109699018883,12.0,31.08,1.2365102219381485,31.4,1.0829,1.9141,4.2333,0.7415,0.9668,1.0044,0.9655376829594696,0
157083,npp,2913,1926,1.84892070293427,6.38081169128418,-10.7690534591675,3670144,2913,1498,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-24 02:07:11.692671,99.1922752213252,6.255186791908839,5.533693018601005,0.018418650797730574,9.0,-6.26,1.0,-5.8,1.0471,1.4193,2.8667,1.0,1.8489,1.8489,1.4015893264554302,0
157268,npp,2193,1241,3.06223177909851,6.3829231262207,-10.7667846679688,3670144,2195,923,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-25 01:48:21.363620,98.5834106104543,40.11783817999311,34.769723783295966,0.04932624399837346,6.0,-40.13,1.4276677814245327,-39.87,1.0693,1.4708,3.6156,0.965,2.534,2.955,1.757075370848834,0
157473,npp,1467,557,4.69583606719971,6.38313102722168,-10.7668352127075,3670144,1466,349,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-26 01:29:29.251577,97.65507306859409,60.08499783181298,50.094977381001286,0.09347205751548976,3.0,-60.1,2.3545700244418297,-59.905,1.0052,1.8643,3.8607,0.7613,2.6219,3.575,1.3049613601446763,0
157888,npp,2008,2840,5.68794298171997,6.38420581817627,-10.766040802002,3670144,2008,2288,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-28 02:32:14.985204,-79.76357050904612,40.552979756884945,35.12972675707763,0.21344068181499823,13.0,40.55,1.4276677814245327,40.81,1.1445,1.6049,3.1857,0.8844,4.2792,5.0301,-0.15346616849713968,0
158069,npp,1297,2155,5.98288154602051,6.38182067871094,-10.7670993804932,3670144,1297,1717,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-29 02:13:26.439943,-82.18017551102768,7.019933691670307,6.209673924936808,0.21256428644455364,10.0,7.02,1.0,7.54,1.1082,1.5367,2.6579,0.9236,5.8655,5.5257,0.3634177467988273,0
158245,npp,579,1469,4.76213932037354,6.38278198242188,-10.7684326171875,3670144,579,1102,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-30 01:54:36.116658,98.87511711802544,30.56507868776444,26.747450072623547,0.15772200108303006,7.0,-30.59,1.184412938166907,-30.185,1.0418,1.4809,2.8556,0.9584,4.1897,4.5642,0.7338035550041293,0
158423,npp,2926,779,3.5550422668457,6.38489103317261,-10.7685375213623,3670144,2924,563,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2012-12-31 01:35:44.014923,97.70476498059101,54.714579566759724,46.25591681923691,0.11233093380326017,4.0,-54.74,2.0682789409984763,-54.45,0.963,1.6741,3.6288,0.8478,2.3288,3.014,0.2859594821995386,0
168058,npp,2197,105,4.02247667312622,6.3853006362915,-10.7668056488037,3670144,2199,48,196611,3866755,204,lbr_monrovia_14_6,6.38333333,-10.76666667,14,6,lbr_monrovia,2013-01-01 01:16:53.693128,97.501141740482,68.55202020281266,55.457273944933064,0.0734880746170756,1.0,-68.59,3.3166247903554,-68.39,1.1147,1.9281,3.5087,0.7361,2.0508,2.961,1.1762872913738087,0
