gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,352,2195,0.961696028709412,6.25541925430298,-10.67067527771,3670176,352,1755,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-04-01 02:14:49.650082,-75.87656679887111,9.370761034615253,8.285221225664964,9.8494177823709e-06,10.0,9.34,1.0,8.7,0.9165,1.3657,2.0443,0.9367,0.8752,0.9008,0
103484,npp,2395,2422,0.475307106971741,6.25599336624146,-10.6729564666748,3670176,2395,1961,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-04-22 02:20:57.845276,-79.16726643340267,21.87114604292316,19.25109765090768,1.6469412619612697e-31,11.0,21.87,1.0837787002826917,21.165,0.9422,1.3174,2.1356,0.971,0.5022,0.4615,0
103601,npp,1678,1737,0.478797674179077,6.25387096405029,-10.6708917617798,3670176,1678,1321,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-04-23 02:02:07.503413,96.60384491952448,17.00391004330384,15.000304934007898,4.392415374484958e-31,8.0,-16.99,1.0442604737599883,-17.71,0.88,1.273,1.7218,1.0049,0.5187,0.4811,0
104431,npp,1656,596,0.823386549949646,6.252366065979,-10.6706619262695,3670176,1656,382,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-04-30 01:30:39.738672,97.62718378558816,59.24215247949147,49.51178024985073,0.0001334059630412469,3.0,-59.22,2.3545700244418297,-59.51,0.8269,1.4632,1.8345,0.8743,1.0075,0.7199,0
107959,npp,2189,592,0.574374496936798,6.25224781036377,-10.6696434020996,3670176,2187,379,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-05-16 01:30:26.524321,97.49165091802965,59.3291766674846,49.5695801307938,6.447171627214682e-16,3.0,-59.31,2.3545700244418297,-59.51,0.8269,1.4632,1.8345,0.8743,0.9017,0.5022,0
108496,npp,2019,2189,1.016216337680817,6.25418949127197,-10.6727390289307,3670176,2019,1749,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-05-19 02:14:21.938463,-79.65380382459908,8.975054085692866,7.9360314978308475,3.90459785440367e-24,10.0,8.99,1.0,8.7,0.9165,1.3657,2.0443,0.9367,0.9298,0.9519,0
114294,npp,1557,1946,0.846396625041962,6.25269031524658,-10.6715154647827,3670176,1557,1517,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-06-15 02:07:35.582427,97.24219482657311,5.099735789738124,4.511554128374158,4.395806080554113e-12,9.0,-5.11,1.0,-4.87,0.8889,1.2792,1.7575,1.0,0.8464,0.8464,0
114757,npp,634,2858,0.335114598274231,6.25297832489014,-10.6730318069458,3670176,634,2304,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01471960569008,41.23086308962234,35.680244263350346,2.7130064658490533e-28,13.0,41.23,1.4867838833500562,41.495,0.932,1.7529,2.3231,0.7298,0.3256,0.2446,0
115234,npp,2048,3085,0.5685498714447019,6.25083923339844,-10.6706867218018,3670176,2051,2476,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-06-24 02:38:44.248810,-79.64557165891917,48.85932832720571,41.79401084477157,3.6047031802458816e-29,14.0,48.86,1.7549928774784245,49.16,1.0693,1.8323,2.333,0.6982,0.5592,0.3969,0
115591,npp,2934,1026,0.533875852823257,6.25278091430664,-10.6698303222656,3670176,2935,754,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-06-27 01:42:13.293361,98.35050521803994,47.65026343029477,40.84258643582934,3.772734171851247e-13,5.0,-47.64,1.646109783506203,-47.22,1.0074,1.5715,2.0414,0.814,0.6489,0.4346,0
121078,npp,545,1031,0.682262182235718,6.25388765335083,-10.6701908111572,3670176,547,757,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-13 01:42:16.996842,98.07428766580394,47.5162681135808,40.73863141869983,1.3422122628990212e-05,5.0,-47.48,1.646109783506203,-47.22,1.0074,1.5715,2.0414,0.814,0.739,0.5554,0
121263,npp,1791,3995,0.5684841573238371,6.25117158889771,-10.6686220169067,3670176,1797,3166,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-14 03:03:47.710519,-78.94471703063337,68.84541016796592,55.62403410568655,0.00024875627212609747,18.0,68.88,3.5496478698597698,68.945,0.8646,1.3996,2.1215,0.914,1.0451,0.5196,0
121432,npp,1097,3319,0.674612164497375,6.25477457046509,-10.6699247360229,3670176,1097,2667,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-15 02:45:00.940458,-79.57711975551565,55.33887663896076,46.71290746508941,2.366745682620808e-09,15.0,55.37,2.0682789409984763,55.505,1.2079,1.6292,2.3598,0.7852,0.8177,0.5297,0
122118,npp,1304,578,0.860608100891113,6.25444030761719,-10.6737127304077,3670176,1304,367,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-19 01:29:43.192115,97.80144550830519,59.65383422131212,49.7913313955079,5.2141519722168535e-33,3.0,-59.63,2.3545700244418297,-59.51,0.8269,1.4632,1.8345,0.8743,1.0233,0.7524,0
123551,npp,2635,2404,0.812587261199951,6.25663661956787,-10.6695232391357,3670176,2635,1945,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-27 02:19:56.928239,-79.01199265262372,20.900344451621212,18.403998439550218,1.9347355552399825e-13,11.0,20.93,1.0837787002826917,21.165,0.9422,1.3174,2.1356,0.971,0.8134,0.789,0
123728,npp,1923,1720,0.624332517385483,6.25617980957031,-10.670126914978,3670176,1923,1306,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-07-28 02:01:08.382963,98.85589932645743,17.941868202360997,15.820176898819405,3.265694141683791e-05,8.0,-17.93,1.0442604737599883,-17.71,0.88,1.273,1.7218,1.0049,0.658,0.6274,0
132076,npp,1826,1035,0.695651650428772,6.25197315216064,-10.6726989746094,3670176,1827,760,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.32465401707121,47.3648805656142,40.62400902263754,5.882668909752772e-18,5.0,-47.35,1.646109783506203,-47.22,1.0074,1.5715,2.0414,0.814,0.7472,0.5663,0
132259,npp,3068,4002,0.864632248878479,6.25516843795776,-10.6731109619141,3670176,3066,3169,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-15 03:03:48.066172,-79.20085154891134,68.94098269548451,55.68710730986957,1.0034660240295217e-15,18.0,68.98,3.5496478698597698,68.945,0.8646,1.3996,2.1215,0.914,1.1285,0.7903,0
132620,npp,1667,2636,0.792573094367981,6.25043535232544,-10.6681909561157,3670176,1667,2126,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-17 02:26:12.764161,-80.41669439297046,32.16772356009659,28.112606918474217,1.6444605782068008e-29,12.0,32.2,1.2365102219381485,32.29,1.0041,1.5803,2.1684,0.8095,0.6421,0.6416,0
132798,npp,954,1949,0.888921320438385,6.25666904449463,-10.6711320877075,3670176,954,1520,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-18 02:07:22.443469,95.02182633990857,4.967015471615592,4.394861253055955,3.3671245196852316e-33,9.0,-4.93,1.0,-4.87,0.8889,1.2792,1.7575,1.0,0.8889,0.8889,0
133159,npp,2568,581,0.811401665210724,6.25098323822021,-10.6725158691406,3670176,2568,370,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-20 01:29:41.798793,97.58502249732607,59.588818225662266,49.75260040247787,7.023342500198862e-32,3.0,-59.56,2.3545700244418297,-59.51,0.8269,1.4632,1.8345,0.8743,1.0024,0.7094,0
133355,npp,758,3550,0.857901751995087,6.25441312789917,-10.6712102890015,3670176,759,2881,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-08-21 02:51:16.074997,-79.83520616925759,60.753131553404366,50.556660800850416,4.801757051816863e-32,16.0,60.78,2.4157378735459294,60.79,0.9939,1.603,2.667,0.798,0.9708,0.6846,0
137280,npp,2822,3774,1.41373825073242,6.25384998321533,-10.6718139648438,3670176,2823,3042,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-09-11 02:57:24.932718,-79.354220424828,65.13150405092163,53.41721889327466,0.00041301016498777437,17.0,65.17,2.898275349237888,65.21,1.3547,1.7941,2.4617,0.713,1.148,1.008,0
138038,npp,3024,1032,0.569856315851212,6.25467920303345,-10.6718978881836,3670176,3027,759,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-09-15 01:42:05.441425,97.4597965478603,47.4642328431284,40.70084262860739,3.559942286973734e-30,5.0,-47.44,1.646109783506203,-47.22,1.0074,1.5715,2.0414,0.814,0.6708,0.4639,0
138438,npp,492,3321,1.28924155235291,6.251784324646,-10.6743230819702,3670176,490,2669,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-09-17 02:44:49.423139,-79.65593089656973,55.394296057637305,46.757378755051356,2.18336540079594e-32,15.0,55.42,2.0682789409984763,55.505,1.2079,1.6292,2.3598,0.7852,1.1149,1.0123,0
143700,npp,185,3086,1.010351955890656,6.25236940383911,-10.6690788269043,3670176,185,2476,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-10-14 02:38:21.489299,-79.47248554695007,48.883903992493124,41.814739290211186,9.711534633028556e-24,14.0,48.89,1.7549928774784245,49.16,1.0693,1.8323,2.333,0.6982,0.8109,0.7054,0
143889,npp,2557,2397,0.932678461074829,6.25532054901123,-10.6739950180054,3670176,2557,1939,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-10-15 02:19:32.987604,-78.59483358289366,20.54316401236926,18.091672324725316,1.3510694501876302e-30,11.0,20.56,1.0837787002826917,21.165,0.9422,1.3174,2.1356,0.971,0.9242,0.9056,0
149402,npp,1780,1495,0.963192880153656,6.25300455093384,-10.6701231002808,3670176,1780,1121,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-12 01:54:42.119423,98.75860464048222,29.36378108853029,25.71667964676068,1.1198838707420663e-24,7.0,-29.36,1.184412938166907,-29.335,0.9128,1.3526,2.2532,0.9458,0.9505,0.911,0
149591,npp,1061,808,0.466212213039398,6.25570297241211,-10.6672697067261,3670176,1062,595,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-13 01:35:51.850311,97.81120255093292,53.996127062444415,45.71481521834576,1.1891239581297152e-30,4.0,-53.96,1.9513309067639726,-53.96,1.1397,1.7741,2.5987,0.7211,0.609,0.3362,0
149775,npp,338,136,0.365411773324013,6.25536012649536,-10.6707286834717,3670176,341,64,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-14 01:17:01.581276,97.66967272233597,68.1296541094655,55.20750490072784,9.162531107372053e-36,1.0,-68.08,3.3166247903554,-68.12,0.7799,1.1824,2.1671,1.0819,1.0329,0.3953,0
149974,npp,1621,3096,0.781603634357452,6.25250291824341,-10.6687335968018,3670176,1622,2482,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-15 02:38:37.704577,-80.01733339164589,49.16369894424639,42.03286580900169,3.521890297150105e-32,14.0,49.19,1.7549928774784245,49.16,1.0693,1.8323,2.333,0.6982,0.6806,0.5457,0
150161,npp,916,2407,0.98788595199585,6.25718116760254,-10.6702547073364,3670176,917,1947,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-11-16 02:19:49.223221,-81.02363784117934,21.069695190298685,18.55105697108152,5.035276310588887e-32,11.0,21.08,1.0837787002826917,21.165,0.9422,1.3174,2.1356,0.971,0.9752,0.9592,0
154075,npp,2314,1948,0.45587757229805,6.25391530990601,-10.6690521240234,3670176,2314,1519,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-08 02:07:16.072945,96.69893511235026,4.964078594207159,4.392025372329889,0.00039365317752675235,9.0,-4.99,1.0,-4.87,0.8889,1.2792,1.7575,1.0,0.4559,0.4559,0
154271,npp,1596,1263,0.578745424747467,6.25503587722778,-10.6712274551392,3670176,1595,943,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.54811773379812,39.30562705662074,34.09787733119941,1.0449540698699941e-10,6.0,-39.3,1.4276677814245327,-39.19,1.0625,1.3709,1.7628,0.9331,0.7244,0.54,0
154877,npp,1432,2863,0.27845059335231803,6.2543158531189,-10.6683940887451,3670176,1432,2308,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28273626705716,41.42485833258055,35.843636949175696,4.953336598210762e-25,13.0,41.41,1.4867838833500562,41.495,0.932,1.7529,2.3231,0.7298,0.2875,0.2032,0
155424,npp,2341,803,0.620030134916306,6.25052976608276,-10.6692790985107,3670176,2342,589,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.80573468722145,54.09649030683055,45.79642190556856,2.942767698009524e-32,4.0,-54.1,1.9513309067639726,-53.96,1.1397,1.7741,2.5987,0.7211,0.6878,0.4471,0
155612,npp,1613,127,0.671047687530518,6.25310277938843,-10.6734914779663,3670176,1611,59,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-16 01:16:59.833447,97.26220075814348,68.219190886402,55.26828097992019,4.0441669741447656e-29,1.0,-68.23,3.3166247903554,-68.12,0.7799,1.1824,2.1671,1.0819,1.125,0.726,0
155626,npp,520,3771,0.977217018604279,6.25490093231201,-10.6685752868652,3670176,520,3040,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-16 02:57:24.436217,-79.43742944558323,65.12639841994857,53.41526826157507,3.646934837756779e-32,17.0,65.11,2.898275349237888,65.21,1.3547,1.7941,2.4617,0.713,0.9974,0.6968,0
155807,npp,2892,3091,1.066803395748138,6.25650405883789,-10.6737279891968,3670176,2891,2480,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54530268027173,49.04905464077681,41.94844548711858,4.00795454928785e-30,14.0,49.04,1.7549928774784245,49.16,1.0693,1.8323,2.333,0.6982,0.8431,0.7448,0
156166,npp,1470,1717,0.691059291362762,6.25464296340942,-10.6733570098877,3670176,1470,1304,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-19 02:00:56.973333,95.99564342709226,18.11333606020707,15.97123011386974,4.316493331235423e-20,8.0,-18.09,1.0442604737599883,-17.71,0.88,1.273,1.7218,1.0049,0.7219,0.6944,0
156530,npp,7,351,0.683851480484009,6.25179576873779,-10.6704330444336,3670176,8,193,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.71156530353788,64.27987782709896,52.875687641480816,1.9257077076244406e-05,2.0,-64.3,2.7445598364131496,-64.15,0.7552,1.468,2.0936,0.8714,0.9935,0.5959,0
156542,npp,1990,3996,0.55607083439827,6.25487422943115,-10.6681032180786,3670176,1991,3166,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.36728289257547,68.8965743557483,55.66170913427285,1.8345782353917675e-16,18.0,68.89,3.5496478698597698,68.945,0.8646,1.3996,2.1215,0.914,1.0416,0.5082,0
156725,npp,1276,3319,1.0419009327888489,6.25712966918945,-10.6703720092773,3670176,1275,2667,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2012-12-22 02:44:50.574307,-79.56887206234751,55.374430426985825,46.74449364597995,3.1554483045412064e-09,15.0,55.37,2.0682789409984763,55.505,1.2079,1.6292,2.3598,0.7852,0.9953,0.8181,0
168947,npp,599,345,1.34101760387421,6.25616073608398,-10.6718082427979,3670176,600,189,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.70191331821687,64.39316516442015,52.94748193744696,8.32658402951446e-05,2.0,-64.42,2.7445598364131496,-64.15,0.7552,1.468,2.0936,0.8714,1.233,1.1686,0
169494,npp,445,1937,0.5524739325046539,6.25203943252563,-10.6731376647949,3670176,445,1508,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.96304983719173,5.6604494644160575,5.007957486497347,1.6138724332631036e-19,9.0,-5.63,1.0,-4.87,0.8889,1.2792,1.7575,1.0,0.5525,0.5525,0
169669,npp,2795,1252,1.15358793735504,6.25630474090576,-10.671314239502,3670176,2795,933,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.85292230750704,39.70656974478978,34.43059868238965,1.0573757200700447e-26,6.0,-39.72,1.4276677814245327,-39.19,1.0625,1.3709,1.7628,0.9331,1.127,1.0764,0
169852,npp,2052,568,0.952496588230133,6.25618648529053,-10.6718254089355,3670176,2054,358,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-11 01:29:25.092956,98.03958404385587,59.83333859865682,49.921624361716944,4.315627152870425e-32,3.0,-59.85,2.3545700244418297,-59.51,0.8269,1.4632,1.8345,0.8743,1.0623,0.8327,0
170045,npp,238,3535,0.499824851751328,6.25641107559204,-10.6694965362549,3670176,236,2869,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-12 02:50:57.605825,-79.34742503214345,60.47290822033727,50.36595546973111,3.1623961290331546e-32,16.0,60.46,2.4157378735459294,60.79,0.9939,1.603,2.667,0.798,0.8226,0.3989,0
170401,npp,1892,2166,0.604638934135437,6.25235748291016,-10.6697368621826,3670176,1892,1727,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-14 02:13:20.530185,-80.67030803325142,7.656421905900198,6.771917453585353,1.6056077808411394e-32,10.0,7.65,1.0,8.7,0.9165,1.3657,2.0443,0.9367,0.5182,0.5664,0
170584,npp,1172,1480,0.384557604789734,6.25510406494141,-10.6685762405396,3670176,1173,1110,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-15 01:54:30.209401,98.71932860563564,30.048868695090356,26.30623501392136,7.801956403753536e-30,7.0,-30.07,1.184412938166907,-29.335,0.9128,1.3526,2.2532,0.9458,0.4619,0.3637,0
170769,npp,454,791,0.566120982170105,6.25355768203735,-10.6724367141724,3670176,455,576,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-16 01:35:39.883463,98.03308528075574,54.4228840953533,46.03927966584382,3.296456945008934e-25,4.0,-54.42,1.9513309067639726,-53.96,1.1397,1.7741,2.5987,0.7211,0.6602,0.4082,0
170948,npp,2813,117,0.713078677654266,6.2511625289917,-10.6720190048218,3670176,2811,54,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-17 01:16:49.558175,97.3667122279579,68.37778847535212,55.35702583866218,5.437397458248292e-19,1.0,-68.39,3.3166247903554,-68.12,0.7799,1.1824,2.1671,1.0819,1.1377,0.7714,0
170961,npp,1721,3760,0.27661438286304496,6.25615310668945,-10.6700563430786,3670176,1721,3033,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-17 02:57:14.161415,-79.53320133798596,64.92541484977947,53.28747677732681,5.3969974227535664e-27,17.0,64.91,2.898275349237888,65.21,1.3547,1.7941,2.4617,0.713,0.7557,0.1972,0
171145,npp,1036,3081,0.757179915904999,6.25216341018677,-10.6734199523926,3670176,1035,2473,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75226161620313,48.753197755271124,41.71564984595988,1.0724046161790616e-21,14.0,48.74,1.7549928774784245,49.16,1.0693,1.8323,2.333,0.6982,0.6666,0.5286,0
171327,npp,326,2394,0.552941203117371,6.25518846511841,-10.6703033447266,3670176,326,1936,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-19 02:19:40.619733,-79.2738223682569,20.41962194220867,17.986356322643484,4.104818069893426e-15,11.0,20.4,1.0837787002826917,21.165,0.9422,1.3174,2.1356,0.971,0.5738,0.5369,0
171504,npp,2698,1710,0.469335347414017,6.25403213500977,-10.6698331832886,3670176,2698,1297,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-01-20 02:00:52.070137,96.59588813551319,18.46222483871496,16.276523425316395,7.762338521628782e-08,8.0,-18.48,1.0442604737599883,-17.71,0.88,1.273,1.7218,1.0049,0.5096,0.4716,0
174858,npp,2113,356,0.721184492111206,6.2552342414856,-10.6707334518433,3670176,2117,196,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-02-07 01:23:35.356842,97.90837190331291,64.19179634733507,52.81270923620444,3.572780718821795e-22,2.0,-64.2,2.7445598364131496,-64.15,0.7552,1.468,2.0936,0.8714,1.0071,0.6285,0
174871,npp,1008,3996,0.990686476230621,6.25548505783081,-10.6713953018188,3670176,1013,3167,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-02-07 03:03:56.400100,-78.97645982583225,68.91381567144609,55.66458154276584,1.3881982646072847e-12,18.0,68.89,3.5496478698597698,68.945,0.8646,1.3996,2.1215,0.914,1.164,0.9055,0
175444,npp,1989,1950,0.88601142168045,6.25193166732788,-10.672137260437,3670176,1989,1521,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-02-10 02:07:36.027681,100.44305139910503,4.839756755973427,4.281876608209112,2.266366150247415e-33,9.0,-4.87,1.0,-4.87,0.8889,1.2792,1.7575,1.0,0.886,0.886,0
175633,npp,1283,1267,0.80023854970932,6.25370693206787,-10.6708850860596,3670176,1284,946,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-02-11 01:48:47.453871,98.4039651466851,39.14236758861082,33.96018217184385,3.6330449182028703e-34,6.0,-39.15,1.4276677814245327,-39.19,1.0625,1.3709,1.7628,0.9331,0.8795,0.7467,0
180613,npp,2790,2419,0.704397976398468,6.25164127349854,-10.672402381897,3670176,2790,1958,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-03-08 02:20:39.272150,-80.60765803830218,21.71439908804176,19.111751580306727,2.2695144997135114e-15,11.0,21.72,1.0837787002826917,21.165,0.9422,1.3174,2.1356,0.971,0.7136,0.684,0
180812,npp,2088,1735,0.970072627067566,6.25724506378174,-10.6733818054199,3670176,2088,1320,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-03-09 02:01:50.667701,97.55291576797372,17.128963327578838,15.10754926373736,7.285299699751231e-23,8.0,-17.1,1.0442604737599883,-17.71,0.88,1.273,1.7218,1.0049,0.9891,0.9748,0
181014,npp,1365,1050,0.99383157491684,6.25394725799561,-10.6714773178101,3670176,1366,771,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-03-10 01:43:02.070475,98.38225462008614,46.86729918431886,40.224794496629436,9.205211046942926e-29,5.0,-46.86,1.646109783506203,-47.22,1.0074,1.5715,2.0414,0.814,0.9283,0.809,0
181421,npp,1934,3336,1.64525187015533,6.25679779052734,-10.6734628677368,3670176,1932,2685,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-03-12 02:45:47.695955,-79.41699104586714,55.81328931971393,47.059096657372926,2.0926408560625607e-32,15.0,55.8,2.0682789409984763,55.505,1.2079,1.6292,2.3598,0.7852,1.287,1.2918,0
182432,npp,381,3563,0.906728148460388,6.25507211685181,-10.6676530838013,3670176,379,2891,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49065275828899,61.07774179491363,50.76718570746976,1.827103650883734e-26,16.0,61.05,2.5331140255951103,60.79,0.9939,1.603,2.667,0.798,1.0044,0.7236,0
182626,npp,2763,2881,0.894316971302032,6.25267505645752,-10.6741285324097,3670176,2762,2323,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92202316074024,42.0702449355774,36.366783754251266,8.25885617491056e-22,13.0,42.06,1.4867838833500562,41.495,0.932,1.7529,2.3231,0.7298,0.7017,0.6526,0
186143,npp,2132,1517,0.815698027610779,6.25654602050781,-10.6692161560059,3670176,2133,1137,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-04-05 01:56:01.433656,98.5809313952848,28.33178136053567,24.83432042896283,9.023127875139408e-10,7.0,-28.32,1.184412938166907,-29.335,0.9128,1.3526,2.2532,0.9458,0.8259,0.7715,0
186938,npp,1276,2429,0.972261071205139,6.25162506103516,-10.6690454483032,3670176,1276,1966,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-04-09 02:21:09.862047,-78.97168521211599,22.236268602032098,19.56754869841915,1.9226131066459345e-27,11.0,22.24,1.0837787002826917,21.165,0.9422,1.3174,2.1356,0.971,0.9608,0.9441,0
187125,npp,571,1745,0.777599990367889,6.2536187171936,-10.6675062179565,3670176,571,1328,196611,3866787,1405,lbr_monrovia_37_37,6.25416667,-10.67083333,37,37,lbr_monrovia,2013-04-10 02:02:21.267587,97.65088261767522,16.563221418434292,14.613253481776319,1.8767719824009088e-32,8.0,-16.55,1.0442604737599883,-17.71,0.88,1.273,1.7218,1.0049,0.8048,0.7814,0
