gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,333,2187,0.32529011368751504,6.38852405548096,-10.698205947876,3670176,333,1747,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-04-01 02:14:47.870801,-75.98126595299907,8.89365214143266,7.864167113132798,1.0669442576131224e-05,10.0,8.87,1.0,8.17,0.2055,0.2866,0.3644,0.8792,0.2907,0.286,0
103484,npp,2376,2414,0.1003498248755932,6.38917541503906,-10.7001161575317,3670176,2376,1953,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.61996075323503,21.462944773456574,18.89585603551115,1.7245850436768848e-31,11.0,21.45,1.0837787002826917,20.66,0.1669,0.2384,0.365,1.0572,0.1247,0.1061,0
103601,npp,1658,1729,0.318871513009071,6.39366817474365,-10.697790145874,3670176,1658,1314,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-04-23 02:02:05.724132,97.03707480080689,17.445818834058574,15.387449313384469,4.671415450975554e-31,8.0,-17.43,1.0442604737599883,-18.175,0.2102,0.3089,0.3988,0.8158,0.2616,0.2601,0
104079,npp,747,2642,0.374858796596527,6.39383888244629,-10.6968288421631,3670176,747,2130,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-04-27 02:27:08.973958,-79.48790438159014,32.45940750870471,28.3604031339974,1.0337473944531397e-23,12.0,32.47,1.2365102219381485,31.89,0.1988,0.2901,0.3749,0.8686,0.3205,0.3256,0
104197,npp,31,1955,0.1883627846837044,6.39482355117798,-10.7022504806519,3670176,31,1526,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-04-28 02:08:18.633539,89.4174966687469,4.64809383124343,4.112818349286803,1.784490286704694e-18,9.0,-4.59,1.0,-5.22,0.1684,0.252,0.3541,1.0,0.1884,0.1884,0
108496,npp,1999,2180,0.35750609636306796,6.39279127120972,-10.6985664367676,3670176,1999,1740,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-05-19 02:14:18.379952,-76.81754139683937,8.49556085740271,7.512781161754479,4.040704659221347e-24,10.0,8.46,1.0,8.17,0.2055,0.2866,0.3644,0.8792,0.3229,0.3143,0
109198,npp,1070,3094,0.249717622995377,6.39004278182983,-10.7001218795776,3670176,1068,2481,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.4308534536401,49.1204304760392,42.00264466398597,2.6614893030491965e-30,14.0,49.13,1.7549928774784245,48.92,0.2022,0.3183,0.4717,0.7918,0.2129,0.1977,0
114294,npp,1537,1938,0.12695365818217397,6.39211893081665,-10.6967964172363,3670176,1537,1509,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-06-15 02:07:33.803189,98.5811257833293,5.562869022734329,4.921015131935366,4.486942639135033e-12,9.0,-5.57,1.0,-5.22,0.1684,0.252,0.3541,1.0,0.127,0.127,0
114757,npp,614,2850,0.264103263616562,6.39289140701294,-10.6966152191162,3670176,615,2297,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.14983517119592,40.93002225981376,35.43367532327221,2.865700132843227e-28,13.0,40.93,1.4276677814245327,41.15,0.2178,0.3883,0.4791,0.649,0.165,0.1714,0
115234,npp,2028,3076,0.019049637019633997,6.3912296295166,-10.6981201171875,3670176,2027,2469,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-06-24 02:38:42.469580,-79.74500002423353,48.59125766234292,41.584577954638945,3.775617670883304e-29,14.0,48.59,1.7549928774784245,48.92,0.2022,0.3183,0.4717,0.7918,0.0815,0.0151,0
121078,npp,525,1022,0.34719459712505296,6.38932323455811,-10.6999635696411,3670176,524,751,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.64261743094369,47.80300884481694,40.96475021507191,1.3640609621032337e-05,5.0,-47.77,1.646109783506203,-47.48,0.22,0.3074,0.423,0.8199,0.2762,0.2847,0
121606,npp,359,2621,0.291302099823952,6.39247226715088,-10.7008848190308,3670176,359,2116,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-07-16 02:26:10.612362,-80.13104129606839,31.50790067122163,27.548722905659663,1.4321122074955908e-16,12.0,31.53,1.2365102219381485,31.89,0.1988,0.2901,0.3749,0.8686,0.253,0.253,0
121942,npp,2006,1253,0.237124979496002,6.39066362380981,-10.6972036361694,3670176,2006,933,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.9693358909991,39.7126557147045,34.432408570883645,1.4361554020420389e-28,6.0,-39.68,1.4276677814245327,-39.57,0.1946,0.3277,0.3952,0.7689,0.1885,0.1823,0
122118,npp,1284,570,0.259124055504799,6.39281940460205,-10.7031927108765,3670176,1286,360,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.86085623432716,59.8351495497502,49.91688139536465,5.482377878020202e-33,3.0,-59.8,2.3545700244418297,-59.69,0.2357,0.4333,0.6278,0.5816,0.178,0.1507,0
123011,npp,2763,795,0.378377348184586,6.39429712295532,-10.7012748718262,3670176,2762,581,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.43679966450568,54.3531687251656,45.9840766601341,1.3433647616950764e-24,4.0,-54.32,1.9513309067639726,-54.21,0.2337,0.3834,0.4995,0.6573,0.2494,0.2487,0
123193,npp,2038,123,0.465170413255692,6.39359617233276,-10.7018032073975,3670176,2039,57,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.47271679355072,68.33391384923866,55.32947559065588,2.1857304487430736e-18,1.0,-68.29,3.3166247903554,-68.255,0.1982,0.4069,0.6503,0.6193,0.2696,0.2881,0
123551,npp,2616,2395,0.161130852997303,6.39107751846313,-10.7025718688965,3670176,2616,1938,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-07-27 02:19:55.148958,-80.54230092128249,20.44031808836903,18.00304041909409,1.9214937588582795e-13,11.0,20.45,1.0837787002826917,20.66,0.1669,0.2384,0.365,1.0572,0.1807,0.1704,0
132076,npp,1805,1026,0.229496330022812,6.394455909729,-10.7006816864014,3670176,1804,754,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.44471180615746,47.669852502715194,40.864845273460006,6.109407686401059e-18,5.0,-47.64,1.646109783506203,-47.48,0.22,0.3074,0.423,0.8199,0.2047,0.1882,0
132620,npp,1647,2626,0.285574167966843,6.38953828811646,-10.6991195678711,3670176,1646,2119,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-08-17 02:26:09.205642,-79.72374967637452,31.740435915990602,27.749540783557613,1.6833803654336505e-29,12.0,31.76,1.2365102219381485,31.89,0.1988,0.2901,0.3749,0.8686,0.2483,0.2481,0
132798,npp,935,1941,0.1385338781401515,6.38909769058228,-10.6976022720337,3670176,935,1512,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.93832218605453,5.4299635679681,4.804238032198269,3.439899301197961e-33,9.0,-5.4,1.0,-5.22,0.1684,0.252,0.3541,1.0,0.1385,0.1385,0
133159,npp,2548,573,0.550796717405319,6.38859605789185,-10.7008752822876,3670176,2550,363,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-08-20 01:29:40.019556,97.99017449858147,59.75307846590338,49.86643735578688,7.1236894642393e-32,3.0,-59.74,2.3545700244418297,-59.69,0.2357,0.4333,0.6278,0.5816,0.3019,0.3203,0
138438,npp,472,3313,0.8809854388237,6.39079761505127,-10.6982698440552,3670176,472,2660,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.7293336890462,55.18600790334708,46.60453767314915,2.1599964893260304e-32,15.0,55.21,2.0682789409984763,55.29,0.2441,0.3863,0.5706,0.6524,0.4912,0.5748,0
142903,npp,1032,2160,0.413101583719254,6.39472341537476,-10.6987743377686,3670176,1033,1721,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-10-10 02:13:10.922158,-78.53619096742497,7.2699119595762856,6.429667666691439,0.0002940796885022201,10.0,7.31,1.0,8.17,0.2055,0.2866,0.3644,0.8792,0.3785,0.3632,0
143700,npp,165,3077,0.26778747141361203,6.39226818084717,-10.698169708252,3670176,166,2470,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56419602175868,48.60868155386923,41.59974314435229,9.458267071397037e-24,14.0,48.62,1.7549928774784245,48.92,0.2022,0.3183,0.4717,0.7918,0.2232,0.212,0
143889,npp,2538,2389,0.363198384642601,6.3886284828186,-10.7001066207886,3670176,2538,1932,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-10-15 02:19:31.208322,-80.14479494911659,20.132610792202883,17.733674399168322,1.317111975825389e-30,11.0,20.14,1.0837787002826917,20.66,0.1669,0.2384,0.365,1.0572,0.3672,0.384,0
148604,npp,2610,575,-0.004309639334679011,6.39173603057861,-10.6984510421753,3670176,2613,364,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.9319268479402,59.72428873056258,49.836187258934935,0.0001612598011667742,3.0,-59.69,2.3545700244418297,-59.69,0.2357,0.4333,0.6278,0.5816,0.0661,-0.0025,0
149402,npp,1760,1486,0.2143010050058365,6.39018774032593,-10.6979284286499,3670176,1762,1115,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-11-12 01:54:38.560867,97.07576590660153,29.811708820303245,26.1000168523006,1.0746779226619161e-24,7.0,-29.78,1.184412938166907,-29.71,0.1754,0.2455,0.415,1.0265,0.2257,0.22,0
149974,npp,1601,3087,0.25514081120491,6.3930869102478,-10.6979036331177,3670176,1603,2476,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-11-15 02:38:35.925295,-80.11806257345464,48.8900969597891,41.81959378099091,3.373774696815954e-32,14.0,48.92,1.7549928774784245,48.92,0.2022,0.3183,0.4717,0.7918,0.216,0.202,0
150161,npp,897,2399,0.1723745539784431,6.39003610610962,-10.6969509124756,3670176,897,1940,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-11-16 02:19:47.443946,-81.18182266440131,20.640788309428327,18.177367302696325,4.8809091192069726e-32,11.0,20.66,1.0837787002826917,20.66,0.1669,0.2384,0.365,1.0572,0.1911,0.1822,0
151094,npp,2372,2627,0.12008152529597282,6.38916444778442,-10.6994066238403,3670176,2372,2120,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68071183140272,31.785140865958404,27.784530241621052,1.556321163325191e-14,12.0,31.8,1.2365102219381485,31.89,0.1988,0.2901,0.3749,0.8686,0.1145,0.1043,0
154075,npp,2294,1939,0.0740771293640137,6.39388942718506,-10.7012205123901,3670176,2294,1511,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-12-08 02:07:14.293716,98.07759805790967,5.486068354644696,4.8535802738868155,0.00038906313531445055,9.0,-5.51,1.0,-5.22,0.1684,0.252,0.3541,1.0,0.0741,0.0741,0
154271,npp,1576,1254,0.061107099056243896,6.39424991607666,-10.7025947570801,3670176,1576,936,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-12-09 01:48:23.970004,97.68730415513427,39.64383405055066,34.377438681051274,9.874035628748568e-11,6.0,-39.64,1.4276677814245327,-39.57,0.1946,0.3277,0.3952,0.7689,0.0653,0.047,0
154877,npp,1413,2854,0.0623337551951408,6.38894748687744,-10.6991758346558,3670176,1413,2301,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35435530832916,41.09092835511524,35.570127580372585,4.655584262406192e-25,13.0,41.08,1.4276677814245327,41.15,0.2178,0.3883,0.4791,0.649,0.0237,0.0405,0
155424,npp,2320,794,-0.028793022036552013,6.39123392105103,-10.6977157592773,3670176,2324,580,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-12-15 01:35:48.382936,97.48662821148093,54.330300710250924,45.970456814131126,2.8726973566248277e-32,4.0,-54.34,1.9513309067639726,-54.21,0.2337,0.3834,0.4995,0.6573,0.0408,-0.0189,0
155612,npp,1593,119,0.231564089655876,6.39062452316284,-10.7030038833618,3670176,1593,55,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.56432265340293,68.33907286151918,55.33735596628496,4.007276775688813e-29,1.0,-68.36,3.3166247903554,-68.255,0.1982,0.4069,0.6503,0.6193,0.1991,0.1434,0
155626,npp,501,3762,0.0300099551677704,6.3886399269104,-10.7014789581299,3670176,502,3034,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-12-16 02:57:22.656936,-79.45347115290933,64.9551753338518,53.30829700606849,3.5886426278945753e-32,17.0,64.95,2.898275349237888,65.095,0.2913,0.4458,0.6607,0.5654,0.1086,0.017,0
155807,npp,2873,3083,0.0996591690927744,6.38883543014526,-10.6977577209473,3670176,2873,2474,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0710231576893,48.81945492114615,41.76927134093279,3.9988090450229274e-30,14.0,48.8,1.7549928774784245,48.92,0.2022,0.3183,0.4717,0.7918,0.1274,0.0789,0
155988,npp,2165,2394,0.1667757704854012,6.39064455032349,-10.7017965316772,3670176,2165,1937,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-12-18 02:19:45.556088,-80.44506816581128,20.414810132507544,17.98188189449042,5.571546742629337e-26,11.0,20.4,1.0837787002826917,20.66,0.1669,0.2384,0.365,1.0572,0.1859,0.1763,0
156528,npp,3059,343,0.07919326797127721,6.39024066925049,-10.7010898590088,3670176,3061,187,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.75896568046191,64.43575426487425,52.97489494087821,2.047582243495078e-05,2.0,-64.45,2.8345692104261015,-64.33,0.2008,0.3951,0.5908,0.6378,0.1405,0.0505,0
156542,npp,1970,3986,0.464677602052689,6.39391660690308,-10.6994619369507,3670176,1974,3161,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.40170261825712,68.74901620655379,55.578363725610515,1.9441197540651216e-16,18.0,68.74,3.5496478698597698,68.8,0.2975,0.4291,0.6244,0.5872,0.262,0.2729,0
168947,npp,579,337,0.619108915328979,6.39395666122437,-10.701361656189,3670176,582,183,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.74679328236998,64.54518895423361,53.04401625510476,8.04358920154985e-05,2.0,-64.56,2.8345692104261015,-64.33,0.2008,0.3951,0.5908,0.6378,0.331,0.3949,0
169312,npp,1140,2615,0.367866367101669,6.39081430435181,-10.7004880905151,3670176,1140,2111,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-08 02:25:54.252789,-80.74790359590776,31.280439439553884,27.357515827111474,3.6164251932579293e-11,12.0,31.26,1.2365102219381485,31.89,0.1988,0.2901,0.3749,0.8686,0.3149,0.3195,0
169494,npp,425,1929,0.0574281215667725,6.39155244827271,-10.6990013122559,3670176,425,1500,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-09 02:07:03.936774,93.58032756307341,6.115509389853662,5.410254313223576,1.5071345902581037e-19,9.0,-6.09,1.0,-5.22,0.1684,0.252,0.3541,1.0,0.0574,0.0574,0
169669,npp,2776,1244,0.1598182171583176,6.38854551315308,-10.6981248855591,3670176,2776,926,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.92038235806896,40.0114327170947,34.6821835512684,1.0004978347929807e-26,6.0,-40.02,1.4276677814245327,-39.57,0.1946,0.3277,0.3952,0.7689,0.1344,0.1229,0
169852,npp,2032,559,0.1572221256792545,6.38949537277222,-10.7038412094116,3670176,2036,351,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-11 01:29:21.534403,97.37687225645058,60.04725150056659,50.06948401482705,4.135876944601616e-32,3.0,-60.05,2.3545700244418297,-59.69,0.2357,0.4333,0.6278,0.5816,0.1347,0.0914,0
170045,npp,219,3526,0.18930558860301971,6.39023971557617,-10.7013521194458,3670176,218,2862,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-12 02:50:55.826545,-79.36993533613685,60.27425197905685,50.230066765259124,3.0399216194574213e-32,16.0,60.26,2.4157378735459294,60.62,0.2234,0.4083,0.5097,0.6172,0.1613,0.1168,0
170219,npp,2585,2842,0.031993374228477506,6.39322805404663,-10.7014408111572,3670176,2585,2290,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13335093668428,40.644180111244,35.20453548171212,3.1709009063703756e-33,13.0,40.62,1.4276677814245327,41.15,0.2178,0.3883,0.4791,0.649,0.0024,0.0208,0
170401,npp,1872,2156,0.038439907133579296,6.39217042922974,-10.7017812728882,3670176,1872,1718,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-14 02:13:16.971669,-73.18418263047323,7.134774579139708,6.311107227820673,1.6052758340880396e-32,10.0,7.07,1.0,8.17,0.2055,0.2866,0.3644,0.8792,0.0038,0.0338,0
170584,npp,1152,1471,0.0299624502658844,6.39177894592285,-10.6964902877808,3670176,1154,1103,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-15 01:54:26.650890,97.0703795380369,30.493064922885313,26.685753897968446,7.9377833262969e-30,7.0,-30.49,1.184412938166907,-29.71,0.1754,0.2455,0.415,1.0265,0.07,0.0308,0
170948,npp,2793,109,0.0790091641247272,6.38880252838135,-10.7022724151611,3670176,2793,50,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-17 01:16:47.778893,97.402686026541,68.50882269646165,55.43225599528495,5.722635825678876e-19,1.0,-68.52,3.3166247903554,-68.255,0.1982,0.4069,0.6503,0.6193,0.1531,0.0489,0
171145,npp,1016,3072,0.0728253163397312,6.39263772964478,-10.7018384933472,3670176,1016,2467,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85218495040932,48.47959889975935,41.50168245692482,1.1384430315224925e-21,14.0,48.47,1.7549928774784245,48.92,0.2022,0.3183,0.4717,0.7918,0.1122,0.0577,0
171327,npp,307,2385,0.04787621647119519,6.38943576812744,-10.7029781341553,3670176,307,1929,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-19 02:19:38.840452,-79.4035288234279,19.938164227781222,17.566386316628748,4.415963125466468e-15,11.0,19.93,1.0837787002826917,20.66,0.1669,0.2384,0.365,1.0572,0.0762,0.0506,0
171504,npp,2678,1702,0.0367402657866478,6.39392232894897,-10.6978874206543,3670176,2678,1290,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-01-20 02:00:50.290863,96.99210336846798,18.907356741348387,16.665733480230987,8.363673802069938e-08,8.0,-18.92,1.0442604737599883,-18.175,0.2102,0.3089,0.3988,0.8158,-0.0086,0.03,0
174665,npp,2806,1026,0.372272208333015,6.3904914855957,-10.6970205307007,3670176,2807,754,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-02-06 01:42:22.144766,98.21444455524006,47.62427944999122,40.824680932144396,2.3613273867278363e-14,5.0,-47.64,1.646109783506203,-47.48,0.22,0.3074,0.423,0.8199,0.2914,0.3052,0
174858,npp,2092,347,0.5006445050239561,6.39351654052734,-10.703106880188,3670176,2091,190,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-02-07 01:23:31.798282,97.35093320270407,64.37613714627032,52.93036761562074,3.34099187781163e-22,2.0,-64.38,2.7445598364131496,-64.33,0.2008,0.3951,0.5908,0.6378,0.2905,0.3193,0
175444,npp,1969,1942,0.293119415640831,6.39111661911011,-10.6981973648071,3670176,1969,1513,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-02-10 02:07:34.248402,101.52619460972956,5.316191245464013,4.703152887601917,2.219620428340537e-33,9.0,-5.34,1.0,-5.22,0.1684,0.252,0.3541,1.0,0.2931,0.2931,0
175633,npp,1263,1257,0.5251675248146059,6.39179944992065,-10.7026538848877,3670176,1262,938,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-02-11 01:48:43.895313,97.21628371836731,39.53701694381517,34.28666237799914,3.627887390782929e-34,6.0,-39.53,1.4276677814245327,-39.57,0.1946,0.3277,0.3952,0.7689,0.3903,0.4038,0
175824,npp,551,575,0.489139825105667,6.39304876327515,-10.7003946304321,3670176,552,364,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-02-12 01:29:55.321574,97.80353327845766,59.68312472289689,49.809548909999265,1.1662551418671418e-32,3.0,-59.69,2.3545700244418297,-59.69,0.2357,0.4333,0.6278,0.5816,0.2757,0.2845,0
176034,npp,1826,3540,0.810874223709106,6.39219379425049,-10.701512336731,3670176,1829,2873,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87228820449498,60.58735620035721,50.43584923402254,3.3425072812780786e-32,16.0,60.57,2.4157378735459294,60.62,0.2234,0.4083,0.5097,0.6172,0.4186,0.5004,0
180613,npp,2770,2411,0.17684974893927569,6.39124345779419,-10.6977300643921,3670176,2770,1951,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-03-08 02:20:37.492921,-80.90512507017087,21.28988814302837,18.742299158089367,2.1362106743692575e-15,11.0,21.3,1.0837787002826917,20.66,0.1669,0.2384,0.365,1.0572,0.1952,0.187,0
180812,npp,2069,1727,0.33438803255558003,6.39050769805908,-10.7013988494873,3670176,2069,1312,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-03-09 02:01:48.888422,97.7766065039605,17.5742117627793,15.497493983446665,6.977444697655656e-23,8.0,-17.54,1.0442604737599883,-18.175,0.2102,0.3089,0.3988,0.8158,0.2764,0.2728,0
181014,npp,1345,1042,0.411980926990509,6.39262676239014,-10.6993856430054,3670176,1347,765,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-03-10 01:43:00.291203,98.48097700376589,47.13232422290876,40.43472573611902,8.997337313337085e-29,5.0,-47.12,1.646109783506203,-47.48,0.22,0.3074,0.423,0.8199,0.3156,0.3378,0
181421,npp,1915,3328,0.19819679856300348,6.39019012451172,-10.6992673873901,3670176,1914,2676,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-03-12 02:45:45.916676,-79.44992073288255,55.604400719006215,46.90658620888139,2.1053439931664987e-32,15.0,55.6,2.0682789409984763,55.29,0.2441,0.3863,0.5706,0.6524,0.1611,0.1293,0
182021,npp,2889,1274,0.346101015806198,6.38879632949829,-10.6971063613892,3670176,2889,952,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-03-15 01:49:21.911502,97.70878194615598,38.90880300280904,33.76626779421166,2.540141038437241e-29,6.0,-38.89,1.357151599901897,-39.57,0.1946,0.3277,0.3952,0.7689,0.2655,0.2661,0
182626,npp,2743,2873,0.21780744194984442,6.39189672470093,-10.6980180740356,3670176,2743,2316,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04495840509558,41.773459268923354,36.1245763754159,8.94101610291117e-22,13.0,41.77,1.4867838833500562,41.15,0.2178,0.3883,0.4791,0.649,0.1373,0.1414,0
186741,npp,1970,3109,0.371527716517448,6.39460754394531,-10.7001628875732,3670176,1972,2491,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14436409611892,49.579668192946414,42.359894639107246,1.474822638823818e-21,14.0,49.58,1.7549928774784245,48.92,0.2022,0.3183,0.4717,0.7918,0.2824,0.2942,0
186938,npp,1256,2420,0.227417171001434,6.39312791824341,-10.7019557952881,3670176,1256,1959,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55218922020714,21.77372757534088,19.165269302732924,1.927888973505944e-27,11.0,21.77,1.0837787002826917,20.66,0.1669,0.2384,0.365,1.0572,0.2419,0.2404,0
187125,npp,551,1736,0.303805634379387,6.39407730102539,-10.700532913208,3670176,551,1320,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-04-10 02:02:19.488359,98.06099258152356,17.05896872510651,15.047754707295686,1.9202446794750007e-32,8.0,-17.05,1.0442604737599883,-18.175,0.2102,0.3089,0.3988,0.8158,0.2471,0.2478,0
187318,npp,2912,1049,0.442563384771347,6.38970279693604,-10.7017860412598,3670176,2915,771,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-04-11 01:43:29.116675,97.69755436877041,46.89457384804424,40.25141947559812,3.453446993149809e-33,5.0,-46.89,1.646109783506203,-47.48,0.22,0.3074,0.423,0.8199,0.3341,0.3629,0
188483,npp,631,596,0.660958766937256,6.39145374298096,-10.7002878189087,3670176,632,383,196611,3866787,144,lbr_monrovia_30_4,6.39166667,-10.7,30,4,lbr_monrovia,2013-04-17 01:31:00.415886,97.8158069510197,59.22509561762828,49.49899479898651,4.678863604963217e-15,3.0,-59.22,2.3545700244418297,-59.69,0.2357,0.4333,0.6278,0.5816,0.3487,0.3844,0
