gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,352,2196,0.764747738838196,6.25433301925659,-10.6638927459717,3670176,352,1756,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-04-01 02:14:49.650082,-75.90726310035626,9.428572619495865,8.336234290252447,9.769200471516404e-06,10.0,9.39,1.0,8.73,0.7874,1.1377,1.6471,0.9077,0.6597,0.6941,0
103484,npp,2395,2423,0.306035652756691,6.25488471984863,-10.6661529541016,3670176,2395,1961,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-04-22 02:20:57.845276,-79.17065480171665,21.92382080448885,19.296923711761977,1.649436058098312e-31,11.0,21.93,1.0837787002826917,21.24,0.6704,0.9852,1.3355,1.0482,0.4061,0.3208,0
103601,npp,1678,1738,0.423338323831558,6.25284624099731,-10.6641283035278,3670176,1678,1322,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-04-23 02:02:07.503413,96.59775940687149,16.949004215322812,14.952193324421842,4.391165757838054e-31,8.0,-16.94,1.0442604737599883,-17.65,0.6949,0.9263,1.3603,1.1149,0.5511,0.472,0
104431,npp,1656,597,0.714160025119781,6.25143766403198,-10.6639556884766,3670176,1656,383,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-04-30 01:30:39.738672,97.62774391670537,59.219930579377824,49.49628700039319,0.00013282309115663447,3.0,-59.2,2.3545700244418297,-59.51,0.7582,1.1739,1.5838,0.8797,0.8375,0.6283,0
107959,npp,2189,592,0.574374496936798,6.25224781036377,-10.6696434020996,3670176,2187,379,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-05-16 01:30:26.524321,97.49165091802965,59.3291766674846,49.5695801307938,6.447171627214682e-16,3.0,-59.31,2.3545700244418297,-59.51,0.7582,1.1739,1.5838,0.8797,0.7781,0.5053,0
108496,npp,2019,2190,0.77276873588562,6.25311660766602,-10.6659669876099,3670176,2019,1750,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-05-19 02:14:21.938463,-79.66186897090518,9.033092427786862,7.987257538563603,3.922382071484443e-24,10.0,9.05,1.0,8.73,0.7874,1.1377,1.6471,0.9077,0.6677,0.7014,0
114294,npp,1557,1947,0.63649046421051,6.25164699554443,-10.6648426055908,3670176,1557,1517,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-06-15 02:07:35.582427,97.22403369685232,5.041823384679701,4.460350087154903,4.424197279313939e-12,9.0,-5.05,1.0,-4.82,0.6925,1.0327,1.5219,1.0,0.6365,0.6365,0
114757,npp,634,2859,0.25782631337642703,6.25188779830933,-10.6665716171265,3670176,633,2305,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01449577821252,41.266893785108586,35.70976266042215,2.720995765429596e-28,13.0,41.26,1.4867838833500562,41.55,0.9196,1.3374,1.8201,0.7722,0.3066,0.1991,0
115234,npp,2047,3086,0.571484535932541,6.25638484954834,-10.6630525588989,3670176,2051,2476,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-06-24 02:38:44.248810,-79.69941942603558,48.88884572853656,41.81705921573507,3.598269354573946e-29,14.0,48.89,1.7549928774784245,49.145,0.8343,1.337,1.7457,0.7724,0.5965,0.4414,0
115591,npp,2934,1026,0.533875852823257,6.25278091430664,-10.6698303222656,3670176,2934,754,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-06-27 01:42:13.293361,98.35050521803994,47.65026343029477,40.84258643582934,3.772734171851247e-13,5.0,-47.64,1.646109783506203,-47.2,0.8252,1.2273,1.6021,0.8415,0.6115,0.4492,0
121078,npp,545,1032,0.721518754959106,6.25288534164429,-10.6633825302124,3670176,547,758,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-07-13 01:42:16.996842,98.07473334721588,47.483871393490055,40.713074071704916,1.3522045176797318e-05,5.0,-47.44,1.646109783506203,-47.2,0.8252,1.2273,1.6021,0.8415,0.7255,0.6071,0
121263,npp,1791,3995,0.5684841573238371,6.25117158889771,-10.6686220169067,3670176,1797,3166,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-07-14 03:03:47.710519,-78.94471703063337,68.84541016796592,55.62403410568655,0.00024875627212609747,18.0,68.88,3.5496478698597698,68.945,0.7816,1.3416,1.8862,0.7697,0.8149,0.4376,0
121432,npp,1097,3319,0.674612164497375,6.25477457046509,-10.6699247360229,3670176,1097,2667,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-07-15 02:45:00.940458,-79.57711975551565,55.33887663896076,46.71290746508941,2.366745682620808e-09,15.0,55.37,2.0682789409984763,55.545,0.8935,1.2814,1.9511,0.8059,0.7394,0.5437,0
122118,npp,1304,579,0.632183134555817,6.25349235534668,-10.66685962677,3670176,1304,368,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-07-19 01:29:43.192115,97.80214532873582,59.6314606710473,49.77583378737202,5.2194617467285436e-33,3.0,-59.6,2.3545700244418297,-59.51,0.7582,1.1739,1.5838,0.8797,0.8026,0.5561,0
123551,npp,2635,2404,0.812587261199951,6.25663661956787,-10.6695232391357,3670176,2635,1945,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-07-27 02:19:56.928239,-79.01199265262372,20.900344451621212,18.403998439550218,1.9347355552399825e-13,11.0,20.93,1.0837787002826917,21.24,0.6704,0.9852,1.3355,1.0482,0.8735,0.8518,0
123728,npp,1923,1721,0.583503186702728,6.25512647628784,-10.6632986068726,3670176,1923,1306,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-07-28 02:01:08.382963,98.85694427205077,17.886880401872467,15.772056018320582,3.240818452967225e-05,8.0,-17.87,1.0442604737599883,-17.65,0.6949,0.9263,1.3603,1.1149,0.7044,0.6505,0
132076,npp,1826,1036,0.695536673069,6.25097703933716,-10.6659183502197,3670176,1827,761,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.32536584539227,47.33246407276719,40.59840394610148,5.91517561382423e-18,5.0,-47.31,1.646109783506203,-47.2,0.8252,1.2273,1.6021,0.8415,0.7097,0.5853,0
132620,npp,1666,2636,0.733466625213623,6.25714111328125,-10.6670770645142,3670176,1667,2126,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-08-17 02:26:12.764161,-80.51183476165052,32.16757308237039,28.112479101384604,1.6487056670912636e-29,12.0,32.2,1.2365102219381485,32.36,0.7335,1.102,1.7428,0.9371,0.7346,0.6873,0
132798,npp,954,1950,0.639471411705017,6.25563144683838,-10.6644678115845,3670176,954,1520,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-08-18 02:07:22.443469,94.97731383266955,4.9092235352969364,4.343753817884562,3.3728223429678466e-33,9.0,-4.87,1.0,-4.82,0.6925,1.0327,1.5219,1.0,0.6395,0.6395,0
133159,npp,2567,582,0.424012064933777,6.25681018829346,-10.6647243499756,3670176,2568,370,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-08-20 01:29:41.798793,97.62487969980192,59.566246101662855,49.736945993133006,7.010198404040445e-32,3.0,-59.54,2.3545700244418297,-59.51,0.7582,1.1739,1.5838,0.8797,0.7142,0.373,0
133355,npp,758,3551,0.777307510375977,6.25319385528564,-10.6643390655518,3670176,759,2882,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-08-21 02:51:16.074997,-79.83453208504632,60.77484733746231,50.57143896698773,4.7974709747096416e-32,16.0,60.8,2.4157378735459294,60.83,0.962,1.4779,2.2248,0.6988,0.7427,0.5431,0
137280,npp,2822,3775,1.109582662582397,6.25258731842041,-10.6648569107056,3670176,2823,3042,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35367990245254,65.15021813055421,53.42890364842907,0.0004135505659509569,17.0,65.19,2.898275349237888,65.23,1.1165,1.5537,2.0991,0.6647,0.8795,0.7375,0
138038,npp,3024,1033,0.54506716132164,6.25372838973999,-10.6650905609131,3670176,3027,759,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-09-15 01:42:05.441425,97.46004949456133,47.431816403569414,40.67525721723743,3.572031700659857e-30,5.0,-47.41,1.646109783506203,-47.2,0.8252,1.2273,1.6021,0.8415,0.6183,0.4587,0
138438,npp,491,3322,1.34156334400177,6.25730419158936,-10.6664152145386,3670176,490,2670,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-09-17 02:44:49.423139,-79.6998386588907,55.4196020765215,46.77594257270928,2.1892964951469036e-32,15.0,55.44,2.0682789409984763,55.545,0.8935,1.2814,1.9511,0.8059,1.0618,1.0812,0
142903,npp,1052,2169,0.969133079051971,6.25368452072144,-10.6662101745605,3670176,1052,1730,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-10-10 02:13:12.701440,-77.82231773204862,7.805038413310726,6.902307225635924,0.0002940198447545144,10.0,7.83,1.0,8.73,0.7874,1.1377,1.6471,0.9077,0.8641,0.8797,0
143700,npp,185,3086,1.010351955890656,6.25236940383911,-10.6690788269043,3670176,185,2476,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-10-14 02:38:21.489299,-79.47248554695007,48.883903992493124,41.814739290211186,9.711534633028556e-24,14.0,48.89,1.7549928774784245,49.145,0.8343,1.337,1.7457,0.7724,0.8466,0.7804,0
149402,npp,1780,1495,0.963192880153656,6.25300455093384,-10.6701231002808,3670176,1780,1121,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-11-12 01:54:42.119423,98.75860464048222,29.36378108853029,25.71667964676068,1.1198838707420663e-24,7.0,-29.36,1.184412938166907,-29.36,0.8956,1.114,1.5706,0.9271,0.9054,0.8929,0
149591,npp,1061,808,0.466212213039398,6.25570297241211,-10.6672697067261,3670176,1062,595,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-11-13 01:35:51.850311,97.81120255093292,53.996127062444415,45.71481521834576,1.1891239581297152e-30,4.0,-53.96,1.9513309067639726,-53.96,0.768,1.2257,1.9536,0.8426,0.6435,0.3928,0
149775,npp,338,137,0.23813238739967302,6.2544379234314,-10.6639633178711,3670176,341,64,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-11-14 01:17:01.581276,97.67036550234556,68.11357980796446,55.19821669385226,9.17530247084605e-36,1.0,-68.07,3.3166247903554,-68.08,0.869,1.1514,1.9857,0.8969,0.7573,0.2136,0
149974,npp,1621,3096,0.781603634357452,6.25250291824341,-10.6687335968018,3670176,1622,2483,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-11-15 02:38:37.704577,-80.01733339164589,49.16369894424639,42.03286580900169,3.521890297150105e-32,14.0,49.19,1.7549928774784245,49.145,0.8343,1.337,1.7457,0.7724,0.7162,0.6037,0
150161,npp,916,2408,0.48938924074173,6.25609683990479,-10.6635141372681,3670176,917,1948,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-11-16 02:19:49.223221,-81.02248448684702,21.12231111632782,18.59688686298654,5.034144300694971e-32,11.0,21.14,1.0837787002826917,21.24,0.6704,0.9852,1.3355,1.0482,0.5752,0.513,0
154075,npp,2314,1948,0.45587757229805,6.25391530990601,-10.6690521240234,3670176,2314,1519,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-12-08 02:07:16.072945,96.69893511235026,4.964078594207159,4.392025372329889,0.00039365317752675235,9.0,-4.99,1.0,-4.82,0.6925,1.0327,1.5219,1.0,0.4559,0.4559,0
154271,npp,1596,1264,0.465205192565918,6.25409841537476,-10.6647682189941,3670176,1595,944,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.54794611316612,39.26812630820496,34.06686298125312,1.0523194953090551e-10,6.0,-39.27,1.4276677814245327,-39.19,0.9076,1.0835,1.4416,0.9531,0.5996,0.4434,0
154877,npp,1432,2863,0.27845059335231803,6.2543158531189,-10.6683940887451,3670176,1432,2308,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28273626705716,41.42485833258055,35.843636949175696,4.953336598210762e-25,13.0,41.41,1.4867838833500562,41.55,0.9196,1.3374,1.8201,0.7722,0.3205,0.215,0
155424,npp,2340,803,0.470803946256638,6.25735807418823,-10.6682920455933,3670176,2342,590,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.85281025046883,54.096271664307785,45.79625915129749,2.938045592446838e-32,4.0,-54.1,1.9513309067639726,-53.96,0.768,1.2257,1.9536,0.8426,0.6459,0.3967,0
155612,npp,1613,128,0.824451088905334,6.25220537185669,-10.6666650772095,3670176,1611,60,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-12-16 01:16:59.833447,97.26282970886417,68.20303179900365,55.258964863950084,4.0312366165553497e-29,1.0,-68.21,3.3166247903554,-68.08,0.869,1.1514,1.9857,0.8969,0.9341,0.7394,0
155626,npp,520,3771,0.977217018604279,6.25490093231201,-10.6685752868652,3670176,520,3040,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-12-16 02:57:24.436217,-79.43742944558323,65.12639841994857,53.41526826157507,3.646934837756779e-32,17.0,65.11,2.898275349237888,65.23,1.1165,1.5537,2.0991,0.6647,0.8338,0.6495,0
155807,npp,2892,3092,0.27256332337856304,6.25537252426147,-10.6672077178955,3670176,2891,2480,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54516019001423,49.078934611451125,41.971747451137766,3.9982116921077e-30,14.0,49.07,1.7549928774784245,49.145,0.8343,1.337,1.7457,0.7724,0.4262,0.2105,0
156166,npp,1470,1718,0.570266395807266,6.25360727310181,-10.6665191650391,3670176,1470,1304,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-12-19 02:00:56.973333,95.98799137546023,18.058418825639112,15.923178703287316,4.289866583471523e-20,8.0,-18.04,1.0442604737599883,-17.65,0.6949,0.9263,1.3603,1.1149,0.6918,0.6358,0
156530,npp,7,351,0.683851480484009,6.25179576873779,-10.6704330444336,3670176,7,193,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.71156530353788,64.27987782709896,52.875687641480816,1.9257077076244406e-05,2.0,-64.3,2.7445598364131496,-64.12,0.709,1.2226,1.9081,0.8446,0.8364,0.5776,0
156542,npp,1990,3996,0.55607083439827,6.25487422943115,-10.6681032180786,3670176,1991,3166,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.36728289257547,68.8965743557483,55.66170913427285,1.8345782353917675e-16,18.0,68.89,3.5496478698597698,68.945,0.7816,1.3416,1.8862,0.7697,0.8114,0.428,0
156725,npp,1276,3320,0.893474757671356,6.25594186782837,-10.6636600494385,3670176,1275,2667,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2012-12-22 02:44:50.574307,-79.5684544773972,55.39988297373144,46.76317037494876,3.132361343926876e-09,15.0,55.39,2.0682789409984763,55.545,0.8935,1.2814,1.9511,0.8059,0.8452,0.7201,0
168947,npp,599,346,1.22264647483826,6.25518989562988,-10.6647024154663,3670176,600,189,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.70264366180415,64.37364043565402,52.93508507737906,8.360917841517598e-05,2.0,-64.4,2.7445598364131496,-64.12,0.709,1.2226,1.9081,0.8446,1.0327,1.0327,0
169494,npp,445,1938,0.345492035150528,6.25100040435791,-10.6664581298828,3670176,445,1509,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.89247016187831,5.602947360831238,4.957119313979533,1.6240120105847511e-19,9.0,-5.57,1.0,-4.82,0.6925,1.0327,1.5219,1.0,0.3455,0.3455,0
169669,npp,2795,1253,0.598518490791321,6.2553539276123,-10.6647844314575,3670176,2795,934,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.85310550720723,39.66897357723179,34.399560544864656,1.0621097179738514e-26,6.0,-39.68,1.4276677814245327,-39.19,0.9076,1.0835,1.4416,0.9531,0.693,0.5704,0
169852,npp,2052,569,0.591582715511322,6.25521421432495,-10.6649074554443,3670176,2054,359,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-11 01:29:25.092956,98.04036970237125,59.810877096909444,49.906105941629086,4.3269545216816584e-32,3.0,-59.83,2.3545700244418297,-59.51,0.7582,1.1739,1.5838,0.8797,0.7854,0.5204,0
170045,npp,238,3535,0.499824851751328,6.25641107559204,-10.6694965362549,3670176,236,2869,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-12 02:50:57.605825,-79.34742503214345,60.47290822033727,50.36595546973111,3.1623961290331546e-32,16.0,60.46,2.4157378735459294,60.83,0.962,1.4779,2.2248,0.6988,0.6278,0.3493,0
170401,npp,1892,2166,0.604638934135437,6.25235748291016,-10.6697368621826,3670176,1892,1728,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-14 02:13:20.530185,-80.67030803325142,7.656421905900198,6.771917453585353,1.6056077808411394e-32,10.0,7.65,1.0,8.73,0.7874,1.1377,1.6471,0.9077,0.4996,0.5488,0
170584,npp,1172,1480,0.384557604789734,6.25510406494141,-10.6685762405396,3670176,1173,1110,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-15 01:54:30.209401,98.71932860563564,30.048868695090356,26.30623501392136,7.801956403753536e-30,7.0,-30.07,1.184412938166907,-29.36,0.8956,1.114,1.5706,0.9271,0.4169,0.3565,0
170769,npp,454,792,0.416563928127289,6.25256395339966,-10.6654510498047,3670176,455,577,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-16 01:35:39.883463,98.03379898037126,54.39571676321339,46.019125064439365,3.279810114140929e-25,4.0,-54.4,1.9513309067639726,-53.96,0.768,1.2257,1.9536,0.8426,0.6181,0.351,0
170948,npp,2812,118,0.379015922546387,6.25721597671509,-10.6641368865967,3670176,2811,54,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-17 01:16:49.558175,97.39771273014466,68.36135252692182,55.34759491302623,5.403539638219619e-19,1.0,-68.37,3.3166247903554,-68.08,0.869,1.1514,1.9857,0.8969,0.7998,0.3399,0
170961,npp,1721,3761,0.606941998004913,6.25489664077759,-10.6631927490234,3670176,1721,3033,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-17 02:57:14.161415,-79.53251308749574,64.94402791589434,53.29915291815955,5.3744625842563485e-27,17.0,64.93,2.898275349237888,65.23,1.1165,1.5537,2.0991,0.6647,0.706,0.4034,0
171145,npp,1036,3082,0.405202150344849,6.25104236602783,-10.6669588088989,3670176,1035,2473,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-18 02:38:27.390971,-79.7519373238702,48.78304598809731,41.73897949177091,1.0665392761240141e-21,14.0,48.77,1.7549928774784245,49.145,0.8343,1.337,1.7457,0.7724,0.5017,0.313,0
171327,npp,326,2395,0.334772139787674,6.25410890579224,-10.6636209487915,3670176,326,1937,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-19 02:19:40.619733,-79.27738226705026,20.472173980225442,18.03218301097842,4.076963800934464e-15,11.0,20.45,1.0837787002826917,21.24,0.6704,0.9852,1.3355,1.0482,0.4326,0.3509,0
171504,npp,2698,1710,0.469335347414017,6.25403213500977,-10.6698331832886,3670176,2698,1297,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-01-20 02:00:52.070137,96.59588813551319,18.46222483871496,16.276523425316395,7.762338521628782e-08,8.0,-18.48,1.0442604737599883,-17.65,0.6949,0.9263,1.3603,1.1149,0.5951,0.5232,0
174858,npp,2113,357,0.509634256362915,6.25425434112549,-10.6637096405029,3670176,2117,197,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-02-07 01:23:35.356842,97.90912055869852,64.17235048412326,52.80031172269599,3.594060935354908e-22,2.0,-64.18,2.7445598364131496,-64.12,0.709,1.2226,1.9081,0.8446,0.7729,0.4305,0
174871,npp,1008,3997,0.738195061683655,6.25424098968506,-10.6648645401001,3670176,1013,3167,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-02-07 03:03:56.400100,-78.9758695088365,68.92898826691216,55.67314454706633,1.3979775063499027e-12,18.0,68.91,3.5496478698597698,68.945,0.7816,1.3416,1.8862,0.7697,0.8627,0.5682,0
175444,npp,1989,1951,0.666235387325287,6.25088548660278,-10.6654691696167,3670176,1989,1521,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-02-10 02:07:36.027681,100.4624015875477,4.781793712439981,4.230621074260715,2.2721386818159645e-33,9.0,-4.82,1.0,-4.82,0.6925,1.0327,1.5219,1.0,0.6662,0.6662,0
175633,npp,1283,1268,0.750901699066162,6.25274419784546,-10.6644477844238,3670176,1284,947,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-02-11 01:48:47.453871,98.40454703396423,39.10485348778606,33.929137098254735,3.634632430347975e-34,6.0,-39.12,1.4276677814245327,-39.19,0.9076,1.0835,1.4416,0.9531,0.7997,0.7157,0
180613,npp,2790,2420,0.402029782533646,6.2505407333374,-10.6656017303467,3670176,2790,1958,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-03-08 02:20:39.272150,-80.60745908564775,21.76709994356513,19.157604896202084,2.285566569404022e-15,11.0,21.77,1.0837787002826917,21.24,0.6704,0.9852,1.3355,1.0482,0.4946,0.4214,0
180812,npp,2088,1736,0.547672957181931,6.25620460510254,-10.6666069030762,3670176,2088,1320,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-03-09 02:01:50.667701,97.54969398077536,17.074046932518268,15.05944361794543,7.327513351333622e-23,8.0,-17.05,1.0442604737599883,-17.65,0.6949,0.9263,1.3603,1.1149,0.6701,0.6106,0
181014,npp,1365,1051,0.626991212368011,6.2529730796814,-10.6648044586182,3670176,1366,772,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-03-10 01:43:02.070475,98.38306439318045,46.83500107434288,40.19919865363387,9.242113342969736e-29,5.0,-46.83,1.646109783506203,-47.2,0.8252,1.2273,1.6021,0.8415,0.668,0.5276,0
181421,npp,1934,3337,0.556226402521133,6.25557422637939,-10.6666088104248,3670176,1932,2685,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-03-12 02:45:47.695955,-79.41661181706709,55.83890521392811,47.07779147402064,2.098835152044601e-32,15.0,55.82,2.0682789409984763,55.545,0.8935,1.2814,1.9511,0.8059,0.6821,0.4483,0
182432,npp,381,3563,0.906728148460388,6.25507211685181,-10.6676530838013,3670176,379,2892,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49065275828899,61.07774179491363,50.76718570746976,1.827103650883734e-26,16.0,61.05,2.5331140255951103,60.83,0.962,1.4779,2.2248,0.6988,0.8072,0.6336,0
182626,npp,2763,2882,0.715963542461395,6.25154972076416,-10.6675148010254,3670176,2762,2324,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92180176037616,42.10643391225869,36.3963041635576,8.215515073062851e-22,13.0,42.09,1.4867838833500562,41.55,0.9196,1.3374,1.8201,0.7722,0.6148,0.5529,0
186938,npp,1276,2429,0.972261071205139,6.25162506103516,-10.6690454483032,3670176,1275,1967,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-04-09 02:21:09.862047,-78.97168521211599,22.236268602032098,19.56754869841915,1.9226131066459345e-27,11.0,22.24,1.0837787002826917,21.24,0.6704,0.9852,1.3355,1.0482,1.0208,1.0192,0
187125,npp,571,1745,0.777599990367889,6.2536187171936,-10.6675062179565,3670176,571,1329,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-04-10 02:02:21.267587,97.65088261767522,16.563221418434292,14.613253481776319,1.8767719824009088e-32,8.0,-16.55,1.0442604737599883,-17.65,0.6949,0.9263,1.3603,1.1149,0.8903,0.8669,0
187318,npp,2932,1059,1.14990198612213,6.25264263153076,-10.6686935424805,3670176,2933,778,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-04-11 01:43:32.675191,98.13270811314709,46.58312695138323,40.00419762341177,3.3180685045837786e-33,5.0,-46.57,1.646109783506203,-47.2,0.8252,1.2273,1.6021,0.8415,0.9857,0.9676,0
187506,npp,2215,379,0.5979256331920619,6.25323629379272,-10.6690893173218,3670176,2216,212,196611,3866787,1406,lbr_monrovia_38_37,6.25416667,-10.66666667,38,37,lbr_monrovia,2013-04-12 01:24:42.308210,97.75113690872939,63.75749501431683,52.5404781365528,1.4404081421319256e-31,2.0,-63.75,2.7445598364131496,-64.12,0.709,1.2226,1.9081,0.8446,0.8051,0.505,0
