gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2403,4.41919088363647,6.34783744812012,-10.7828502655029,3670176,2383,1944,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.39070369776051,20.89131047182588,18.39794674494444,1.6561277816601708e-31,11.0,20.87,1.0837787002826917,20.19,1.9084,2.4409,3.4356,0.8378,3.8704,3.7025,0
104431,npp,1643,577,1.65082025527954,6.35277700424194,-10.7801122665405,3670176,1642,366,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-04-30 01:30:37.959435,97.40357988979659,59.66746055834022,49.80746942440694,0.00014441201448855512,3.0,-59.65,2.3545700244418297,-59.89,1.9647,2.7965,4.759,0.7313,1.5585,1.2072,0
108496,npp,2007,2170,3.06386065483093,6.35249042510986,-10.7809572219849,3670176,2007,1731,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-05-19 02:14:20.159226,-80.7290765238138,7.900329412846971,6.987148586931064,3.746204514350155e-24,10.0,7.88,1.0,7.54,2.192,2.9777,3.8846,0.6868,2.1312,2.1042,0
109198,npp,1078,3084,3.1226589679718,6.35100746154785,-10.781867980957,3670176,1079,2475,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98542988454986,48.81832875452617,41.76674982876681,2.5947926017588673e-30,14.0,48.83,1.7549928774784245,48.62,1.9674,3.0179,4.7033,0.6777,2.1048,2.1161,0
121432,npp,1086,3299,3.8191385269165,6.34796047210693,-10.7814378738403,3670176,1084,2646,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.66005456342756,54.84916742655713,46.35248809818609,1.7320453580030504e-09,15.0,54.86,2.0682789409984763,55.04,1.8556,2.9446,3.5345,0.6945,2.4679,2.6524,0
123011,npp,2772,786,1.16865658760071,6.34745693206787,-10.7796125411987,3670176,2773,570,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.86293737488984,54.59306235741435,46.16176245087605,1.424130200844357e-24,4.0,-54.56,1.9513309067639726,-54.48,1.7876,2.4236,4.3568,0.8438,1.4019,0.9861,0
123728,npp,1911,1701,1.0004910230636601,6.35370969772339,-10.7819490432739,3670176,1912,1289,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.80385546075172,18.99909843420567,16.744723043604033,3.574430680865621e-05,8.0,-18.97,1.0442604737599883,-18.75,1.6079,2.021,3.2387,1.0119,1.0678,1.0124,0
132076,npp,1814,1017,3.35401272773743,6.3471040725708,-10.7777004241943,3670176,1814,747,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-08-14 01:42:15.563419,97.96485918479146,47.95405384888957,41.08846190823368,5.5935592164087845e-18,5.0,-47.93,1.646109783506203,-47.83,2.0692,3.1286,3.748,0.6537,2.182,2.1924,0
132620,npp,1655,2616,2.1492874622345,6.3494610786438,-10.7813997268677,3670176,1655,2112,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-08-17 02:26:10.984880,-79.82313203163999,31.26785296045854,27.347286538443594,1.5890085810201932e-29,12.0,31.31,1.2365102219381485,31.42,1.6412,2.2301,2.9484,0.917,1.9797,1.9709,0
132798,npp,943,1930,1.1165904998779301,6.34777450561523,-10.7793550491333,3670176,943,1501,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-08-18 02:07:20.664234,91.92284738916754,6.1081512799139395,5.403806084840788,3.329933932654259e-33,9.0,-6.03,1.0,-5.86,1.3267,2.0451,3.211,1.0,1.1166,1.1166,0
138438,npp,480,3302,3.50921177864075,6.35032510757446,-10.7802152633667,3670176,484,2650,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37701665946759,54.909865511775315,46.40112423297376,2.0995631161918013e-32,15.0,54.94,2.0682789409984763,55.04,1.8556,2.9446,3.5345,0.6945,2.318,2.4372,0
142903,npp,1040,2149,2.59496283531189,6.35315895080566,-10.7811079025269,3670176,1041,1712,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-10-10 02:13:10.922158,-74.31797150335916,6.673087029396866,5.9023687418980275,0.00028732838451443174,10.0,6.67,1.0,7.54,2.192,2.9777,3.8846,0.6868,1.6623,1.7822,0
144085,npp,1839,1696,2.97909879684448,6.35056209564209,-10.7767200469971,3670176,1839,1284,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-10-16 02:00:42.702829,96.4117381646319,19.291687598347483,16.99936589659069,1.5156020994078998e-33,8.0,-19.25,1.0442604737599883,-18.75,1.6079,2.021,3.2387,1.0119,2.9625,3.0145,0
148604,npp,2618,564,4.70044994354248,6.34781312942505,-10.7827911376953,3670176,2617,355,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.6108543481795,59.97360676126016,50.008304118691825,0.0001559058317152849,3.0,-59.94,2.3545700244418297,-59.89,1.9647,2.7965,4.759,0.7313,2.8537,3.4374,0
149402,npp,1768,1476,1.065513551235199,6.3497896194458,-10.7812013626099,3670176,1768,1107,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.1180265380255,30.270437822455023,26.4919190315335,1.013223991223636e-24,7.0,-30.25,1.184412938166907,-30.185,2.0127,3.0528,4.4883,0.6699,0.3672,0.7138,0
149591,npp,1049,789,0.383244603872299,6.35045051574707,-10.7823734283447,3670176,1049,574,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-13 01:35:50.071029,97.91596704208727,54.503382316736754,46.09175982018746,1.1042945215517983e-30,4.0,-54.48,1.9513309067639726,-54.48,1.7876,2.4236,4.3568,0.8438,0.9994,0.3234,0
149974,npp,1609,3076,1.90605020523071,6.35182046890259,-10.7780418395996,3670176,1609,2469,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68675664372897,48.5640664990403,41.56471182518102,3.3432357667969435e-32,14.0,48.59,1.7549928774784245,48.62,1.9674,3.0179,4.7033,0.6777,1.4115,1.2916,0
150161,npp,905,2388,2.8690984249115,6.34862804412842,-10.7790451049805,3670176,905,1931,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-16 02:19:47.443946,-79.9170139610495,20.065535676963265,17.67571479507807,4.961722450859757e-32,11.0,20.09,1.0837787002826917,20.19,1.9084,2.4409,3.4356,0.8378,2.4401,2.4038,0
150715,npp,1808,341,1.8198606967926,6.34895133972168,-10.7787780761719,3670176,1813,186,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-19 01:23:16.653772,97.25659974674383,64.53474147922137,53.03083021617318,9.798706290795279e-19,2.0,-64.49,2.8345692104261015,-64.49,1.9118,2.6574,3.7145,0.7696,1.7496,1.4005,0
154075,npp,2302,1929,0.860823154449463,6.3517632484436,-10.7763195037842,3670176,2302,1501,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.83542179241802,6.092062935538714,5.389290924333707,0.0003822744948212147,9.0,-6.09,1.0,-5.86,1.3267,2.0451,3.211,1.0,0.8608,0.8608,0
154271,npp,1584,1244,1.38716650009155,6.35017824172974,-10.7762889862061,3670176,1587,927,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.10958560636418,40.02688416269222,34.69343930415697,9.197755060440471e-11,6.0,-40.02,1.4276677814245327,-39.91,2.0607,2.4508,3.4347,0.8345,1.3001,1.1575,0
154877,npp,1421,2843,2.55303907394409,6.34723234176636,-10.7822523117065,3670176,1420,2291,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7900875056643,40.677217409326104,35.23051898103501,4.430392610512174e-25,13.0,40.66,1.4276677814245327,40.77,1.9483,2.9306,4.2598,0.6978,1.7806,1.7816,0
155424,npp,2328,784,1.95302534103394,6.35188770294189,-10.7818698883057,3670176,2328,569,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.95669297526595,54.596470596717765,46.167660790007396,2.940901829762123e-32,4.0,-54.61,2.0682789409984763,-54.48,1.7876,2.4236,4.3568,0.8438,1.8175,1.648,0
155612,npp,1601,110,1.1152544617652889,6.35228633880615,-10.7789239883423,3670176,1605,50,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-16 01:16:59.833447,97.61465262510487,68.49282733592348,55.42536972503872,4.1875178091296756e-29,1.0,-68.51,3.3166247903554,-68.4,1.6149,2.84,3.6856,0.7201,1.525,0.8031,0
155626,npp,509,3752,0.397321254014969,6.34794807434082,-10.7794179916382,3670176,507,3027,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19902404099,64.77068008883387,53.19236492695392,3.6339157183276326e-32,17.0,64.76,2.898275349237888,64.88,2.6838,4.2171,5.7548,0.4849,0.7271,0.1927,0
155807,npp,2881,3073,0.979050278663635,6.34964895248413,-10.7772388458252,3670176,2883,2467,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14716373336977,48.51020216600079,41.52728687199756,4.138730764938311e-30,14.0,48.5,1.7549928774784245,48.62,1.9674,3.0179,4.7033,0.6777,0.8833,0.6635,0
156166,npp,1459,1700,1.72548866271973,6.34667062759399,-10.7788505554199,3670176,1459,1288,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.01285411138734,19.02931115109831,16.77215801813432,4.762237166230255e-20,8.0,-19.03,1.0442604737599883,-18.75,1.6079,2.021,3.2387,1.0119,1.7621,1.746,0
156528,npp,3066,332,2.93493747711182,6.35167503356934,-10.7822380065918,3670176,3065,180,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.51068757342503,64.63970031323517,53.10395230359916,2.2519434422930414e-05,2.0,-64.65,2.8345692104261015,-64.49,1.9118,2.6574,3.7145,0.7696,2.143,2.2586,0
156542,npp,1979,3976,3.23974895477295,6.34707307815552,-10.7795343399048,3670176,1978,3156,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.15125035535063,68.58790931330729,55.48671014062783,2.0811742020792588e-16,18.0,68.58,3.3985290935932855,68.64,2.2126,2.9293,3.281,0.6981,2.1364,2.2618,0
156725,npp,1265,3301,1.52822041511536,6.3513126373291,-10.7766561508179,3670176,1268,2647,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-22 02:44:50.574307,-80.06767484376392,54.917792911230855,46.408484355780885,3.609460248888649e-09,15.0,54.91,2.0682789409984763,55.04,1.8556,2.9446,3.5345,0.6945,1.3602,1.0614,0
168947,npp,587,327,2.10606110095978,6.34743642807007,-10.7772665023804,3670176,586,177,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.46508915913061,64.73159927342651,53.161714508621806,7.741999326244176e-05,2.0,-64.75,2.8345692104261015,-64.49,1.9118,2.6574,3.7145,0.7696,1.8506,1.6208,0
169494,npp,433,1919,1.50532054901123,6.35005187988281,-10.7811975479126,3670176,433,1491,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-09 02:07:05.716056,98.9440482669311,6.657996921098708,5.889713261980285,1.420354504036154e-19,9.0,-6.67,1.0,-5.86,1.3267,2.0451,3.211,1.0,1.5053,1.5053,0
169669,npp,2783,1233,1.80473232269287,6.35199546813965,-10.7781295776367,3670176,2782,916,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.41560646073592,40.430735817132614,35.027483771029964,9.605284074121843e-27,6.0,-40.43,1.4276677814245327,-39.91,2.0607,2.4508,3.4347,0.8345,1.5925,1.506,0
169852,npp,2040,550,2.46789026260376,6.34975242614746,-10.779185295105,3670176,2040,343,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.77799508771123,60.239801892444355,50.20166682248604,4.067869397044109e-32,3.0,-60.25,2.4157378735459294,-59.89,1.9647,2.7965,4.759,0.7313,1.909,1.8048,0
170045,npp,228,3517,2.14689254760742,6.34630155563354,-10.7774181365967,3670176,230,2854,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74504983842091,60.08501982349314,50.09986803781561,2.966599405355549e-32,16.0,60.07,2.4157378735459294,60.44,2.7764,3.8122,4.4339,0.5364,1.3557,1.1517,0
170219,npp,2593,2833,1.39600813388824,6.35296869277954,-10.7776498794556,3670176,2595,2282,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-13 02:32:09.069382,-80.86064205137706,40.30499024783149,34.92542829292847,3.1529238729234214e-33,13.0,40.28,1.4276677814245327,40.77,1.9483,2.9306,4.2598,0.6978,0.9702,0.9742,0
170401,npp,1880,2147,1.28154873847961,6.35036754608154,-10.7780065536499,3670176,1880,1709,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-14 02:13:18.750905,-77.57970998288637,6.558447041486112,5.8018066128520696,1.6262302066186542e-32,10.0,6.55,1.0,7.54,2.192,2.9777,3.8846,0.6868,0.3489,0.8801,0
170584,npp,1160,1461,1.51504194736481,6.35166883468628,-10.7798223495483,3670176,1160,1096,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-15 01:54:28.430127,98.09139113447237,30.94764642387415,27.07343566653624,8.227018021180215e-30,7.0,-30.95,1.2365102219381485,-30.185,2.0127,3.0528,4.4883,0.6699,0.8014,1.0149,0
170769,npp,442,772,2.18245840072632,6.34820413589478,-10.7821063995361,3670176,441,556,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.13788184648267,54.90364573178994,46.395017180241155,3.5992494981647133e-25,4.0,-54.92,2.0682789409984763,-54.48,1.7876,2.4236,4.3568,0.8438,1.9285,1.8416,0
170948,npp,2801,100,1.28080379962921,6.35087823867798,-10.7787418365479,3670176,2805,45,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-17 01:16:49.558175,97.7176111767755,68.65314353651875,55.51434043306088,6.101529333747459e-19,1.0,-68.67,3.3166247903554,-68.4,1.6149,2.84,3.6856,0.7201,1.5749,0.9223,0
170961,npp,1710,3741,2.0488954782485997,6.34745931625366,-10.7793884277344,3670176,1707,3020,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-17 02:57:12.382141,-79.2872721635526,64.5717353840736,53.0648781850159,5.852950597710833e-27,17.0,64.56,2.8345692104261015,64.88,2.6838,4.2171,5.7548,0.4849,1.2801,0.9936,0
171145,npp,1024,3061,1.725661277771,6.35179805755615,-10.7807588577271,3670176,1027,2461,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41734060847223,48.15608437027755,41.24794785466211,1.200061184970501e-21,14.0,48.15,1.7549928774784245,48.62,1.9674,3.0179,4.7033,0.6777,1.3088,1.1694,0
171327,npp,315,2375,1.1646341085434,6.34679841995239,-10.7783260345459,3670176,315,1920,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-19 02:19:38.840452,-78.03604624287213,19.426053522323954,17.119292926113232,4.688572472669666e-15,11.0,19.4,1.0442604737599883,20.19,1.9084,2.4409,3.4356,0.8378,0.8228,0.9757,0
171504,npp,2686,1691,1.96658849716187,6.35140895843506,-10.782470703125,3670176,2686,1280,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-20 02:00:50.290863,95.69624074524293,19.532312998498902,17.211701309460075,8.996260408222113e-08,8.0,-19.52,1.0442604737599883,-18.75,1.6079,2.021,3.2387,1.0119,1.9929,1.99,0
174665,npp,2814,1015,3.38214898109436,6.34685611724854,-10.781063079834,3670176,2812,746,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-02-06 01:42:22.144766,97.75052506071403,47.98488002118769,41.108534268761574,2.208397665342543e-14,5.0,-48.0,1.646109783506203,-47.83,2.0692,3.1286,3.748,0.6537,2.1991,2.2108,0
174858,npp,2101,338,2.53564786911011,6.34747552871704,-10.7795372009277,3670176,2102,184,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-02-07 01:23:33.577561,97.67038772785666,64.5416337183629,53.03505331386,3.185317906757664e-22,2.0,-64.54,2.8345692104261015,-64.49,1.9118,2.6574,3.7145,0.7696,2.0021,1.9514,0
174871,npp,997,3978,1.50631093978882,6.3511700630188,-10.7772760391235,3670176,999,3157,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-02-07 03:03:56.400100,-79.30175410680104,68.63349963234197,55.50566089403634,1.2070513588139933e-12,18.0,68.61,3.3985290935932855,68.64,2.2126,2.9293,3.281,0.6981,1.6264,1.0516,0
175444,npp,1977,1931,2.04505586624146,6.34985256195068,-10.7799978256226,3670176,1977,1503,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-02-10 02:07:34.248402,96.8137602068761,5.955705966269889,5.2685010206771805,2.1610348349921357e-33,9.0,-5.97,1.0,-5.86,1.3267,2.0451,3.211,1.0,2.0451,2.0451,0
175824,npp,559,565,2.50803732872009,6.34806632995605,-10.7777309417725,3670176,564,356,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-02-12 01:29:55.321574,97.48297643165404,59.91055737088801,49.966696019200825,1.1799976960605648e-32,3.0,-59.92,2.3545700244418297,-59.89,1.9647,2.7965,4.759,0.7313,1.9226,1.8341,0
180613,npp,2778,2400,1.97858595848083,6.34983062744141,-10.78049659729,3670176,2778,1942,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-03-08 02:20:37.492921,-79.67274018213895,20.71555477740675,18.241979393343843,1.988093217088644e-15,11.0,20.72,1.0837787002826917,20.19,1.9084,2.4409,3.4356,0.8378,1.6184,1.6577,0
180812,npp,2077,1717,1.19403958320618,6.34710264205933,-10.778021812439,3670176,2077,1303,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-03-09 02:01:48.888422,96.35425257180455,18.1379204881483,15.990814386484292,6.590715929033852e-23,8.0,-18.09,1.0442604737599883,-18.75,1.6079,2.021,3.2387,1.0119,1.2531,1.2082,0
181014,npp,1353,1031,3.0972740650177,6.34938716888428,-10.7820835113525,3670176,1353,758,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-03-10 01:43:00.291203,98.0121326196498,47.49044009307088,40.71761328578379,8.584414966095098e-29,5.0,-47.48,1.646109783506203,-47.83,2.0692,3.1286,3.748,0.6537,2.026,2.0246,0
181421,npp,1923,3318,2.94459295272827,6.3522481918335,-10.7820568084717,3670176,1925,2666,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-03-12 02:45:47.695955,-79.91234671052032,55.353304636150945,46.72242259408681,2.017463045135382e-32,15.0,55.34,2.0682789409984763,55.04,1.8556,2.9446,3.5345,0.6945,2.0451,2.0451,0
182021,npp,2897,1264,2.10319602489471,6.34744596481323,-10.7778701782227,3670176,2898,943,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-03-15 01:49:23.690735,98.44991731250985,39.285879934432515,34.078256681355,2.5787524330735564e-29,6.0,-39.27,1.4276677814245327,-39.91,2.0607,2.4508,3.4347,0.8345,1.8016,1.755,0
182626,npp,2751,2862,0.99399608373642,6.35099458694458,-10.7786073684692,3670176,2750,2307,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-03-18 02:33:20.705259,-79.5023457885435,41.38066632916199,35.80331008655559,9.3038960015298e-22,13.0,41.37,1.4867838833500562,40.77,1.9483,2.9306,4.2598,0.6978,0.7425,0.6936,0
186741,npp,1978,3099,2.62730813026428,6.35205173492432,-10.775595664978,3670176,1978,2484,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71869416548553,49.2814323062585,42.12800605845363,1.3741547430021884e-21,14.0,49.28,1.7549928774784245,48.62,1.9674,3.0179,4.7033,0.6777,1.8225,1.7804,0
186938,npp,1264,2410,2.22208881378174,6.3507080078125,-10.7783422470093,3670176,1264,1950,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-04-09 02:21:08.082768,-79.3430164846663,21.254293036447272,18.713106249758386,1.8176456507894313e-27,11.0,21.24,1.0837787002826917,20.19,1.9084,2.4409,3.4356,0.8378,1.8431,1.8617,0
187125,npp,559,1726,2.05547749996185,6.35076427459717,-10.7767467498779,3670176,559,1311,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-04-10 02:02:19.488359,96.58829403103353,17.6207107165597,15.539733159629488,1.8401482683816308e-32,8.0,-17.6,1.0442604737599883,-18.75,1.6079,2.021,3.2387,1.0119,2.0781,2.0799,0
188097,npp,2065,1955,1.0003001689910889,6.35219049453735,-10.7765855789185,3670176,2065,1525,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-04-15 02:08:41.151697,102.78841178180376,4.5838498050142125,4.0559179983305755,9.660094903784711e-26,9.0,-4.59,1.0,-5.86,1.3267,2.0451,3.211,1.0,1.0003,1.0003,0
188483,npp,639,585,3.73465895652771,6.34772872924805,-10.7825984954834,3670176,636,373,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-04-17 01:31:00.415886,97.4932606832216,59.47287351760206,49.67143339418996,4.967323019081732e-15,3.0,-59.47,2.3545700244418297,-59.89,1.9647,2.7965,4.759,0.7313,2.4435,2.7312,0
188684,npp,1908,3553,4.81068801879883,6.349036693573,-10.7788991928101,3670176,1910,2884,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-04-18 02:52:36.426616,-79.75291179934582,60.85253575895605,50.6236419755333,2.2457035579901094e-18,16.0,60.85,2.5331140255951103,60.44,2.7764,3.8122,4.4339,0.5364,2.4392,2.5807,0
192257,npp,509,1498,0.88220602273941,6.35302734375,-10.7781534194946,3670176,509,1123,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-05-07 01:56:18.151608,97.86695838426472,29.220453643639946,25.598573139116507,5.983278323556412e-22,7.0,-29.22,1.184412938166907,-30.185,2.0127,3.0528,4.4883,0.6699,0.2124,0.591,0
193375,npp,1283,1038,2.50316190719604,6.35054349899292,-10.7813396453857,3670176,1285,763,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-05-13 01:43:47.720037,98.1475242993991,47.26018300244911,40.543350434260404,8.971310300481657e-29,5.0,-47.25,1.646109783506203,-47.83,2.0692,3.1286,3.748,0.6537,1.6651,1.6362,0
193553,npp,562,359,1.9213593006134,6.34928941726685,-10.7781524658203,3670176,565,198,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-05-14 01:24:57.361738,97.88330840472464,64.14099729582962,52.79020288821267,2.4772395102731834e-25,2.0,-64.14,2.7445598364131496,-64.49,1.9118,2.6574,3.7145,0.7696,1.7769,1.4786,0
194292,npp,2769,1268,1.71018826961517,6.35157012939453,-10.7773838043213,3670176,2771,947,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-05-18 01:50:05.883019,98.31201337118722,39.13701474576752,33.96078504685622,9.707062444865451e-12,6.0,-39.12,1.4276677814245327,-39.91,2.0607,2.4508,3.4347,0.8345,1.5263,1.4271,0
198274,npp,1107,801,0.982243180274963,6.3508768081665,-10.776273727417,3670176,1109,587,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-06-09 01:37:32.596449,98.06276875336,54.16407982211253,45.84477849656917,2.273201865198947e-32,4.0,-54.15,1.9513309067639726,-54.48,1.7876,2.4236,4.3568,0.8438,1.3064,0.8288,0
198981,npp,225,1715,1.52139234542847,6.35011386871338,-10.7773265838623,3670176,225,1301,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-06-13 02:02:39.373929,99.37074306358535,18.21340960481999,16.0579098439831,1.655353265195232e-27,8.0,-18.2,1.0442604737599883,-18.75,1.6079,2.021,3.2387,1.0119,1.5666,1.5395,0
199153,npp,2577,1028,1.88432669639587,6.35158824920654,-10.7775945663452,3670176,2579,755,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-06-14 01:43:49.033988,98.6027321328695,47.57722867293045,40.78887904462472,2.0811728928546063e-23,5.0,-47.57,1.646109783506203,-47.83,2.0692,3.1286,3.748,0.6537,1.2892,1.2317,0
199342,npp,746,3988,1.57175612449646,6.35210371017456,-10.7805271148682,3670176,745,3162,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-06-15 03:05:19.733027,-79.05970834338021,68.78462235357833,55.59408929463198,2.6646575034659184e-26,18.0,68.77,3.5496478698597698,68.64,2.2126,2.9293,3.281,0.6981,1.6626,1.0973,0
199519,npp,51,3314,0.779933452606201,6.34759283065796,-10.7764472961426,3670176,53,2661,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-06-16 02:46:32.944018,-79.80718016229507,55.24770693839923,46.64816461816693,1.801203721360473e-21,15.0,55.24,2.0682789409984763,55.04,1.8556,2.9446,3.5345,0.6945,0.9985,0.5417,0
