gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2405,3.40604281425476,6.34140634536743,-10.7769899368286,3670176,2385,1946,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64105225499681,20.967785686002784,18.464561895600944,1.654594657017239e-31,11.0,20.98,1.0837787002826917,20.19,2.0983,2.4809,2.9613,0.8559,2.977,2.9151,0
103838,npp,198,355,2.28324604034424,6.34009122848511,-10.7718133926392,3670176,199,195,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.7750322716762,64.23035300058899,52.84608143113965,4.1631128452939755e-26,2.0,-64.22,2.7445598364131496,-64.46,2.3462,3.1995,4.5018,0.6637,1.7895,1.5153,0
108496,npp,2008,2171,2.68044137954712,6.34475183486938,-10.775279045105,3670176,2008,1732,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-05-19 02:14:20.159226,-80.31228834410688,7.959112649789399,7.039064102856926,3.750608138484122e-24,10.0,7.94,1.0,7.59,1.7554,2.2775,2.6804,0.9323,2.5263,2.499,0
109198,npp,1079,3085,2.66492128372192,6.34323263168335,-10.7765445709229,3670176,1080,2476,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.9308448468725,48.848340822848286,41.79019582146775,2.586225656405694e-30,14.0,48.86,1.7549928774784245,48.635,2.2511,2.6017,3.1082,0.8161,2.1594,2.1749,0
114869,npp,2959,2155,2.51656913757324,6.34227514266968,-10.7715530395508,3670176,2959,1716,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-06-20 02:13:43.286653,-76.30155142187732,7.052815878297782,6.237832414410926,2.0906895020864607e-31,10.0,7.02,1.0,7.59,1.7554,2.2775,2.6804,0.9323,2.3624,2.3463,0
121432,npp,1087,3300,2.74926924705505,6.34015083312988,-10.776050567627,3670176,1085,2647,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61484294882774,54.87464232165186,46.37129073483531,1.735667918637394e-09,15.0,54.88,2.0682789409984763,55.09,2.5694,2.9212,3.7694,0.7269,2.0402,1.9983,0
123011,npp,2773,787,0.952241659164429,6.33956146240234,-10.7735548019409,3670176,2774,571,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-07-24 01:35:59.743258,97.81671958053826,54.56600344852006,46.14172846474385,1.417805736782996e-24,4.0,-54.53,1.9513309067639726,-54.45,1.8051,2.7386,3.5014,0.7753,1.2078,0.7383,0
123728,npp,1913,1702,1.31761038303375,6.33913803100586,-10.7771148681641,3670176,1913,1290,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.45576671482458,18.946362959052973,16.698639941318493,3.57650902811257e-05,8.0,-18.92,1.0442604737599883,-18.7,1.6437,2.3895,2.7663,0.8886,1.0969,1.1708,0
132076,npp,1815,1017,3.85750317573547,6.34028434753418,-10.7787084579468,3670176,1815,748,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.90788622659764,47.95435796787485,41.08870107332561,5.571959694132653e-18,5.0,-47.93,1.646109783506203,-47.8,2.3549,3.0433,3.8094,0.6977,2.6179,2.6914,0
132798,npp,944,1931,2.80915188789368,6.34014177322388,-10.7736978530884,3670176,944,1502,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.3175795166492,6.058317433719734,5.3597547041826825,3.329743547071851e-33,9.0,-5.97,1.0,-5.68,1.7319,2.1233,2.6461,1.0,2.8092,2.8092,0
138438,npp,481,3304,2.98950743675232,6.34486961364746,-10.7741298675537,3670176,484,2651,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15499596086626,54.96331875128937,46.440388845820095,2.1042627638290242e-32,15.0,54.99,2.0682789409984763,55.09,2.5694,2.9212,3.7694,0.7269,2.1563,2.173,0
142903,npp,1042,2151,2.31033611297607,6.33956432342529,-10.7766056060791,3670176,1042,1713,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.27132532593353,6.74796771684814,5.968518900421119,0.00028742148677859296,10.0,6.78,1.0,7.59,1.7554,2.2775,2.6804,0.9323,2.1562,2.154,0
143700,npp,174,3067,2.02145433425903,6.34350490570068,-10.7722539901733,3670176,173,2463,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07193527294042,48.31653709058663,41.37088749819619,8.892598642959328e-24,14.0,48.32,1.7549928774784245,48.635,2.2511,2.6017,3.1082,0.8161,1.7927,1.6498,0
148604,npp,2619,565,3.35638022422791,6.3400239944458,-10.7768030166626,3670176,2618,356,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.57233549870902,59.951372724907394,49.99298229623643,0.00015620413393531218,3.0,-59.92,2.3545700244418297,-59.87,1.9741,2.8006,3.7006,0.7582,2.3594,2.5447,0
149402,npp,1769,1477,2.27358031272888,6.34197473526001,-10.7753572463989,3670176,1769,1108,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.01456582286262,30.223669987163515,26.4519800014825,1.0189603638272429e-24,7.0,-30.21,1.184412938166907,-30.11,2.2403,2.5823,2.9693,0.8223,1.8627,1.8695,0
149591,npp,1050,790,0.534394234418869,6.34258270263672,-10.7763528823853,3670176,1050,575,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-11-13 01:35:50.071029,97.86982802149087,54.476387481465835,46.07175595492604,1.1091676540126942e-30,4.0,-54.45,1.9513309067639726,-54.45,1.8051,2.7386,3.5014,0.7753,0.9937,0.4143,0
149974,npp,1610,3077,3.11722660064697,6.34406471252441,-10.7727689743042,3670176,1610,2470,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.6321272374123,48.59419508098559,41.588292433692274,3.354140090445301e-32,14.0,48.62,1.7549928774784245,48.635,2.2511,2.6017,3.1082,0.8161,2.4171,2.5441,0
150715,npp,1810,343,0.928111374378204,6.34160041809082,-10.7728805541992,3670176,1813,187,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-11-19 01:23:18.433054,97.82455218830991,64.49267876406358,53.0040294292955,9.759674613991927e-19,2.0,-64.45,2.8345692104261015,-64.46,2.3462,3.1995,4.5018,0.6637,1.322,0.6159,0
154075,npp,2303,1929,1.18153870105743,6.34519052505493,-10.7773523330688,3670176,2303,1501,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-12-08 02:07:14.293716,93.29937133928733,6.09777887030478,5.394343310159035,0.00038224302330502885,9.0,-6.09,1.0,-5.68,1.7319,2.1233,2.6461,1.0,1.1815,1.1815,0
154271,npp,1586,1246,2.98289895057678,6.33818006515503,-10.7721529006958,3670176,1587,928,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-12-09 01:48:25.749240,98.27505435953039,39.94056909959369,34.622189706728605,9.256823074121792e-11,6.0,-39.94,1.4276677814245327,-39.91,1.9489,2.4378,3.188,0.871,2.5051,2.5981,0
154877,npp,1422,2844,3.04627251625061,6.33933353424072,-10.7767028808594,3670176,1421,2292,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71882486076237,40.715528648477985,35.261997063442486,4.458874933706275e-25,13.0,40.7,1.4276677814245327,40.755,2.1494,2.4745,2.9937,0.8581,2.5239,2.614,0
155424,npp,2329,785,1.7183438539505,6.34417343139648,-10.7760887145996,3670176,2329,569,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-12-15 01:35:50.162209,97.9114571682254,54.570505901931256,46.14843551966881,2.942503695421064e-32,4.0,-54.59,1.9513309067639726,-54.45,1.8051,2.7386,3.5014,0.7753,1.6005,1.3323,0
155612,npp,1602,111,1.98958671092987,6.34436225891113,-10.7729692459106,3670176,1605,51,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.5850690923332,68.4767156573225,55.41615555076094,4.180923193583431e-29,1.0,-68.49,3.3166247903554,-68.39,1.7965,2.9083,4.1668,0.7301,1.8463,1.4526,0
155807,npp,2882,3074,1.69894850254059,6.34193420410156,-10.7719869613647,3670176,2884,2468,196611,3866787,582,lbr_monrovia_12_16,6.34166667,-10.775,12,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09227991759707,48.54001994112725,41.550637769951315,4.133045899331629e-30,14.0,48.53,1.7549928774784245,48.635,2.2511,2.6017,3.1082,0.8161,1.6089,1.3866,0
