gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,200,348,2.52088475227356,6.33301067352295,-10.8234739303589,3670176,200,191,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.70055171374563,64.3676006937548,52.93339046179283,4.2586534261506765e-26,2.0,-64.36,2.7445598364131496,-64.58,0.9011,1.3145,1.6846,0.4156,0.9859,1.0478,0
103846,npp,2169,3994,1.65844762325287,6.33116626739502,-10.8226861953735,3670176,2169,3165,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-04-25 03:04:47.871597,-79.07322757390128,68.81765759236643,55.61952729150104,2.375634401323764e-29,18.0,68.86,3.5496478698597698,68.615,0.7566,1.1593,1.5028,0.4713,0.687,0.7816,0
104079,npp,759,2627,0.819824814796448,6.332839012146,-10.8176536560059,3670176,759,2119,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-04-27 02:27:10.753195,-80.05139198200473,31.785721571319947,27.788011533558652,1.086327102871911e-23,12.0,31.8,1.2365102219381485,31.285,0.5769,0.6731,0.7898,0.8117,0.665,0.6655,0
107782,npp,2911,1251,0.36316995322704304,6.33200788497925,-10.8219451904297,3670176,2910,932,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-05-15 01:49:16.852196,97.24612727407694,39.77634872052395,34.487466506427744,3.503239640662002e-09,6.0,-39.76,1.4276677814245327,-40.13,0.4862,0.5985,0.8797,0.9129,0.3815,0.3315,0
108496,npp,2011,2165,1.104927241802216,6.33116817474365,-10.8188467025757,3670176,2011,1726,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-05-19 02:14:20.159226,-78.97541818212613,7.616092857938586,6.736097040397294,3.614337654725282e-24,10.0,7.59,1.0,7.31,0.5103,0.5707,0.7416,0.9573,1.0806,1.0578,0
108843,npp,542,791,0.591850012540817,6.33228731155396,-10.8204612731934,3670176,540,576,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-05-21 01:36:37.725420,97.42311140051604,54.44695951222707,46.05577441910252,3.115389020283656e-34,4.0,-54.42,1.9513309067639726,-54.51,0.7083,0.8882,1.172,0.6152,0.3945,0.3641,0
114757,npp,626,2835,0.209181159734726,6.33247852325439,-10.8177165985107,3670176,627,2284,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-06-19 02:32:35.376280,-80.59022639405953,40.36370876042135,34.9682313467664,2.608803152163468e-28,13.0,40.36,1.4276677814245327,40.55,0.6938,0.8519,1.0516,0.6414,0.0962,0.1342,0
115720,npp,2203,325,0.756367862224579,6.33454990386963,-10.8210563659668,3670176,2202,175,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-06-28 01:23:21.194786,97.69026316532357,64.81008195973885,53.199981928944695,3.4414189398554375e-05,2.0,-64.78,2.8345692104261015,-64.58,0.9011,1.3145,1.6846,0.4156,0.3495,0.3144,0
121078,npp,536,1007,0.717426836490631,6.33424472808838,-10.8201656341553,3670176,536,740,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.04115109139826,48.279625434201215,41.33914578953796,1.1628054428632843e-05,5.0,-48.25,1.7549928774784245,-48.0,0.5307,0.7486,0.8591,0.7298,0.5286,0.5236,0
121432,npp,1089,3295,1.43920433521271,6.33551502227783,-10.8189306259155,3670176,1092,2641,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-07-15 02:45:00.940458,-79.94346737361487,54.7310224395741,46.26514515895394,2.110583235440096e-09,15.0,54.76,2.0682789409984763,54.94,0.6118,1.0167,1.1807,0.5374,0.7506,0.7734,0
121942,npp,2017,1237,0.829025089740753,6.33544540405273,-10.8204050064087,3670176,2019,920,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-07-18 01:48:33.516172,98.47156800720896,40.31026570460978,34.924878480231115,1.321861174321513e-28,6.0,-40.28,1.4276677814245327,-40.13,0.4862,0.5985,0.8797,0.9129,0.7078,0.7568,0
122118,npp,1295,555,1.3871887922287,6.33200788497925,-10.8192224502563,3670176,1300,347,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.4203431941264,60.17676207276159,50.152162751504754,5.2239640684669675e-33,3.0,-60.14,2.3545700244418297,-60.02,0.78,0.9614,1.3672,0.5683,0.7272,0.7883,0
132798,npp,946,1925,0.34170831739902496,6.33442401885986,-10.8232069015503,3670176,946,1497,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-08-18 02:07:22.443469,99.99511313515619,6.344754548792257,5.612929000157529,3.278924192810279e-33,9.0,-6.32,1.0,-6.09,0.419,0.5464,0.8392,1.0,0.3417,0.3417,0
137280,npp,2814,3750,0.949884414672852,6.33316802978516,-10.8201284408569,3670176,2811,3026,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-09-11 02:57:23.153437,-79.31767741209194,64.69350305635767,53.142415517031566,0.00040297177694925527,17.0,64.72,2.898275349237888,64.84,0.5921,0.9499,1.5302,0.5752,0.5464,0.5464,0
144691,npp,1692,3292,0.549073249101639,6.33298254013062,-10.8212976455688,3670176,1691,2639,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-10-19 02:44:40.011497,-79.8189719150168,54.675980528473595,46.22312575751878,2.1502043539684736e-30,15.0,54.68,2.0682789409984763,54.94,0.6118,1.0167,1.1807,0.5374,0.3203,0.2951,0
144890,npp,994,2604,0.521665573120117,6.33328008651733,-10.8225584030151,3670176,995,2104,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-10-20 02:25:53.288224,-80.93607979993241,30.76024096431682,26.910757205189775,1.4293750860596762e-26,12.0,30.77,1.2365102219381485,31.285,0.5769,0.6731,0.7898,0.8117,0.4239,0.4234,0
145682,npp,114,3520,0.845089018344879,6.33036041259766,-10.8193416595459,3670176,116,2856,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-10-24 02:51:00.338734,-79.91558211153202,60.117669237515166,50.112188830139566,9.143873729852805e-09,16.0,60.14,2.4157378735459294,60.33,0.8622,1.1128,1.3699,0.491,0.4355,0.4149,0
148604,npp,2621,559,0.889340221881866,6.33206653594971,-10.8208780288696,3670176,2619,350,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.49032156763073,60.08748754935694,50.08669630860699,0.00015353912543759562,3.0,-60.05,2.3545700244418297,-60.02,0.78,0.9614,1.3672,0.5683,0.5158,0.5054,0
150161,npp,908,2382,0.392027944326401,6.3351902961731,-10.822114944458,3670176,908,1926,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.41882921036031,19.754062557645202,17.40390833037795,4.994616648264979e-32,11.0,19.77,1.0837787002826917,19.82,0.5968,0.6793,0.7934,0.8043,0.2813,0.3153,0
154075,npp,2306,1924,0.425434947013855,6.33150959014893,-10.8212099075317,3670176,2306,1496,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-12-08 02:07:16.072945,101.28618367644144,6.3540631832536,5.620850682925325,0.0003782115773304195,9.0,-6.38,1.0,-6.09,0.419,0.5464,0.8392,1.0,0.4254,0.4254,0
154271,npp,1588,1239,0.30246156454086304,6.33163499832153,-10.8203811645508,3670176,1589,922,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-12-09 01:48:25.749240,98.12780838009691,40.2049769604311,34.84007243923091,8.80398687720969e-11,6.0,-40.21,1.4276677814245327,-40.13,0.4862,0.5985,0.8797,0.9129,0.339,0.2761,0
154877,npp,1424,2838,0.602640360593796,6.33268737792969,-10.818943977356,3670176,1422,2287,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.5758773192337,40.490272178848706,35.0768330494107,4.329695360989486e-25,13.0,40.47,1.4276677814245327,40.55,0.6938,0.8519,1.0516,0.6414,0.3718,0.3865,0
155424,npp,2332,779,0.657470047473907,6.32988166809082,-10.818470954895,3670176,2330,562,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.77331869606523,54.72356573815286,46.26168692702503,2.9742314338453557e-32,4.0,-54.74,2.0682789409984763,-54.51,0.7083,0.8882,1.172,0.6152,0.4348,0.4044,0
155626,npp,512,3746,0.407796800136566,6.33557319641113,-10.8234815597534,3670176,517,3024,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.10455706191436,64.66061513291794,53.12297445636413,3.654472603749342e-32,17.0,64.65,2.898275349237888,64.84,0.5921,0.9499,1.5302,0.5752,0.3593,0.2346,0
156166,npp,1462,1694,0.5475178956985469,6.33277559280396,-10.8235244750977,3670176,1462,1283,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-12-19 02:00:56.973333,97.51358375891887,19.362996927880577,17.063676542324597,4.95532489843156e-20,8.0,-19.36,1.0442604737599883,-19.08,0.4566,0.5746,0.6699,0.9508,0.5204,0.5206,0
156351,npp,741,1007,0.980043947696686,6.33022975921631,-10.8213348388672,3670176,742,740,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-12-20 01:42:06.636848,98.0024515280973,48.24136417540091,41.31431354165511,5.202653170622682e-13,5.0,-48.25,1.7549928774784245,-48.0,0.5307,0.7486,0.8591,0.7298,0.6782,0.7153,0
156528,npp,3069,327,1.29807460308075,6.33531188964844,-10.819356918335,3670176,3067,177,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.40434165562733,64.73309866769137,53.162861158482265,2.3526044874029065e-05,2.0,-64.75,2.8345692104261015,-64.58,0.9011,1.3145,1.6846,0.4156,0.5406,0.5395,0
156542,npp,1982,3971,1.20239281654358,6.3337550163269,-10.8177709579468,3670176,1979,3153,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06868877759176,68.5068050975254,55.44040156305952,2.1539328309749975e-16,18.0,68.5,3.3985290935932855,68.615,0.7566,1.1593,1.5028,0.4713,0.559,0.5667,0
168947,npp,590,321,1.71707272529602,6.33194398880005,-10.8214282989502,3670176,587,173,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-06 01:23:08.497645,97.35822274544893,64.84370675337219,53.232263668479845,7.556020307046336e-05,2.0,-64.86,2.8345692104261015,-64.58,0.9011,1.3145,1.6846,0.4156,0.6884,0.7137,0
169494,npp,436,1914,0.657311499118805,6.33547449111938,-10.8178272247314,3670176,436,1486,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-09 02:07:05.716056,97.5156017276046,6.9509270627861035,6.148569300483339,1.3815768714793066e-19,9.0,-6.96,1.0,-6.09,0.419,0.5464,0.8392,1.0,0.6573,0.6573,0
169669,npp,2787,1228,0.819040358066559,6.33350849151611,-10.8221273422241,3670176,2788,912,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-10 01:48:15.404794,98.41978713902519,40.60957898277536,35.174450347109996,9.388365661898682e-27,6.0,-40.62,1.4276677814245327,-40.13,0.4862,0.5985,0.8797,0.9129,0.7008,0.7477,0
169852,npp,2043,544,0.870446681976318,6.33468675613403,-10.8226919174194,3670176,2042,338,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-11 01:29:23.313684,97.656872590245,60.369750022300806,50.29075854434242,4.0218266385532733e-32,3.0,-60.38,2.4157378735459294,-60.02,0.78,0.9614,1.3672,0.5683,0.5087,0.4947,0
170045,npp,231,3511,0.866356372833252,6.33301162719727,-10.8211650848389,3670176,232,2849,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-12 02:50:57.605825,-79.63166071508793,59.95521538714075,50.010452600055274,2.918669045177601e-32,16.0,59.94,2.3545700244418297,60.33,0.8622,1.1128,1.3699,0.491,0.4417,0.4253,0
170219,npp,2597,2827,0.562964111566544,6.3326621055603,-10.8217649459839,3670176,2598,2277,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-13 02:32:09.069382,-80.57792982541733,40.07827010616884,34.73868582227753,3.1417162127820524e-33,13.0,40.06,1.4276677814245327,40.55,0.6938,0.8519,1.0516,0.6414,0.344,0.3611,0
170401,npp,1883,2141,0.5110012292861941,6.3367919921875,-10.8213443756104,3670176,1884,1703,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-14 02:13:18.750905,-75.79128932247843,6.225629796684574,5.507645963841249,1.6377678277611247e-32,10.0,6.2,1.0,7.31,0.5103,0.5707,0.7416,0.9573,0.4866,0.4892,0
170584,npp,1164,1455,0.540879994630814,6.3309531211853,-10.8233108520508,3670176,1163,1092,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-15 01:54:28.430127,97.70003105556054,31.21825020118336,27.304020743196844,8.382681680934278e-30,7.0,-31.22,1.2365102219381485,-30.25,0.5134,0.6103,0.9183,0.8952,0.4902,0.4842,0
170769,npp,445,767,0.989636123180389,6.33276700973511,-10.8182077407837,3670176,443,550,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-16 01:35:38.104181,97.99904349656481,55.03073455269004,46.48871531843642,3.6869293529867953e-25,4.0,-55.04,2.0682789409984763,-54.51,0.7083,0.8882,1.172,0.6152,0.5954,0.6088,0
170948,npp,2804,95,1.46042549610138,6.33312606811523,-10.8173217773438,3670176,2806,42,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-17 01:16:49.558175,97.61672156591145,68.73576144250232,55.56128803746084,6.303789326772608e-19,1.0,-68.75,3.3985290935932855,-68.42,1.0357,1.3137,1.6956,0.4159,0.5895,0.6074,0
170961,npp,1714,3736,0.612621486186981,6.33387994766235,-10.8229684829712,3670176,1717,3017,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-17 02:57:14.161415,-79.78799454333361,64.48293148199588,53.00846603280672,5.985065989332231e-27,17.0,64.47,2.8345692104261015,64.84,0.5921,0.9499,1.5302,0.5752,0.4274,0.3524,0
171145,npp,1028,3056,0.703004062175751,6.33344316482544,-10.8234853744507,3670176,1029,2457,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-18 02:38:27.390971,-80.20760932850357,48.008009053891016,41.131477514302276,1.2360773073970108e-21,14.0,47.99,1.646109783506203,48.53,0.7073,0.9321,1.0758,0.5862,0.4072,0.4121,0
171327,npp,318,2369,0.449976921081543,6.33324575424194,-10.8231258392334,3670176,318,1915,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-19 02:19:38.840452,-77.47475581678275,19.104911862726613,16.838751927380216,4.876436413112597e-15,11.0,19.07,1.0442604737599883,19.82,0.5968,0.6793,0.7934,0.8043,0.3268,0.3619,0
171504,npp,2690,1687,0.488753736019135,6.33142375946045,-10.8203315734863,3670176,2690,1276,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-01-20 02:00:52.070137,98.02573073290462,19.714079029261576,17.37035395782256,9.291877634999818e-08,8.0,-19.74,1.0837787002826917,-19.08,0.4566,0.5746,0.6699,0.9508,0.4671,0.4647,0
174665,npp,2817,1011,1.14908051490784,6.33558511734009,-10.818208694458,3670176,2819,743,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-02-06 01:42:23.924045,98.1100744131082,48.12800828080158,41.22092598811396,2.138011973269123e-14,5.0,-48.13,1.646109783506203,-48.0,0.5307,0.7486,0.8591,0.7298,0.7896,0.8386,0
174871,npp,1001,3972,0.72358500957489,6.33244609832764,-10.8238677978516,3670176,1001,3154,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-02-07 03:03:56.400100,-79.19132098396464,68.53580314616819,55.44995549691648,1.1591060868044165e-12,18.0,68.51,3.3985290935932855,68.615,0.7566,1.1593,1.5028,0.4713,0.4182,0.341,0
175063,npp,317,3298,1.18069672584534,6.32999515533447,-10.8184585571289,3670176,315,2644,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-02-08 02:45:09.612394,-79.5072644038678,54.85395116148728,46.35632754844759,6.6193688872081e-21,15.0,54.83,2.0682789409984763,54.94,0.6118,1.0167,1.1807,0.5374,0.6257,0.6345,0
177218,npp,2668,3074,1.292445063591,6.33227729797363,-10.8190307617188,3670176,2667,2468,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-02-19 02:39:06.212294,-79.85934078770585,48.55381099391146,41.55555391920354,5.794148198300606e-10,14.0,48.53,1.7549928774784245,48.53,0.7073,0.9321,1.0758,0.5862,0.7517,0.7576,0
180613,npp,2781,2395,0.679309725761414,6.33532381057739,-10.8172245025635,3670176,2781,1937,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-03-08 02:20:37.492921,-79.19048349353022,20.456833469525318,18.016449154349818,1.923844989359011e-15,11.0,20.45,1.0837787002826917,19.82,0.5968,0.6793,0.7934,0.8043,0.5464,0.5464,0
180812,npp,2080,1711,0.470731377601624,6.33309602737427,-10.8223342895508,3670176,2080,1298,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-03-09 02:01:48.888422,95.86036363799448,18.47565293533618,16.28619755803127,6.366615829756076e-23,8.0,-18.42,1.0442604737599883,-19.08,0.4566,0.5746,0.6699,0.9508,0.4469,0.4476,0
181014,npp,1356,1026,0.660425305366516,6.3339056968689,-10.8193626403809,3670176,1355,754,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-03-10 01:43:00.291203,97.83722378152879,47.653978476687485,40.84655651205796,8.403353829068667e-29,5.0,-47.64,1.646109783506203,-48.0,0.5307,0.7486,0.8591,0.7298,0.4928,0.482,0
181421,npp,1927,3313,1.085208237171173,6.33126592636108,-10.8201780319214,3670176,1927,2660,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-03-12 02:45:47.695955,-79.73695090741415,55.22687298205773,46.6295652649251,1.9774029517781747e-32,15.0,55.21,2.0682789409984763,54.94,0.6118,1.0167,1.1807,0.5374,0.5795,0.5832,0
182021,npp,2900,1258,0.979147434234619,6.33324670791626,-10.8197898864746,3670176,2901,938,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-03-15 01:49:23.690735,98.22675105407242,39.51180927241814,34.26498974586224,2.605735606764204e-29,6.0,-39.49,1.4276677814245327,-40.13,0.4862,0.5985,0.8797,0.9129,0.813,0.8938,0
182432,npp,374,3539,1.41732740402222,6.33128023147583,-10.8204126358032,3670176,375,2872,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-03-17 02:52:09.308421,-79.76856348310977,60.56876892436858,50.42128385255409,2.0331075486659908e-26,16.0,60.54,2.4157378735459294,60.33,0.8622,1.1128,1.3699,0.491,0.6724,0.6959,0
182626,npp,2755,2857,0.672222256660461,6.33211612701416,-10.8217391967773,3670176,2756,2303,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-03-18 02:33:22.484539,-80.47420811908465,41.20329819841291,35.65793048973708,9.51735969860456e-22,13.0,41.19,1.4867838833500562,40.55,0.6938,0.8519,1.0516,0.6414,0.4255,0.4311,0
186143,npp,2124,1492,0.490245133638382,6.33238887786865,-10.8222541809082,3670176,2124,1119,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-04-05 01:55:59.654378,97.5052359924312,29.522940235450108,25.855284470361227,5.853159977485586e-10,7.0,-29.5,1.184412938166907,-30.25,0.5134,0.6103,0.9183,0.8952,0.445,0.4389,0
186338,npp,1411,805,0.936985671520233,6.33562183380127,-10.8180160522461,3670176,1413,591,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-04-06 01:37:11.051439,98.29385954131507,54.044456688876274,45.75557423088249,1.4162568283516078e-17,4.0,-54.04,1.9513309067639726,-54.51,0.7083,0.8882,1.172,0.6152,0.5714,0.5764,0
187318,npp,2923,1034,1.22587585449219,6.33401823043823,-10.8208408355713,3670176,2922,760,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-04-11 01:43:30.895911,97.59527408144855,47.39837729082183,40.649866289305635,3.336893591301868e-33,5.0,-47.38,1.646109783506203,-48.0,0.5307,0.7486,0.8591,0.7298,0.8363,0.8947,0
188097,npp,2069,1949,0.594624400138855,6.33200645446777,-10.8207130432129,3670176,2069,1520,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-04-15 02:08:41.151697,99.83143387785086,4.923922525779554,4.356668136127438,9.798174745327204e-26,9.0,-4.93,1.0,-6.09,0.419,0.5464,0.8392,1.0,0.5946,0.5946,0
188483,npp,642,581,1.66985321044922,6.33601665496826,-10.8191165924072,3670176,645,369,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-04-17 01:31:02.195159,98.09485968201345,59.55760490256986,49.73009298698313,5.1168615437329346e-15,3.0,-59.56,2.3545700244418297,-60.02,0.78,0.9614,1.3672,0.5683,0.8472,0.949,0
191506,npp,1357,579,0.867232501506805,6.33423566818237,-10.8228893280029,3670176,1355,368,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-05-03 01:31:09.680585,97.47766576594833,59.60105126802502,49.76203623145026,0.0001564227126565912,3.0,-59.6,2.3545700244418297,-60.02,0.78,0.9614,1.3672,0.5683,0.5064,0.4928,0
192257,npp,513,1493,0.425730228424072,6.33467578887939,-10.8228731155396,3670176,514,1120,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-05-07 01:56:19.930843,98.41976792756755,29.47749654620741,25.8186245491328,5.737161113530715e-22,7.0,-29.45,1.184412938166907,-30.25,0.5134,0.6103,0.9183,0.8952,0.3905,0.3811,0
193375,npp,1286,1033,0.62943172454834,6.33522415161133,-10.8182926177979,3670176,1287,759,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-05-13 01:43:47.720037,97.97225776010067,47.423251058295065,40.6721700448182,9.017460265071068e-29,5.0,-47.41,1.646109783506203,-48.0,0.5307,0.7486,0.8591,0.7298,0.474,0.4594,0
198981,npp,228,1709,0.634080529212952,6.33625364303589,-10.8216552734375,3670176,229,1296,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-06-13 02:02:39.373929,98.8249880454917,18.54324718130283,16.346380146490638,1.685754792668105e-27,8.0,-18.53,1.0442604737599883,-19.08,0.4566,0.5746,0.6699,0.9508,0.6033,0.6029,0
199153,npp,2581,1022,0.982176780700684,6.33043718338013,-10.822826385498,3670176,2582,751,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-06-14 01:43:49.033988,98.3681928451774,47.7724082779234,40.94267097917441,2.1419683363253592e-23,5.0,-47.77,1.646109783506203,-48.0,0.5307,0.7486,0.8591,0.7298,0.6882,0.7168,0
199329,npp,1855,343,1.2691456079483,6.33040809631348,-10.8221206665039,3670176,1852,187,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-06-15 01:24:56.909545,97.24635303406329,64.47356064406617,52.994198180176106,8.3408964207731e-18,2.0,-64.45,2.8345692104261015,-64.58,0.9011,1.3145,1.6846,0.4156,0.5304,0.5275,0
199342,npp,750,3983,1.8516753911972,6.33175802230835,-10.8185367584229,3670176,747,3159,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-06-15 03:05:19.733027,-78.94837368950778,68.70787749067973,55.550539289393626,2.717877098780992e-26,18.0,68.69,3.3985290935932855,68.615,0.7566,1.1593,1.5028,0.4713,0.7501,0.8727,0
216334,npp,1425,1691,1.48598539829254,6.33385181427002,-10.823166847229,3670176,1425,1280,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-07-15 02:02:30.044072,99.71392502765403,19.504106607255178,17.184615702447232,1.4347928203799607e-20,8.0,-19.52,1.0442604737599883,-19.08,0.4566,0.5746,0.6699,0.9508,1.4191,1.4129,0
221999,npp,717,2386,1.35691666603088,6.33091831207275,-10.8188438415527,3670176,717,1929,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-08-15 02:21:58.867449,-78.64678684204469,19.973595498620256,17.5969341309087,7.497955957102585e-14,11.0,19.98,1.0837787002826917,19.82,0.5968,0.6793,0.7934,0.8043,1.1716,1.0914,0
228011,npp,3015,3081,0.457847744226456,6.33605194091797,-10.8215608596802,3670176,3016,2473,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-09-15 02:41:22.414990,-80.01493152802053,48.7431112473996,41.71083198791012,0.00028324812121548534,14.0,48.74,1.7549928774784245,48.53,0.7073,0.9321,1.0758,0.5862,0.2762,0.2684,0
231275,npp,716,3081,0.855811297893524,6.33097648620605,-10.819278717041,3670176,715,2473,196611,3866787,647,lbr_monrovia_1_18,6.33333333,-10.82083333,1,18,lbr_monrovia,2013-10-01 02:41:35.782034,-79.55340072395619,48.74759959948498,41.71201785700281,6.569314445491567e-11,14.0,48.74,1.7549928774784245,48.53,0.7073,0.9321,1.0758,0.5862,0.5029,0.5017,0
