gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2708,1492,0.439528048038483,6.2693943977356,-10.797456741333,3670144,2709,1119,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-04-02 01:56:01.085121,98.844968420383,29.490088357718204,25.827515537396252,0.006247695668370656,7.0,-29.5,1.184412938166907,-30.25,0.3686,0.6165,1.5793,0.7465,0.3108,0.3281,0.24918615031801306,0
101138,npp,1985,805,3.52840685844421,6.26734495162964,-10.7927474975586,3670144,1988,591,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-04-03 01:37:10.736498,98.03146335499191,54.06125897921477,45.76906171601719,0.027841189003818972,4.0,-54.04,1.9513309067639726,-54.37,0.3877,0.6367,2.5037,0.7228,1.9421,2.5503,2.1986414813019963,0
101640,npp,1096,1720,5.0778374671936,6.26383781433105,-10.7950763702393,3670144,1096,1306,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-04-07 02:02:15.731528,97.49604941275184,17.926595736711675,15.80776233978821,0.22863587438440064,8.0,-17.93,1.0442604737599883,-18.53,0.3082,0.5158,1.4405,0.8923,4.8289,4.5308,1.6429293384340573,0
103484,npp,2396,2404,0.291895046830177,6.26911973953247,-10.7956037521362,3670176,2396,1945,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-04-22 02:20:57.845276,-78.94925661463965,20.92643061923485,18.42852706428815,1.5983942021871835e-31,11.0,20.93,1.0837787002826917,20.19,0.3145,0.5161,0.947,0.8917,0.2534,0.2603,0.2603,0
103601,npp,1679,1719,0.319119051098824,6.26567125320435,-10.7943429946899,3670176,1679,1305,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-04-23 02:02:07.503413,96.52433079610014,17.995200877567108,15.86835490397044,4.402368714654311e-31,8.0,-17.98,1.0442604737599883,-18.53,0.3082,0.5158,1.4405,0.8923,0.2719,0.2847,0.2847,0
103720,npp,939,1032,0.911877036094666,6.26627540588379,-10.7964525222778,3670176,938,758,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-04-24 01:43:17.163522,97.88644520134163,47.44473944869201,40.68836503903959,2.3211632324703196e-29,5.0,-47.44,1.646109783506203,-47.8,0.3612,0.7796,2.0106,0.5903,0.5406,0.5383,0.5383,0
103846,npp,2178,4001,1.53320574760437,6.26827955245972,-10.793194770813,3670176,2182,3168,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-04-25 03:04:49.650877,-79.35471163620915,68.92787225617246,55.68163042341889,2.296843514401474e-29,18.0,68.97,3.5496478698597698,68.75,0.3894,0.7319,2.5374,0.6287,0.6859,0.964,0.964,0
104079,npp,768,2632,0.48612380027771,6.26711654663086,-10.7943296432495,3670176,770,2124,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-04-27 02:27:10.753195,-79.19329028247068,32.01696983646711,27.984595150871325,1.0392041205944427e-23,12.0,32.02,1.2365102219381485,31.44,0.414,0.5932,1.8611,0.7758,0.3736,0.3771,0.3771,0
105968,npp,771,1490,1.97412371635437,6.26848459243774,-10.7940292358398,3670144,772,1117,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-05-04 01:55:44.795661,98.24867794673095,29.59878369708587,25.921581359913606,0.0669407919388102,7.0,-29.59,1.184412938166907,-30.25,0.3686,0.6165,1.5793,0.7465,1.6064,1.4736,0.6280793675857654,0
106518,npp,586,3091,4.3089771270752,6.26885795593262,-10.7931957244873,3670144,586,2479,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-05-07 02:39:36.644399,-79.7866693005772,49.019906667733544,41.925445604438806,0.15305148677014993,14.0,49.04,1.7549928774784245,48.68,0.2999,0.5675,1.4092,0.811,2.5921,3.4944,1.5612261289151381,0
107440,npp,1307,2628,0.544446468353271,6.26650238037109,-10.7962284088135,3670144,1307,2121,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-05-13 02:26:59.286259,-80.06168181274691,31.84994300232073,27.842337426913726,0.00557187099056261,12.0,31.84,1.2365102219381485,31.44,0.414,0.5932,1.8611,0.7758,0.4208,0.4224,0.3520224059019586,0
107782,npp,2920,1257,0.11837997799739242,6.26867294311523,-10.7983827590942,3670176,2920,938,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-05-15 01:49:18.631477,97.90559950467778,39.54022376746574,34.292406239978085,3.5859900566621147e-09,6.0,-39.53,1.4276677814245327,-39.91,0.4289,0.6832,2.1601,0.6736,0.0646,0.0797,0.0797,0
108843,npp,552,797,0.394910901784897,6.264075756073,-10.793851852417,3670176,552,582,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-05-21 01:36:39.504702,97.81368564708599,54.275582445505634,45.92841916800188,3.0354470530653098e-34,4.0,-54.26,1.9513309067639726,-54.37,0.3877,0.6367,2.5037,0.7228,0.3363,0.2854,0.2854,0
113141,npp,1582,3076,1.14651238918304,6.26420021057129,-10.7957715988159,3670144,1580,2469,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-06-08 02:39:04.965177,-79.42167208522639,48.58154697708662,41.57814750470867,0.06234330793037137,14.0,48.59,1.7549928774784245,48.68,0.2999,0.5675,1.4092,0.811,0.7901,0.9298,0.14234960359197857,0
113310,npp,865,2388,0.69341653585434,6.26637840270996,-10.7969312667847,3670144,865,1931,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-06-09 02:20:16.431301,-81.2524647310545,20.082625112372554,17.69033228743216,0.03781343369523492,11.0,20.09,1.0837787002826917,20.19,0.3145,0.5161,0.947,0.8917,0.6238,0.6183,0.14068332643309583,0
113478,npp,141,1703,0.6084794700145719,6.26908779144287,-10.7948007583618,3670144,141,1291,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-06-10 02:01:24.340244,97.2365997398042,18.867425296767927,16.628963759548412,0.018857591813960396,8.0,-18.86,1.0442604737599883,-18.53,0.3082,0.5158,1.4405,0.8923,0.549,0.5429,0.3047121552711245,0
114757,npp,635,2840,0.205389529466629,6.26625680923462,-10.7947292327881,3670176,635,2288,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-06-19 02:32:35.376280,-79.944118309253,40.55368900849549,35.124480645629305,2.558171093879474e-28,13.0,40.55,1.4276677814245327,40.74,0.368,0.5589,1.3849,0.8234,0.2126,0.1691,0.1691,0
119005,npp,2066,1922,1.105496346950531,6.26461029052734,-10.7959928512573,3670144,2066,1494,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-07-01 02:07:19.959389,92.85079659090252,6.604599956282665,5.841711483872771,0.03201527625357471,9.0,-6.5,1.0,-5.97,0.3138,0.4602,1.2004,1.0,1.1055,1.1055,0.7011191159258632,0
120041,npp,2853,1469,0.752822875976562,6.26497745513916,-10.7989778518677,3670144,2853,1102,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-07-07 01:54:49.003152,98.74954951601434,30.601828165707893,26.774911774632425,0.07304008602300555,7.0,-30.59,1.184412938166907,-30.25,0.3686,0.6165,1.5793,0.7465,0.5753,0.5619,-0.36066004055364353,0
132798,npp,955,1931,0.2197890505194664,6.26876449584961,-10.7923231124878,3670176,955,1502,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.12738517859712,6.011862127821989,5.3186760025088455,3.2608019744792466e-33,9.0,-5.97,1.0,-5.97,0.3138,0.4602,1.2004,1.0,0.2198,0.2198,0.2198,0
137280,npp,2823,3756,0.401482373476028,6.26959323883057,-10.7964372634888,3670176,2824,3030,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.33123719312965,64.79743104754903,53.207788700901816,0.0004032144637970556,17.0,64.84,2.898275349237888,64.9,0.4315,0.6977,1.9619,0.6596,0.358,0.2648,0.2648,0
138038,npp,3025,1015,0.263480380177498,6.26924228668213,-10.7962913513184,3670176,3027,746,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-09-15 01:42:07.220699,98.42848763149745,48.009326212787194,41.13004055810125,3.3450455756148296e-30,5.0,-48.0,1.646109783506203,-47.8,0.3612,0.7796,2.0106,0.5903,0.1467,0.1555,0.1555,0
138828,npp,2125,1927,0.396649271249771,6.2659740447998,-10.7963228225708,3670176,2125,1499,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-09-19 02:07:10.574074,93.28299363753429,6.2608565376994685,5.538486893536155,2.006541468112393e-31,9.0,-6.21,1.0,-5.97,0.3138,0.4602,1.2004,1.0,0.3966,0.3966,0.3966,0
140950,npp,1235,1697,8.95051765441895,6.26433992385864,-10.7994432449341,3670144,1235,1286,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-09-30 02:00:48.190226,99.18324967789889,19.20438791758602,16.92400154641266,0.24820436933279588,8.0,-19.19,1.0442604737599883,-18.53,0.3082,0.5158,1.4405,0.8923,8.5374,7.9862,4.851162166595308,0
142709,npp,1763,2836,0.444531470537186,6.26888036727905,-10.7922105789185,3670144,1764,2285,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-10-09 02:32:02.985972,-80.15218151978091,40.36927226929084,34.9739015568808,0.004503234471976828,13.0,40.4,1.4276677814245327,40.74,0.368,0.5589,1.3849,0.8234,0.3801,0.366,0.3091202179063568,0
143889,npp,2558,2379,0.29732568562030803,6.26824331283569,-10.7948131561279,3670176,2558,1923,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.33401891748949,19.60111074815853,17.269824675374633,1.2589579732938571e-30,11.0,19.61,1.0837787002826917,20.19,0.3145,0.5161,0.947,0.8917,0.2584,0.2651,0.2651,0
144691,npp,1701,3298,0.247950568795204,6.26961994171143,-10.7984895706177,3670176,1703,2645,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-10-19 02:44:41.790777,-79.83296979870165,54.818227513715065,46.32816934364317,2.1728333431295525e-30,15.0,54.83,2.0682789409984763,55.19,0.3574,0.6401,1.3233,0.7189,0.2706,0.1783,0.1783,0
145682,npp,122,3525,0.0982649866491556,6.26985883712769,-10.7959747314453,3670176,122,2861,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-10-24 02:51:00.338734,-79.60175186226316,60.22506654530791,50.18596399580127,8.990204043203242e-09,16.0,60.24,2.4157378735459294,60.45,0.4807,0.7486,2.0515,0.6147,0.191,0.0604,0.0604,0
147401,npp,1861,1017,2.43494415283203,6.26353168487549,-10.7940664291382,3670144,1862,747,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-11-02 01:42:04.942820,97.85377657835343,47.97266558907079,41.09655382940073,0.09505054974816769,5.0,-47.93,1.646109783506203,-47.8,0.3612,0.7796,2.0106,0.5903,1.4658,1.4374,0.23682859044968962,0
148180,npp,1008,1929,0.33675433695316304,6.27032232284546,-10.7982892990112,3670144,1008,1501,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-11-06 02:07:12.013980,94.52515474220169,6.109815715895885,5.404481860502335,0.015974257728906538,9.0,-6.09,1.0,-5.97,0.3138,0.4602,1.2004,1.0,0.3368,0.3368,0.13503118152472374,0
148604,npp,2631,565,0.332127422094345,6.26386165618896,-10.7945938110352,3670176,2631,355,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-11-08 01:29:33.250769,97.82039319839468,59.94768283431251,49.99027785718616,0.0001545949503985778,3.0,-59.92,2.3545700244418297,-59.87,0.3993,0.5958,2.1339,0.7724,0.3482,0.2565,0.2565,0
149009,npp,127,2845,0.19124291837215418,6.26634883880615,-10.7982921600342,3670176,126,2293,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-11-10 02:32:19.096529,-79.80780258368378,40.72640961518606,35.26645392293333,6.131563261813712e-09,13.0,40.74,1.4276677814245327,40.74,0.368,0.5589,1.3849,0.8234,0.2027,0.1575,0.1575,0
149974,npp,1622,3077,0.33488555252552,6.26677846908569,-10.7930974960327,3670176,1623,2470,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-11-15 02:38:37.704577,-79.97028479723217,48.5969950524126,41.59036237547393,3.403994696701612e-32,14.0,48.62,1.7549928774784245,48.68,0.2999,0.5675,1.4092,0.811,0.3277,0.2716,0.2716,0
150161,npp,918,2389,0.241183467209339,6.26326560974121,-10.7929515838623,3670176,918,1932,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72534794723268,20.12377704265062,17.726481362795376,5.073889919899623e-32,11.0,20.14,1.0837787002826917,20.19,0.3145,0.5161,0.947,0.8917,0.2066,0.2151,0.2151,0
152139,npp,91,2161,1.57468521595001,6.2653865814209,-10.7957048416138,3670144,91,1723,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-11-27 02:13:33.298713,-78.22386930548286,7.384957362295451,6.531557893898901,0.11387490975854948,10.0,7.36,1.0,7.42,0.3107,0.5294,1.0321,0.8692,1.5055,1.3688,-0.06953950759313332,0
152497,npp,1727,787,3.07642865180969,6.26588678359985,-10.7986621856689,3670144,1725,573,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-11-29 01:35:52.653729,97.43919839502381,54.535983234331006,46.12006749679714,0.2467122830507754,4.0,-54.53,1.9513309067639726,-54.37,0.3877,0.6367,2.5037,0.7228,1.7105,2.2237,-0.8924914812739355,0
152694,npp,2982,3755,2.77494287490845,6.26335859298706,-10.7948751449585,3670144,2983,3031,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-11-30 02:57:26.932495,-79.35583409144029,64.8307409726026,53.22576474394384,0.15420916523954153,17.0,64.82,2.898275349237888,64.9,0.4315,0.6977,1.9619,0.6596,1.1769,1.8303,-0.11749636064947722,0
153056,npp,1560,2387,1.71606397628784,6.26912689208984,-10.7977361679077,3670144,1560,1931,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-02 02:19:49.846848,-79.52536080379272,20.03769027212074,17.652423912638913,0.09267008615240917,11.0,20.03,1.0837787002826917,20.19,0.3145,0.5161,0.947,0.8917,1.5674,1.5303,0.35979592348579437,0
153718,npp,675,3304,1.19478917121887,6.26842403411865,-10.7965526580811,3670144,677,2652,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-06 02:44:54.940171,-79.84411800188988,54.996191100959464,46.463827052503106,0.016778231910384002,15.0,54.99,2.0682789409984763,55.19,0.3574,0.6401,1.3233,0.7189,0.7284,0.859,0.6470762858523075,0
153892,npp,3027,2615,0.413761377334595,6.26383352279663,-10.798077583313,3670144,3027,2112,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-07 02:26:06.395863,-80.71840142789387,31.277721238343023,27.354106370248555,0.005685536446107587,12.0,31.26,1.2365102219381485,31.44,0.414,0.5932,1.8611,0.7758,0.3151,0.321,0.24918671198390802,0
154075,npp,2315,1929,0.1640547327697277,6.26709985733032,-10.7969923019409,3670176,2315,1501,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-08 02:07:16.072945,96.5367743187538,6.0671013942317105,5.3672143228608435,0.00038116580061894943,9.0,-6.09,1.0,-5.97,0.3138,0.4602,1.2004,1.0,0.1641,0.1641,0.1641,0
154271,npp,1597,1244,0.10768529959023,6.26631450653076,-10.7963647842407,3670176,1596,927,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.47857030932533,40.02112544199955,34.68860011115647,9.130826160214682e-11,6.0,-40.02,1.4276677814245327,-39.91,0.4289,0.6832,2.1601,0.6736,0.0571,0.0725,0.0725,0
154877,npp,1433,2844,0.1987635269761086,6.26885795593262,-10.7956457138062,3670176,1433,2292,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.22229328750069,40.71828124457513,35.26416188136755,4.487616884436427e-25,13.0,40.7,1.4276677814245327,40.74,0.368,0.5589,1.3849,0.8234,0.208,0.1637,0.1637,0
155424,npp,2341,785,0.29660938680172,6.26846313476562,-10.7949514389038,3670176,2342,569,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.79673812607162,54.58627018888845,46.16003834448011,2.9995880648588364e-32,4.0,-54.59,1.9513309067639726,-54.37,0.3877,0.6367,2.5037,0.7228,0.2859,0.2144,0.2144,0
155807,npp,2894,3072,0.285944253206253,6.26447820663452,-10.7985248565674,3670176,2892,2467,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43875365228821,48.48386410988551,41.506656592854114,4.2047710219432216e-30,14.0,48.47,1.7549928774784245,48.68,0.2999,0.5675,1.4092,0.811,0.2998,0.2319,0.2319,0
156166,npp,1471,1699,0.297305420041084,6.2666220664978,-10.7982397079468,3670176,1471,1287,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-19 02:00:56.973333,95.95381307326167,19.105708636847442,16.83891362467988,4.832206277975445e-20,8.0,-19.08,1.0442604737599883,-18.53,0.3082,0.5158,1.4405,0.8923,0.251,0.2653,0.2653,0
156530,npp,7,333,0.277616336941719,6.26866960525513,-10.7941055297852,3670176,8,181,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.69870109746843,64.61883728774092,53.09059512292296,2.254325346588905e-05,2.0,-64.64,2.8345692104261015,-64.43,0.5379,1.2835,3.045,0.3586,0.1053,0.0995,0.0995,0
156542,npp,1992,3977,0.5457147657871251,6.26514148712158,-10.7970924377441,3670176,1992,3157,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.32286528197416,68.60084963662054,55.49388245830369,2.0826638903243384e-16,18.0,68.59,3.3985290935932855,68.75,0.3894,0.7319,2.5374,0.6287,0.4054,0.3431,0.3431,0
156907,npp,572,2611,0.473504185676575,6.26393938064575,-10.7959747314453,3670144,571,2108,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-23 02:26:02.022178,-80.17814963186967,31.11006676550915,27.21248705586401,0.0015986724342234486,12.0,31.08,1.2365102219381485,31.44,0.414,0.5932,1.8611,0.7758,0.3634,0.3673,0.34710737173167305,0
157083,npp,2930,1926,0.910022795200348,6.26939964294434,-10.7936019897461,3670144,2931,1497,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-24 02:07:13.471951,99.69662709204174,6.248279603385712,5.52757427292324,0.018408195253145916,9.0,-6.26,1.0,-5.97,0.3138,0.4602,1.2004,1.0,0.91,0.91,0.6774884260964229,0
157473,npp,1485,556,3.63956785202026,6.26725816726685,-10.7965431213379,3670144,1483,348,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-26 01:29:31.030857,97.67040265175162,60.10213585918384,50.10660142171187,0.09343301279418255,3.0,-60.12,2.3545700244418297,-59.87,0.3993,0.5958,2.1339,0.7724,1.7529,2.8112,1.6310594940687724,0
157888,npp,2026,2840,3.02254319190979,6.26659059524536,-10.7938566207886,3670144,2026,2288,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-28 02:32:16.764439,-79.76900294716974,40.55317468983404,35.129787013806045,0.21334362870114715,13.0,40.55,1.4276677814245327,40.74,0.368,0.5589,1.3849,0.8234,2.1859,2.4888,-0.20591625053122709,0
158069,npp,1315,2154,3.08150887489319,6.26517820358276,-10.7994709014893,3670144,1315,1716,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-29 02:13:28.219217,-82.19364697126004,6.97086962771513,6.166304693059758,0.21247204624971397,10.0,6.96,1.0,7.42,0.3107,0.5294,1.0321,0.8692,3.0123,2.6786,-0.005107403396425347,0
158245,npp,597,1469,2.3014760017395,6.26490020751953,-10.7929782867432,3670144,597,1101,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-30 01:54:37.895938,97.98070606396399,30.58544995726821,26.764798441746887,0.15763951824057307,7.0,-30.59,1.184412938166907,-30.25,0.3686,0.6165,1.5793,0.7465,1.8828,1.7179,-0.2732247132851542,0
158423,npp,2944,779,2.14464902877808,6.26791667938232,-10.7942237854004,3670144,2948,564,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2012-12-31 01:35:45.794159,97.31095918245812,54.73611985349553,46.271767690149744,0.11227074612001976,4.0,-54.74,2.0682789409984763,-54.37,0.3877,0.6367,2.5037,0.7228,1.1893,1.5502,0.13212247937865795,0
168058,npp,2215,105,2.20859098434448,6.26943111419678,-10.7937879562378,3670144,2216,47,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-01 01:16:55.472363,97.51982480686318,68.55944870426477,55.461319213509086,0.0734427186014408,1.0,-68.59,3.3166247903554,-68.37,0.6057,1.0906,2.2977,0.422,0.7973,0.932,0.004354358537118075,0
168071,npp,1123,3748,1.62084412574768,6.27010774612427,-10.7973394393921,3670144,1126,3025,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-01 02:57:20.076207,-79.71394110549421,64.70400288513885,53.148176673582405,0.08940136807689035,17.0,64.69,2.898275349237888,64.9,0.4315,0.6977,1.9619,0.6596,0.7787,1.0691,-0.060117314073109274,0
168247,npp,422,3067,1.26652991771698,6.264479637146,-10.7989597320557,3670144,422,2464,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-02 02:38:31.529740,-80.07109851448585,48.33764018748698,41.39280768937644,0.06185485837261426,14.0,48.32,1.7549928774784245,48.68,0.2999,0.5675,1.4092,0.811,0.8585,1.0271,0.24581914785662906,0
168418,npp,2784,2378,0.778248190879822,6.26500558853149,-10.7982025146484,3670144,2783,1923,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-03 02:19:41.207916,-79.13308712122995,19.59063791008866,17.263043616148334,0.0371537710959071,11.0,19.56,1.0837787002826917,20.19,0.3145,0.5161,0.947,0.8917,0.7021,0.694,0.22471544085853495,0
168596,npp,2051,1695,0.559775173664093,6.26891231536865,-10.7934532165527,3670144,2052,1283,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-04 02:00:52.673597,98.5051496106999,19.30151455370837,17.010238411208086,0.017617300120101466,8.0,-19.3,1.0442604737599883,-18.53,0.3082,0.5158,1.4405,0.8923,0.5023,0.4995,0.27697812197089583,0
168947,npp,600,327,0.445609390735626,6.26579189300537,-10.7946157455444,3670176,600,177,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.65497238857124,64.72579873473917,53.15786857753575,7.747063533831755e-05,2.0,-64.75,2.8345692104261015,-64.43,0.5379,1.2835,3.045,0.3586,0.1646,0.1598,0.1598,0
168958,npp,2568,3972,1.41645777225494,6.26797151565552,-10.7926664352417,3670144,2568,3154,196611,3866755,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-06 03:03:33.102656,-79.31327078349895,68.51804283489547,55.446691080181935,0.004751074776232586,18.0,68.51,3.3985290935932855,68.75,0.3894,0.7319,2.5374,0.6287,0.6616,0.8906,0.8305897785326545,0
169494,npp,446,1919,0.241951465606689,6.26414489746094,-10.7946195602417,3670176,446,1491,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-09 02:07:05.716056,92.53439058078868,6.703426053481125,5.929860260335297,1.4434425995835665e-19,9.0,-6.67,1.0,-5.97,0.3138,0.4602,1.2004,1.0,0.242,0.242,0.242,0
169669,npp,2796,1233,0.413435518741608,6.26779174804688,-10.7977867126465,3670176,2795,917,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.77718623810954,40.42344428140847,35.02138368422888,9.71800683067273e-27,6.0,-40.43,1.4276677814245327,-39.91,0.4289,0.6832,2.1601,0.6736,0.2713,0.2785,0.2785,0
169852,npp,2053,550,0.304749339818954,6.26690006256104,-10.7980518341064,3670176,2054,343,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-11 01:29:25.092956,97.98628871374724,60.23701187781541,50.1995789726102,4.121517681732952e-32,3.0,-60.25,2.4157378735459294,-59.87,0.3993,0.5958,2.1339,0.7724,0.3397,0.2354,0.2354,0
170045,npp,240,3516,0.2159110307693481,6.26581621170044,-10.7987499237061,3670176,244,2855,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.27881973608959,60.06519777764803,50.08622562190278,2.9853213529550533e-32,16.0,60.05,2.4157378735459294,60.45,0.4807,0.7486,2.0515,0.6147,0.2397,0.1327,0.1327,0
170219,npp,2606,2832,0.1444543562829494,6.26669073104858,-10.799015045166,3670176,2605,2282,196611,3866787,1261,lbr_monrovia_7_34,6.26666667,-10.79583333,7,34,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92735389984512,40.268170674096126,34.895114803316915,3.173756892503213e-33,13.0,40.25,1.4276677814245327,40.74,0.368,0.5589,1.3849,0.8234,0.1699,0.1189,0.1189,0
