gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2381,2417,0.1708618104457855,6.35240983963013,-10.6852521896362,3670176,2381,1956,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.87414074173225,21.62371204614264,19.035804349313672,1.706355614355733e-31,11.0,21.61,1.0837787002826917,20.82,0.2533,0.3267,0.5229,1.0227,0.1903,0.1747,0
103601,npp,1664,1731,0.310620486736298,6.35140895843506,-10.6903991699219,3670176,1664,1316,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-04-23 02:02:05.724132,95.89742940732849,17.34980325125337,15.30335927463192,4.585005532907445e-31,8.0,-17.32,1.0442604737599883,-17.98,0.2695,0.354,0.5137,0.9438,0.2926,0.2932,0
103838,npp,195,367,1.040023386478424,6.34919404983521,-10.6845960617065,3670176,197,203,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.88819810511437,63.99606502101536,52.69644642400121,4.001535582876379e-26,2.0,-63.99,2.7445598364131496,-64.24,0.3292,0.5743,0.9151,0.5818,0.5038,0.605,0
103846,npp,2163,4013,0.771743595600128,6.34818363189697,-10.6911964416504,3670176,2166,3174,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-04-25 03:04:47.871597,-79.23350266223908,69.10457607767901,55.78131346964218,2.3596870211285384e-29,18.0,69.15,3.5496478698597698,68.86,0.4129,0.6305,0.8514,0.5299,0.3739,0.409,0
104197,npp,37,1959,0.251349166035652,6.35168552398682,-10.6894063949585,3670176,37,1530,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-04-28 02:08:20.412776,97.86593979144118,4.34522550594797,3.844934387368215,1.7349464690473317e-18,9.0,-4.35,1.0,-5.05,0.2513,0.3341,0.4567,1.0,0.2513,0.2513,0
108496,npp,2005,2184,0.375296711921692,6.35084819793701,-10.6843585968018,3670176,2005,1744,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-05-19 02:14:20.159226,-81.50680392661795,8.712442159265656,7.70423170848329,4.017654392957676e-24,10.0,8.7,1.0,8.26,0.2963,0.3879,0.4876,0.8612,0.3215,0.3232,0
114757,npp,620,2852,0.15921162441372871,6.34990978240967,-10.6899814605713,3670176,619,2299,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72469823416795,41.00804506804062,35.49768568379694,2.816889715135039e-28,13.0,41.0,1.4276677814245327,41.26,0.355,0.5281,0.7382,0.6326,0.0757,0.1007,0
121078,npp,531,1026,0.420491129159927,6.34955263137817,-10.6841058731079,3670176,532,753,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-07-13 01:42:15.217560,98.34076111744399,47.66370473907784,40.85492446470112,1.3686797853547999e-05,5.0,-47.64,1.646109783506203,-47.41,0.2891,0.5373,0.6019,0.6217,0.2631,0.2614,0
121432,npp,1083,3313,0.323454573750496,6.35163402557373,-10.6856899261475,3670176,1082,2660,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.78638299273793,55.202244283079764,46.612604020689005,1.908077065978101e-09,15.0,55.21,2.0682789409984763,55.42,0.4054,0.5194,0.6663,0.6432,0.2393,0.208,0
121942,npp,2012,1255,0.113031217828393,6.34860563278198,-10.6901168823242,3670176,2011,936,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-07-18 01:48:31.736891,97.5320496285821,39.64067668488649,34.372989194622484,1.4140737969058383e-28,6.0,-39.61,1.4276677814245327,-39.435,0.2998,0.4372,0.525,0.7642,0.107,0.0864,0
122118,npp,1290,573,0.378331452608109,6.34909296035767,-10.6883296966553,3670176,1289,363,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.62755310838926,59.76901702179062,49.87118646915333,5.402081029035834e-33,3.0,-59.74,2.3545700244418297,-59.63,0.3783,0.6464,0.8486,0.5168,0.2202,0.1955,0
123011,npp,2770,799,0.507041156291962,6.34815883636475,-10.6864881515503,3670176,2772,585,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.96434752537161,54.23850104111821,45.898777088305465,1.3290573180609668e-24,4.0,-54.21,1.9513309067639726,-54.13,0.3502,0.5171,0.9147,0.646,0.3289,0.3276,0
123193,npp,2044,126,0.1108096055686474,6.34916067123413,-10.6871395111084,3670176,2042,58,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-07-25 01:17:07.637389,97.29281838851426,68.28672004436494,55.302350942030664,2.1675460359038043e-18,1.0,-68.25,3.3166247903554,-68.2,0.3359,0.5081,0.8417,0.6575,0.2143,0.0729,0
132076,npp,1812,1030,0.398896187543869,6.34772825241089,-10.686206817627,3670176,1813,757,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-08-14 01:42:15.563419,98.08622847634614,47.530449429409494,40.754813556971364,6.06205520034418e-18,5.0,-47.51,1.646109783506203,-47.41,0.2891,0.5373,0.6019,0.6217,0.25,0.248,0
132248,npp,1085,351,0.34088115394115404,6.35196971893311,-10.6892900466919,3670176,1083,193,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-08-15 01:23:23.461929,97.39512457256112,64.32941863472371,52.907682947563174,2.3285622381015513e-24,2.0,-64.3,2.7445598364131496,-64.24,0.3292,0.5743,0.9151,0.5818,0.249,0.1983,0
132620,npp,1653,2630,0.297725230455399,6.34761571884155,-10.6865348815918,3670176,1653,2122,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-08-17 02:26:10.984880,-80.02450170158006,31.892462926845354,27.878774633702754,1.6745536829159579e-29,12.0,31.93,1.2365102219381485,32.07,0.2977,0.3706,0.5473,0.9015,0.2751,0.2684,0
132798,npp,941,1943,0.13420784007757902,6.34749937057495,-10.6904373168945,3670176,941,1514,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.183666747125,5.346066797071838,4.730056473452452,3.41562982446561e-33,9.0,-5.28,1.0,-5.05,0.2513,0.3341,0.4567,1.0,0.1342,0.1342,0
133159,npp,2553,576,0.806750237941742,6.35175609588623,-10.6850481033325,3670176,2553,365,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-08-20 01:29:40.019556,97.79618176644846,59.68631718990604,49.820238310591,7.080422748744588e-32,3.0,-59.67,2.3545700244418297,-59.63,0.3783,0.6464,0.8486,0.5168,0.4022,0.4169,0
138038,npp,3011,1028,0.638776957988739,6.34670495986938,-10.6862163543701,3670176,3012,755,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-09-15 01:42:05.441425,98.20387102187533,47.58947599254498,40.79963763331303,3.586367135125218e-30,5.0,-47.57,1.646109783506203,-47.41,0.2891,0.5373,0.6019,0.6217,0.3957,0.3972,0
138438,npp,478,3316,0.896221518516541,6.34717082977295,-10.6854038238525,3670176,476,2663,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.46107921019859,55.26325956998847,46.66132792055429,2.1713439485426492e-32,15.0,55.29,2.0682789409984763,55.42,0.4054,0.5194,0.6663,0.6432,0.5163,0.5764,0
139813,npp,499,2169,0.486410468816757,6.34824991226196,-10.6908178329468,3670176,499,1731,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-09-24 02:13:23.631912,-80.61551734867935,7.806316658764798,6.903902625831833,1.9183973386213304e-08,10.0,7.83,1.0,8.26,0.2963,0.3879,0.4876,0.8612,0.4326,0.4189,0
142903,npp,1038,2163,0.520710617303848,6.35150718688965,-10.6849660873413,3670176,1038,1724,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-10-10 02:13:10.922158,-75.91931270170991,7.467951145273864,6.604603286896251,0.000294344896084977,10.0,7.48,1.0,8.26,0.2963,0.3879,0.4876,0.8612,0.4669,0.4484,0
143700,npp,171,3080,0.405326336622238,6.34901285171509,-10.6857309341431,3670176,170,2472,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23823848926342,48.70102861100914,41.67197827293807,9.563287904695168e-24,14.0,48.71,1.7549928774784245,49.01,0.3478,0.4533,0.6659,0.737,0.3067,0.2987,0
143889,npp,2543,2392,0.21541926264762878,6.3521146774292,-10.6855173110962,3670176,2543,1934,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-10-15 02:19:31.208322,-79.35596347437948,20.29537316917328,17.875638222904236,1.331989296652286e-30,11.0,20.3,1.0837787002826917,20.82,0.2533,0.3267,0.5229,1.0227,0.2314,0.2203,0
145084,npp,283,1938,0.243953011929989,6.35184574127197,-10.6873760223389,3670176,283,1509,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-10-21 02:07:03.009931,97.00012473990586,5.575983517313971,4.9326726429039445,7.879725360638957e-21,9.0,-5.57,1.0,-5.05,0.2513,0.3341,0.4567,1.0,0.244,0.244,0
149009,npp,112,2858,0.336512058973312,6.34963321685791,-10.6868810653687,3670176,110,2304,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-11-10 02:32:17.317298,-79.59933525105265,41.21548067136817,35.66778391885588,6.894926968349058e-09,13.0,41.23,1.4867838833500562,41.26,0.355,0.5281,0.7382,0.6326,0.2052,0.2129,0
149402,npp,1766,1489,0.14433274418115621,6.34998655319214,-10.6902666091919,3670176,1766,1117,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.32908055630159,29.655206189367416,25.96611322158282,1.0872924639773432e-24,7.0,-29.64,1.184412938166907,-29.64,0.2355,0.3942,0.7702,0.8476,0.1232,0.1223,0
149974,npp,1607,3090,0.1033624354749918,6.34965324401855,-10.6853046417236,3670176,1607,2478,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79221019774945,48.980817752479375,41.89040211454931,3.421732878086608e-32,14.0,49.01,1.7549928774784245,49.01,0.3478,0.4533,0.6659,0.737,0.1347,0.0762,0
150161,npp,903,2401,0.1746774092316628,6.34787034988403,-10.6900339126587,3670176,903,1943,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-11-16 02:19:47.443946,-80.24833345180811,20.746964974060283,18.26990997789868,4.9297777807948627e-32,11.0,20.77,1.0837787002826917,20.82,0.2533,0.3267,0.5229,1.0227,0.1938,0.1786,0
150728,npp,702,3995,0.250703096389771,6.35023164749146,-10.6856899261475,3670176,699,3165,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-11-19 03:03:39.481983,-79.01195097689428,68.84735068319053,55.62646851518541,8.19839142248592e-27,18.0,68.88,3.5496478698597698,68.86,0.4129,0.6305,0.8514,0.5299,0.2271,0.1328,0
151094,npp,2377,2630,0.25632689893245697,6.35242891311646,-10.6850090026855,3670176,2377,2122,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-11-21 02:26:04.289028,-80.19972043226959,31.920087080500913,27.89925003670663,1.5360674637983497e-14,12.0,31.93,1.2365102219381485,32.07,0.2977,0.3706,0.5473,0.9015,0.2417,0.2311,0
154271,npp,1582,1257,0.0867160782217979,6.35134744644165,-10.6890363693237,3670176,1581,938,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.24868552157413,39.53559521808542,34.28804458355039,1.008947662264399e-10,6.0,-39.53,1.4276677814245327,-39.435,0.2998,0.4372,0.525,0.7642,0.0886,0.0663,0
155424,npp,2326,797,0.1006857473403215,6.35290241241455,-10.6889514923096,3670176,2327,583,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-12-15 01:35:50.162209,98.06103928057144,54.2428745747829,45.905371819753384,2.890986198064552e-32,4.0,-54.26,1.9513309067639726,-54.13,0.3502,0.5171,0.9147,0.646,0.1207,0.065,0
155612,npp,1598,122,0.125,6.35314512252808,-10.6872434616089,3670176,1605,57,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-12-16 01:16:58.054168,97.4149699765356,68.29124914878078,55.30986815213285,4.0019502574981255e-29,1.0,-68.31,3.3166247903554,-68.2,0.3359,0.5081,0.8417,0.6575,0.2186,0.0822,0
155807,npp,2878,3086,0.229513645172119,6.35211086273193,-10.6841249465942,3670176,2877,2476,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-12-17 02:38:34.101937,-79.79860074667107,48.90973203348413,41.83978442083012,3.990406390147085e-30,14.0,48.89,1.7549928774784245,49.01,0.3478,0.4533,0.6659,0.737,0.2066,0.1692,0
156166,npp,1456,1712,0.257587507367134,6.3511209487915,-10.6864128112793,3670176,1456,1299,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-12-19 02:00:55.194054,96.90171967072303,18.35197917391658,16.180016463445355,4.3827420171400445e-20,8.0,-18.37,1.0442604737599883,-17.98,0.2695,0.354,0.5137,0.9438,0.2418,0.2431,0
156528,npp,3064,346,0.275818139314651,6.35272693634033,-10.6851949691772,3670176,3064,189,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.5888623735022,64.37941530430491,52.93914187970451,1.994784295681322e-05,2.0,-64.4,2.7445598364131496,-64.24,0.3292,0.5743,0.9151,0.5818,0.2253,0.1605,0
168947,npp,585,340,0.878004610538483,6.34949970245361,-10.6871318817139,3670176,585,185,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.54237894403772,64.49112681057323,53.009791131470436,8.156424960637045e-05,2.0,-64.51,2.8345692104261015,-64.24,0.3292,0.5743,0.9151,0.5818,0.4412,0.5108,0
169494,npp,431,1932,0.08522676303982729,6.34884548187256,-10.6851301193237,3670176,431,1503,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-01-09 02:07:03.936774,90.1378506328766,5.9873941081811575,5.297004599921662,1.5471454359016529e-19,9.0,-5.92,1.0,-5.05,0.2513,0.3341,0.4567,1.0,0.0852,0.0852,0
169669,npp,2781,1246,0.1934237256646156,6.35307121276855,-10.6899585723877,3670176,2780,928,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.55832676639764,39.93883914236803,34.62233251681898,1.0160563392775539e-26,6.0,-39.94,1.4276677814245327,-39.435,0.2998,0.4372,0.525,0.7642,0.1633,0.1478,0
169852,npp,2038,563,0.1409903131425381,6.3508882522583,-10.6866273880005,3670176,2039,354,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.8656169340588,59.948267795604814,50.00111375765042,4.1985018609513335e-32,3.0,-59.96,2.3545700244418297,-59.63,0.3783,0.6464,0.8486,0.5168,0.1194,0.0729,0
170401,npp,1878,2160,0.13163962261751294,6.34982442855835,-10.6886863708496,3670176,1878,1722,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-01-14 02:13:18.750905,-78.83276283327078,7.305204712927579,6.461668783075362,1.6045037841804578e-32,10.0,7.31,1.0,8.26,0.2963,0.3879,0.4876,0.8612,0.0778,0.1134,0
170584,npp,1158,1474,0.0830073319375515,6.35207414627075,-10.6891841888428,3670176,1159,1105,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-01-15 01:54:28.430127,98.29914363284844,30.3407216132017,26.555621352965375,7.900661754790592e-30,7.0,-30.35,1.184412938166907,-29.64,0.2355,0.3942,0.7702,0.8476,0.0714,0.0704,0
170948,npp,2798,112,0.445770531892776,6.35114192962646,-10.6862812042236,3670176,2795,51,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-01-17 01:16:47.778893,97.25336370731736,68.46097188165727,55.40489280723576,5.603052009041548e-19,1.0,-68.47,3.3166247903554,-68.2,0.3359,0.5081,0.8417,0.6575,0.3153,0.2931,0
170961,npp,1707,3754,0.2087668180465698,6.352867603302,-10.6879281997681,3670176,1706,3029,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-01-17 02:57:12.382141,-79.38528721724074,64.81090951837824,53.21573617409566,5.55970679822256e-27,17.0,64.8,2.898275349237888,65.11,0.4652,0.625,0.8199,0.5346,0.1905,0.1116,0
171145,npp,1022,3075,0.278888270258904,6.34947538375854,-10.6894874572754,3670176,1020,2469,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52457399562614,48.570915481553406,41.573190104711,1.1144565592990188e-21,14.0,48.56,1.7549928774784245,49.01,0.3478,0.4533,0.6659,0.737,0.2347,0.2055,0
171327,npp,312,2388,0.11611920781433582,6.35303115844727,-10.6884450912476,3670176,312,1931,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-01-19 02:19:38.840452,-78.61456699207426,20.10416959323618,17.711242123060373,4.305537046386183e-15,11.0,20.09,1.0837787002826917,20.82,0.2533,0.3267,0.5229,1.0227,0.1398,0.1188,0
171504,npp,2684,1704,0.0867019668221474,6.3513011932373,-10.6903266906738,3670176,2684,1292,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-01-20 02:00:50.290863,95.93729825370575,18.81097661508727,16.58149149361001,8.183957738390933e-08,8.0,-18.81,1.0442604737599883,-17.98,0.2695,0.354,0.5137,0.9438,0.0781,0.0818,0
174665,npp,2812,1028,0.45612969994545,6.34779739379883,-10.6893396377563,3670176,2811,755,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-02-06 01:42:22.144766,97.87179866299648,47.560759462047805,40.77460269310592,2.4150268351803668e-14,5.0,-47.57,1.646109783506203,-47.41,0.2891,0.5373,0.6019,0.6217,0.2848,0.2836,0
174858,npp,2099,351,0.391741216182709,6.34895992279053,-10.6875238418579,3670176,2101,193,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-02-07 01:23:33.577561,97.74826435538124,64.29436392906197,52.878209607932824,3.4280519996893987e-22,2.0,-64.3,2.7445598364131496,-64.24,0.3292,0.5743,0.9151,0.5818,0.2676,0.2279,0
174871,npp,995,3991,0.31271815299987804,6.34826612472534,-10.6874141693115,3670176,998,3163,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-02-07 03:03:56.400100,-79.35038872494579,68.83769405686625,55.62156012251801,1.3228980137085662e-12,18.0,68.82,3.5496478698597698,68.86,0.4129,0.6305,0.8514,0.5299,0.2446,0.1657,0
175444,npp,1975,1945,0.31748214364051797,6.34842491149902,-10.6843509674072,3670176,1975,1515,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-02-10 02:07:34.248402,97.7782342261692,5.140319254072812,4.547654196627497,2.238594576885035e-33,9.0,-5.16,1.0,-5.05,0.2513,0.3341,0.4567,1.0,0.3175,0.3175,0
175633,npp,1269,1261,0.493861943483353,6.35063934326172,-10.6888513565063,3670176,1270,941,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-02-11 01:48:45.674592,98.10323238126595,39.37232304557401,34.150470170322436,3.6303826840864946e-34,6.0,-39.38,1.4276677814245327,-39.435,0.2998,0.4372,0.525,0.7642,0.3738,0.3774,0
175824,npp,557,578,0.893465459346771,6.34948682785034,-10.6857433319092,3670176,555,367,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-02-12 01:29:55.321574,97.5697749000506,59.61753469782315,49.764125044883606,1.1585073902467868e-32,3.0,-59.63,2.3545700244418297,-59.63,0.3783,0.6464,0.8486,0.5168,0.439,0.4618,0
180613,npp,2776,2413,0.304915860295296,6.34892988204956,-10.6907291412354,3670176,2776,1953,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-03-08 02:20:37.492921,-80.00091266915592,21.397519692771613,18.836008297875196,2.1742675387917812e-15,11.0,21.4,1.0837787002826917,20.82,0.2533,0.3267,0.5229,1.0227,0.314,0.3118,0
180812,npp,2075,1730,0.434717208147049,6.34704828262329,-10.6871938705444,3670176,2075,1315,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-03-09 02:01:48.888422,96.64101789062939,17.418962003279056,15.36156604428207,7.106005691096282e-23,8.0,-17.38,1.0442604737599883,-17.98,0.2695,0.354,0.5137,0.9438,0.4114,0.4103,0
181014,npp,1351,1045,0.5395602583885191,6.34922790527344,-10.6851654052734,3670176,1351,767,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-03-10 01:43:00.291203,98.13623345160315,47.03575905219851,40.35832292296289,9.091075425138651e-29,5.0,-47.02,1.646109783506203,-47.41,0.2891,0.5373,0.6019,0.6217,0.3354,0.3355,0
181421,npp,1921,3332,0.495709359645844,6.34939813613892,-10.6851854324341,3670176,1924,2680,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-03-12 02:45:47.695955,-79.9934106306209,55.70933228263974,46.98316850942314,2.107304857891891e-32,15.0,55.7,2.0682789409984763,55.42,0.4054,0.5194,0.6663,0.6432,0.3226,0.3188,0
182021,npp,2894,1276,0.370233312249184,6.3526611328125,-10.6884489059448,3670176,2893,954,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-03-15 01:49:21.911502,97.32641775988445,38.83196558603892,33.702610144702895,2.5004755413168333e-29,6.0,-38.81,1.357151599901897,-39.435,0.2998,0.4372,0.525,0.7642,0.2848,0.2829,0
182626,npp,2749,2876,0.403056025505066,6.3486065864563,-10.6850500106812,3670176,2748,2319,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63926470216802,41.88445221875583,36.215239957242396,8.688132726030326e-22,13.0,41.88,1.4867838833500562,41.26,0.355,0.5281,0.7382,0.6326,0.25,0.255,0
186741,npp,1976,3112,0.348666712641716,6.35067319869995,-10.6872205734253,3670176,1976,2493,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82178296254881,49.67048962093783,42.430400202402105,1.4871207940063501e-21,14.0,49.67,1.7549928774784245,49.01,0.3478,0.4533,0.6659,0.737,0.2745,0.257,0
186938,npp,1262,2423,0.27307371795177504,6.34957027435303,-10.6880903244019,3670176,1262,1961,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-04-09 02:21:08.082768,-79.67029264878977,21.93597682524469,19.30642489254726,1.9310521737795573e-27,11.0,21.93,1.0837787002826917,20.82,0.2533,0.3267,0.5229,1.0227,0.2846,0.2793,0
187125,npp,557,1739,0.264685034751892,6.35077238082886,-10.6864376068115,3670176,557,1323,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-04-10 02:02:19.488359,96.8947176160558,16.902387167349154,14.910557330839138,1.909740573919826e-32,8.0,-16.88,1.0442604737599883,-17.98,0.2695,0.354,0.5137,0.9438,0.2486,0.2498,0
187318,npp,2918,1053,0.582663357257843,6.34927749633789,-10.6879873275757,3670176,2919,773,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-04-11 01:43:30.895911,97.88984735416949,46.781149064997535,40.16145077031916,3.41472350528352e-33,5.0,-46.76,1.646109783506203,-47.41,0.2891,0.5373,0.6019,0.6217,0.3616,0.3623,0
187506,npp,2201,373,0.603785634040833,6.34820413589478,-10.6905498504639,3670176,2201,208,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-04-12 01:24:40.528931,97.59201551394419,63.87537344545361,52.61640425251834,1.497424995781731e-31,2.0,-63.87,2.7445598364131496,-64.24,0.3292,0.5743,0.9151,0.5818,0.3448,0.3513,0
188483,npp,637,599,0.590817719697952,6.34835624694824,-10.6860208511353,3670176,635,385,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-04-17 01:31:00.415886,97.58076154163437,59.15983736483218,49.45347136123621,4.5371025239021705e-15,3.0,-59.16,2.3545700244418297,-59.63,0.3783,0.6464,0.8486,0.5168,0.3105,0.3053,0
188684,npp,1906,3566,0.556730389595032,6.34722328186035,-10.6910352706909,3670176,1909,2894,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-04-18 02:52:36.426616,-79.81886271432641,61.1203621863259,50.80521759847647,2.0794031300688647e-18,16.0,61.11,2.5331140255951103,60.72,0.4143,0.6157,0.9968,0.5426,0.3108,0.3021,0
192257,npp,507,1511,0.30017465353012096,6.35348796844482,-10.6890115737915,3670176,507,1133,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-05-07 01:56:18.151608,98.08055242088467,28.606494937485014,25.07229550173119,6.454818485691481e-22,7.0,-28.6,1.184412938166907,-29.64,0.2355,0.3942,0.7702,0.8476,0.2547,0.2544,0
193375,npp,1281,1052,0.345183134078979,6.35015869140625,-10.6853847503662,3670176,1283,772,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-05-13 01:43:47.720037,98.2713325572074,46.8068001916064,40.1844106255582,8.693467705912917e-29,5.0,-46.8,1.646109783506203,-47.41,0.2891,0.5373,0.6019,0.6217,0.2174,0.2146,0
193553,npp,559,371,0.46058651804924,6.35167455673218,-10.6853942871094,3670176,556,206,196611,3866787,527,lbr_monrovia_33_14,6.35,-10.6875,33,14,lbr_monrovia,2013-05-14 01:24:55.582458,97.3573577647687,63.912007745579295,52.6438674979265,2.3490810350210172e-25,2.0,-63.91,2.7445598364131496,-64.24,0.3292,0.5743,0.9151,0.5818,0.2927,0.2679,0
