lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.892,0.886,0.913
2,0.798,0.8,0.804
3,0.711,0.727,0.68
4,0.644,0.666,0.565
5,0.604,0.615,0.468
6,0.564,0.573,0.375
7,0.541,0.539,0.299
8,0.514,0.512,0.231
9,0.504,0.491,0.184
10,0.494,0.476,0.147
11,0.483,0.465,0.117
12,0.478,0.458,0.098
13,0.467,0.455,0.08
14,0.459,0.454,0.068
15,0.45,0.455,0.056
16,0.449,0.457,0.052
17,0.449,0.461,0.053
18,0.451,0.466,0.061
19,0.455,0.471,0.074
20,0.46,0.477,0.097
21,0.473,0.482,0.135
22,0.484,0.487,0.176
23,0.493,0.491,0.225
24,0.497,0.495,0.275
25,0.504,0.498,0.331
26,0.509,0.5,0.387
27,0.514,0.501,0.442
28,0.512,0.501,0.483
29,0.509,0.501,0.506
30,0.504,0.501,0.507
31,0.503,0.5,0.488
32,0.496,0.498,0.447
33,0.491,0.495,0.394
34,0.483,0.491,0.337
35,0.472,0.486,0.277
36,0.473,0.48,0.226
37,0.475,0.473,0.179
38,0.477,0.466,0.139
39,0.473,0.46,0.106
40,0.466,0.454,0.078
41,0.457,0.45,0.057
42,0.446,0.447,0.038
43,0.441,0.445,0.03
44,0.437,0.446,0.023
45,0.44,0.447,0.023
46,0.441,0.45,0.022
47,0.444,0.454,0.027
48,0.442,0.459,0.035
49,0.44,0.464,0.049
50,0.442,0.47,0.076
51,0.448,0.475,0.115
52,0.46,0.481,0.167
53,0.472,0.486,0.229
54,0.487,0.49,0.298
55,0.503,0.493,0.37
56,0.518,0.496,0.436
57,0.529,0.498,0.495
58,0.537,0.498,0.537
59,0.539,0.497,0.553
60,0.53,0.495,0.536
61,0.521,0.492,0.497
62,0.506,0.488,0.442
63,0.49,0.483,0.378
64,0.475,0.476,0.312
65,0.46,0.47,0.246
66,0.445,0.462,0.187
67,0.431,0.454,0.134
68,0.422,0.445,0.092
69,0.419,0.437,0.063
70,0.413,0.429,0.042
71,0.408,0.421,0.029
72,0.402,0.414,0.02
73,0.396,0.409,0.014
74,0.396,0.404,0.012
75,0.394,0.401,0.01
76,0.395,0.399,0.015
77,0.397,0.398,0.024
78,0.399,0.399,0.039
79,0.403,0.4,0.062
80,0.41,0.402,0.095
81,0.414,0.404,0.133
82,0.418,0.406,0.179
83,0.42,0.408,0.23
84,0.418,0.41,0.285
85,0.414,0.41,0.341
86,0.41,0.41,0.394
87,0.407,0.41,0.438
88,0.407,0.408,0.463
89,0.411,0.406,0.467
90,0.412,0.404,0.447
91,0.414,0.4,0.409
92,0.409,0.397,0.353
93,0.398,0.394,0.29
94,0.385,0.39,0.227
95,0.376,0.385,0.172
96,0.368,0.38,0.122
97,0.366,0.375,0.083
98,0.365,0.371,0.052
99,0.364,0.367,0.028
100,0.363,0.364,0.01
101,0.36,0.362,-0.003
102,0.36,0.361,-0.01
103,0.362,0.36,-0.013
104,0.361,0.361,-0.014
105,0.36,0.362,-0.013
106,0.359,0.363,-0.008
107,0.358,0.365,0.003
108,0.361,0.366,0.021
109,0.361,0.368,0.045
110,0.363,0.369,0.081
111,0.364,0.371,0.124
112,0.37,0.372,0.178
113,0.371,0.374,0.235
114,0.374,0.375,0.297
115,0.378,0.375,0.361
116,0.384,0.375,0.42
117,0.393,0.373,0.47
118,0.397,0.371,0.491
119,0.393,0.368,0.481
120,0.383,0.365,0.443
121,0.369,0.361,0.383
122,0.357,0.358,0.314
123,0.35,0.354,0.248
124,0.342,0.35,0.184
125,0.333,0.347,0.127
126,0.327,0.343,0.081
127,0.326,0.34,0.046
128,0.326,0.337,0.02
129,0.326,0.334,0.0
130,0.328,0.332,-0.012
131,0.327,0.33,-0.02
132,0.324,0.328,-0.026
133,0.323,0.326,-0.028
134,0.321,0.325,-0.027
135,0.32,0.324,-0.025
136,0.322,0.323,-0.018
137,0.324,0.323,-0.005
138,0.325,0.324,0.014
139,0.332,0.324,0.045
140,0.337,0.325,0.085
141,0.336,0.326,0.13
142,0.338,0.327,0.183
143,0.339,0.327,0.242
144,0.339,0.327,0.304
145,0.332,0.326,0.359
146,0.324,0.325,0.403
147,0.316,0.324,0.426
148,0.312,0.323,0.428
149,0.311,0.321,0.41
150,0.309,0.32,0.37
151,0.308,0.317,0.317
152,0.31,0.315,0.26
153,0.31,0.313,0.202
154,0.312,0.311,0.149
155,0.312,0.308,0.102
156,0.31,0.306,0.063
157,0.31,0.304,0.033
158,0.309,0.302,0.011
159,0.308,0.3,-0.005
160,0.304,0.299,-0.017
161,0.301,0.298,-0.024
162,0.299,0.297,-0.029
163,0.299,0.296,-0.031
164,0.298,0.296,-0.031
165,0.294,0.296,-0.028
166,0.288,0.296,-0.022
167,0.284,0.296,-0.009
168,0.283,0.296,0.014
169,0.285,0.296,0.046
170,0.287,0.295,0.09
171,0.294,0.295,0.144
172,0.298,0.294,0.204
173,0.298,0.294,0.266
174,0.299,0.293,0.327
175,0.3,0.292,0.381
176,0.299,0.291,0.419
177,0.298,0.291,0.435
178,0.29,0.289,0.426
179,0.287,0.288,0.397
180,0.284,0.286,0.351
181,0.286,0.284,0.3
182,0.287,0.282,0.243
183,0.285,0.281,0.185
184,0.285,0.279,0.132
185,0.28,0.277,0.083
186,0.272,0.275,0.043
187,0.266,0.272,0.013
188,0.264,0.27,-0.007
189,0.263,0.267,-0.021
190,0.262,0.265,-0.031
191,0.263,0.263,-0.038
192,0.26,0.262,-0.044
193,0.258,0.261,-0.046
194,0.258,0.261,-0.044
195,0.258,0.262,-0.038
196,0.262,0.264,-0.027
197,0.264,0.265,-0.01
198,0.268,0.267,0.017
199,0.27,0.269,0.051
200,0.272,0.271,0.093
201,0.274,0.273,0.143
202,0.277,0.274,0.201
203,0.273,0.275,0.256
204,0.271,0.276,0.31
205,0.267,0.277,0.355
206,0.267,0.278,0.385
207,0.277,0.277,0.398
208,0.285,0.276,0.386
209,0.287,0.274,0.35
210,0.286,0.271,0.301
211,0.281,0.268,0.244
212,0.277,0.265,0.186
213,0.272,0.261,0.132
214,0.263,0.257,0.082
215,0.256,0.253,0.04
216,0.249,0.249,0.007
217,0.241,0.245,-0.02
218,0.234,0.242,-0.04
219,0.227,0.239,-0.055
220,0.227,0.236,-0.062
221,0.226,0.233,-0.067
222,0.223,0.231,-0.07
223,0.221,0.229,-0.069
224,0.221,0.228,-0.064
225,0.223,0.228,-0.053
226,0.223,0.228,-0.037
227,0.226,0.229,-0.013
228,0.229,0.231,0.021
229,0.236,0.233,0.063
230,0.244,0.236,0.115
231,0.249,0.239,0.173
232,0.25,0.244,0.232
233,0.25,0.247,0.29
234,0.251,0.251,0.344
235,0.253,0.254,0.386
236,0.254,0.257,0.41
237,0.256,0.259,0.411
238,0.258,0.26,0.389
239,0.261,0.261,0.351
240,0.26,0.26,0.3
241,0.261,0.259,0.246
242,0.262,0.258,0.192
243,0.262,0.255,0.141
244,0.261,0.252,0.095
245,0.258,0.248,0.055
246,0.253,0.243,0.022
247,0.246,0.239,-0.003
248,0.239,0.235,-0.022
249,0.23,0.231,-0.035
250,0.225,0.227,-0.043
251,0.222,0.224,-0.045
252,0.216,0.222,-0.049
253,0.213,0.22,-0.049
254,0.209,0.218,-0.048
255,0.207,0.217,-0.041
256,0.207,0.216,-0.026
257,0.207,0.217,-0.004
258,0.207,0.217,0.025
259,0.207,0.218,0.065
260,0.21,0.219,0.114
261,0.212,0.22,0.17
262,0.216,0.221,0.232
263,0.223,0.223,0.294
264,0.227,0.224,0.347
265,0.229,0.225,0.384
266,0.238,0.226,0.405
267,0.251,0.226,0.403
268,0.252,0.226,0.373
269,0.243,0.225,0.322
270,0.228,0.223,0.261
271,0.22,0.219,0.201
272,0.216,0.215,0.147
273,0.212,0.21,0.099
274,0.207,0.205,0.058
275,0.2,0.2,0.024
276,0.197,0.195,-0.0
277,0.192,0.19,-0.018
278,0.184,0.185,-0.032
279,0.175,0.182,-0.041
280,0.169,0.179,-0.047
281,0.166,0.176,-0.051
282,0.169,0.175,-0.049
283,0.169,0.175,-0.048
284,0.168,0.176,-0.046
285,0.165,0.177,-0.039
286,0.167,0.18,-0.022
287,0.169,0.183,0.003
288,0.175,0.187,0.041
289,0.183,0.192,0.085
290,0.191,0.197,0.136
291,0.201,0.202,0.193
292,0.208,0.206,0.25
293,0.22,0.21,0.308
294,0.232,0.213,0.356
295,0.236,0.215,0.383
296,0.237,0.217,0.382
297,0.234,0.217,0.36
298,0.229,0.217,0.316
299,0.225,0.216,0.263
300,0.222,0.213,0.205
301,0.214,0.209,0.144
302,0.203,0.204,0.086
303,0.194,0.199,0.035
304,0.192,0.194,-0.001
305,0.185,0.188,-0.033
306,0.177,0.183,-0.055
307,0.172,0.178,-0.07
308,0.169,0.173,-0.079
309,0.165,0.169,-0.084
310,0.163,0.166,-0.086
311,0.159,0.163,-0.088
312,0.153,0.162,-0.09
313,0.152,0.163,-0.086
314,0.152,0.165,-0.076
315,0.157,0.168,-0.057
316,0.163,0.172,-0.029
317,0.166,0.177,0.005
318,0.17,0.183,0.048
319,0.177,0.188,0.097
320,0.191,0.194,0.158
321,0.203,0.198,0.219
322,0.214,0.202,0.278
323,0.223,0.205,0.326
324,0.222,0.208,0.354
325,0.224,0.21,0.365
326,0.218,0.21,0.352
327,0.219,0.209,0.328
328,0.219,0.207,0.287
329,0.216,0.204,0.24
330,0.212,0.199,0.19
331,0.204,0.193,0.135
332,0.194,0.186,0.083
333,0.184,0.179,0.037
334,0.176,0.171,-0.001
335,0.166,0.163,-0.034
336,0.152,0.156,-0.061
337,0.136,0.15,-0.085
338,0.127,0.144,-0.098
339,0.121,0.14,-0.105
340,0.122,0.137,-0.105
341,0.127,0.135,-0.102
342,0.126,0.134,-0.101
343,0.127,0.135,-0.095
344,0.125,0.138,-0.087
345,0.132,0.141,-0.066
346,0.132,0.146,-0.041
347,0.136,0.151,-0.005
348,0.143,0.157,0.043
349,0.153,0.163,0.098
350,0.17,0.169,0.159
351,0.189,0.174,0.224
352,0.202,0.179,0.284
353,0.212,0.184,0.328
354,0.218,0.188,0.349
355,0.213,0.191,0.341
356,0.21,0.193,0.313
357,0.205,0.194,0.268
358,0.197,0.193,0.217
359,0.191,0.192,0.166
360,0.184,0.189,0.115
361,0.186,0.186,0.073
362,0.178,0.181,0.028
363,0.173,0.176,-0.007
364,0.163,0.17,-0.036
365,0.154,0.164,-0.06
366,0.152,0.159,-0.075
367,0.146,0.155,-0.088
368,0.147,0.151,-0.092
369,0.143,0.148,-0.096
370,0.14,0.146,-0.095
371,0.134,0.145,-0.093
372,0.14,0.146,-0.082
373,0.147,0.148,-0.064
374,0.155,0.15,-0.042
375,0.157,0.154,-0.018
376,0.151,0.159,0.006
377,0.15,0.163,0.041
378,0.15,0.168,0.084
379,0.159,0.173,0.137
380,0.165,0.177,0.188
381,0.175,0.18,0.242
382,0.185,0.183,0.291
383,0.191,0.185,0.324
384,0.2,0.185,0.345
385,0.2,0.185,0.338
386,0.203,0.184,0.317
387,0.197,0.181,0.276
388,0.19,0.177,0.228
389,0.171,0.172,0.169
390,0.156,0.165,0.111
391,0.15,0.158,0.061
392,0.142,0.15,0.016
393,0.131,0.141,-0.022
394,0.121,0.132,-0.053
395,0.117,0.124,-0.072
396,0.116,0.116,-0.083
397,0.115,0.109,-0.09
398,0.109,0.103,-0.096
399,0.103,0.1,-0.1
400,0.101,0.101,-0.101
