gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2694,1504,0.6162510514259341,6.34830951690674,-10.6949548721313,3670144,2694,1128,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-04-02 01:55:59.305892,98.43104077070352,28.924279492753605,25.34298230109357,0.006367473762720903,7.0,-28.93,1.184412938166907,-29.59,0.4478,0.8152,2.3759,0.6859,0.3912,0.4227,0.2923540695244876,0
103484,npp,2382,2416,0.22057466953992838,6.34682321548462,-10.6931018829346,3670176,2381,1955,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.72336310332653,21.572161294979544,18.990933383553607,1.6986554340816033e-31,11.0,21.56,1.0837787002826917,20.87,0.3523,0.6629,1.8124,0.8434,0.151,0.186,0.186,0
103601,npp,1664,1731,0.310620486736298,6.35140895843506,-10.6903991699219,3670176,1664,1316,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-04-23 02:02:05.724132,95.89742940732849,17.34980325125337,15.30335927463192,4.585005532907445e-31,8.0,-17.32,1.0442604737599883,-18.04,0.3785,0.5989,2.1087,0.9337,0.2831,0.29,0.29,0
103838,npp,195,366,0.863359987735748,6.35014772415161,-10.6915130615234,3670176,198,203,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.88740739338941,64.01534567525579,52.708788730597206,4.017341413295067e-26,2.0,-64.01,2.7445598364131496,-64.28,0.551,0.9811,3.1612,0.5699,0.5163,0.4921,0.4921,0
103846,npp,2163,4013,0.771743595600128,6.34818363189697,-10.6911964416504,3670176,2166,3174,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-04-25 03:04:47.871597,-79.23350266223908,69.10457607767901,55.78131346964218,2.3596870211285384e-29,18.0,69.15,3.5496478698597698,68.86,0.7666,1.1469,2.676,0.4875,0.4535,0.3763,0.3763,0
104197,npp,37,1959,0.251349166035652,6.35168552398682,-10.6894063949585,3670176,37,1529,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-04-28 02:08:20.412776,97.86593979144118,4.34522550594797,3.844934387368215,1.7349464690473317e-18,9.0,-4.35,1.0,-5.16,0.3431,0.5592,1.7109,1.0,0.2513,0.2513,0.2513,0
105968,npp,757,1502,1.89548194408417,6.34749603271484,-10.6922674179077,3670144,757,1126,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-05-04 01:55:43.016379,98.77498720419271,29.01099147818519,25.418296957501894,0.06671174948540438,7.0,-29.03,1.184412938166907,-29.59,0.4478,0.8152,2.3759,0.6859,1.4712,1.3001,-0.06552872252944719,0
106518,npp,571,3103,8.17671489715576,6.35226106643677,-10.6897630691528,3670144,571,2487,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-05-07 02:39:34.865163,-79.61081797729216,49.380222310305356,42.206268964425824,0.152791516089494,14.0,49.4,1.7549928774784245,48.98,0.4962,0.8081,2.2933,0.6919,4.7578,5.6576,2.529867860756907,0
107440,npp,1292,2640,0.386727511882782,6.35095357894897,-10.6929006576538,3670144,1292,2129,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-05-13 02:26:57.506978,-79.77758993608435,32.38203265651655,28.294446887531645,0.005605843506111591,12.0,32.38,1.2365102219381485,31.93,0.4048,0.8286,3.516,0.6748,0.2018,0.261,0.14624508853382584,0
107613,npp,558,1954,0.1984162628650665,6.35165691375732,-10.6920289993286,3670144,558,1525,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-05-14 02:08:07.179512,93.5314805190342,4.645597592789843,4.1105551716718365,0.0005174809023644521,9.0,-4.64,1.0,-5.16,0.3431,0.5592,1.7109,1.0,0.1984,0.1984,0.1984,0
108496,npp,2005,2183,0.406967401504517,6.35192060470581,-10.6911201477051,3670176,2005,1743,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-05-19 02:14:20.159226,-81.51105407529496,8.654396282340569,7.652989095881449,3.999482273875561e-24,10.0,8.64,1.0,8.17,0.3929,0.622,1.4267,0.8989,0.3441,0.3658,0.3658,0
113141,npp,1567,3088,1.77222335338593,6.34739780426025,-10.6951808929443,3670144,1565,2478,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-06-08 02:39:03.185894,-79.72746684115374,48.9481864948836,41.86475833792916,0.062358335991404716,14.0,48.95,1.7549928774784245,48.98,0.4962,0.8081,2.2933,0.6919,1.1085,1.2262,-0.05031178954069482,0
113310,npp,850,2400,1.0884010195732121,6.35143613815308,-10.6931638717651,3670144,851,1942,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-06-09 02:20:14.652064,-80.77089510810126,20.710807921922303,18.238145691735635,0.03786402361889582,11.0,20.72,1.0837787002826917,20.87,0.3523,0.6629,1.8124,0.8434,0.9517,0.918,0.14290118152559383,0
113644,npp,2469,1029,1.085581481456757,6.35019588470459,-10.6924781799316,3670144,2470,756,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-06-11 01:42:32.243673,98.21902148688463,47.5518036966186,40.76636381312285,0.006347580842649913,5.0,-47.54,1.646109783506203,-47.41,0.4732,0.943,2.4592,0.5929,0.6458,0.6437,0.513761289290623,0
114757,npp,620,2852,0.15921162441372871,6.34990978240967,-10.6899814605713,3670176,619,2299,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72469823416795,41.00804506804062,35.49768568379694,2.816889715135039e-28,13.0,41.0,1.4276677814245327,41.26,0.3948,0.685,1.8216,0.8163,0.1909,0.13,0.13,0
115591,npp,2920,1020,0.383039146661758,6.34914875030518,-10.6895723342896,3670176,2920,749,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-06-27 01:42:11.514123,98.11145162690518,47.8435085124901,40.99487537860854,3.8220336634913135e-13,5.0,-47.83,1.646109783506203,-47.41,0.4732,0.943,2.4592,0.5929,0.219,0.2271,0.2271,0
119005,npp,2051,1934,0.824559211730957,6.35022211074829,-10.6932229995728,3670144,2051,1506,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-07-01 02:07:18.180107,95.49243845980035,5.8549434853182865,5.1791899033824125,0.0317940271600014,9.0,-5.8,1.0,-5.16,0.3431,0.5592,1.7109,1.0,0.8246,0.8246,0.17375757674622672,0
120905,npp,1248,1710,0.317406862974167,6.35131168365479,-10.6901826858521,3670144,1248,1297,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-07-12 02:01:03.766022,95.99506288336454,18.537106763548632,16.340187098846542,0.002092364542611098,8.0,-18.48,1.0442604737599883,-18.04,0.3785,0.5989,2.1087,0.9337,0.2896,0.2964,0.25356806800251785,0
121078,npp,531,1025,0.2077970281243324,6.35055160522461,-10.6909465789795,3670176,533,753,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-07-13 01:42:15.217560,98.33996808318778,47.69608759423813,40.88043772694169,1.3585386306222912e-05,5.0,-47.67,1.646109783506203,-47.41,0.4732,0.943,2.4592,0.5929,0.1125,0.1232,0.1232,0
121942,npp,2012,1255,0.113031217828393,6.34860563278198,-10.6901168823242,3670176,2011,935,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-07-18 01:48:31.736891,97.5320496285821,39.64067668488649,34.372989194622484,1.4140737969058383e-28,6.0,-39.61,1.4276677814245327,-39.42,0.4641,0.7105,2.5715,0.7869,0.1406,0.0889,0.0889,0
122118,npp,1290,573,0.378331452608109,6.34909296035767,-10.6883296966553,3670176,1289,362,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.62755310838926,59.76901702179062,49.87118646915333,5.402081029035834e-33,3.0,-59.74,2.3545700244418297,-59.65,0.5174,0.8464,3.0615,0.6606,0.3604,0.2499,0.2499,0
123011,npp,2770,798,0.410602480173111,6.34915924072266,-10.6934490203857,3670176,2772,584,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.96375238478971,54.265696544696766,45.91898468295498,1.3359248621086994e-24,4.0,-54.23,1.9513309067639726,-54.15,0.5093,1.0567,2.8682,0.5292,0.2281,0.2173,0.2173,0
123193,npp,2044,125,0.252704918384552,6.35005950927734,-10.6939926147461,3670176,2042,58,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-07-25 01:17:07.637389,97.29215132365515,68.30288097851148,55.311643676756425,2.1813465948110295e-18,1.0,-68.26,3.3166247903554,-68.21,0.5095,1.4564,3.4451,0.3839,0.1962,0.097,0.097,0
123551,npp,2622,2398,0.2074046432971954,6.34786415100098,-10.6889877319336,3670176,2622,1939,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-07-27 02:19:55.148958,-79.60577958874764,20.602546417081303,18.144479396136436,1.9200278132490509e-13,11.0,20.61,1.0837787002826917,20.87,0.3523,0.6629,1.8124,0.8434,0.1388,0.1749,0.1749,0
123728,npp,1910,1714,0.391098201274872,6.34675025939941,-10.6913805007935,3670176,1910,1300,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.95618763010312,18.28245933966463,16.118194656654953,3.22018537694791e-05,8.0,-18.26,1.0442604737599883,-18.04,0.3785,0.5989,2.1087,0.9337,0.3602,0.3652,0.3652,0
130637,npp,2505,2858,4.0519521236419695,6.34968423843384,-10.6919641494751,3670144,2505,2304,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-08-06 02:32:28.200685,-80.1779960090738,41.202727181518874,35.66175249215189,0.07137204096627571,13.0,41.23,1.4867838833500562,41.26,0.3948,0.685,1.8216,0.8163,2.8238,3.3077,1.8466723717196314,0
131543,npp,897,3090,0.738591313362122,6.35200262069702,-10.6893339157104,3670144,899,2478,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-08-11 02:38:44.747196,-80.20143673446641,48.970847694207656,41.887051718077124,0.0032726899052354704,14.0,49.01,1.7549928774784245,48.98,0.4962,0.8081,2.2933,0.6919,0.5195,0.511,0.44400611408040574,0
132076,npp,1812,1029,0.351960048079491,6.34872245788574,-10.6930408477783,3670176,1813,756,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-08-14 01:42:15.563419,98.08566120408913,47.562935505218356,40.780437310453614,6.02847285899681e-18,5.0,-47.54,1.646109783506203,-47.41,0.4732,0.943,2.4592,0.5929,0.2001,0.2087,0.2087,0
132248,npp,1085,351,0.34088115394115404,6.35196971893311,-10.6892900466919,3670176,1083,192,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-08-15 01:23:23.461929,97.39512457256112,64.32941863472371,52.907682947563174,2.3285622381015513e-24,2.0,-64.3,2.7445598364131496,-64.28,0.551,0.9811,3.1612,0.5699,0.3259,0.1943,0.1943,0
132620,npp,1653,2629,0.26983503997325897,6.34870529174805,-10.6932001113892,3670176,1653,2121,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-08-17 02:26:10.984880,-80.0240752367671,31.84766737328547,27.840690429135417,1.6688569771819953e-29,12.0,31.89,1.2365102219381485,31.93,0.4048,0.8286,3.516,0.6748,0.1073,0.1821,0.1821,0
132798,npp,941,1943,0.13420784007757902,6.34749937057495,-10.6904373168945,3670176,941,1514,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.183666747125,5.346066797071838,4.730056473452452,3.41562982446561e-33,9.0,-5.28,1.0,-5.16,0.3431,0.5592,1.7109,1.0,0.1342,0.1342,0.1342,0
133159,npp,2553,575,0.876612603664398,6.35270404815674,-10.6919422149658,3670176,2553,364,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-08-20 01:29:40.019556,97.79543905207404,59.708786162932626,49.8357922843198,7.094160013300935e-32,3.0,-59.69,2.3545700244418297,-59.65,0.5174,0.8464,3.0615,0.6606,0.572,0.5791,0.5791,0
136124,npp,86,575,5.93703746795654,6.35254573822021,-10.6904973983765,3670144,87,364,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-09-05 01:29:35.833024,97.64297514358573,59.72178100215674,49.843520549079486,0.053899064373959915,3.0,-59.69,2.3545700244418297,-59.65,0.5174,0.8464,3.0615,0.6606,2.7212,3.9223,2.818954472498172,0
138038,npp,3011,1027,0.37571507692337,6.34770536422729,-10.6930618286133,3670176,3012,755,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-09-15 01:42:05.441425,98.20322148327823,47.62196064670835,40.825247782939734,3.574202013634925e-30,5.0,-47.61,1.646109783506203,-47.41,0.4732,0.943,2.4592,0.5929,0.2145,0.2228,0.2228,0
138438,npp,478,3315,0.843598425388336,6.34835529327393,-10.6920604705811,3670176,476,2662,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.46146240956126,55.23790987814276,46.64269811392983,2.1661810455878555e-32,15.0,55.26,2.0682789409984763,55.39,0.5629,1.2467,2.762,0.4485,0.3642,0.3784,0.3784,0
139813,npp,499,2169,0.486410468816757,6.34824991226196,-10.6908178329468,3670176,499,1730,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-09-24 02:13:23.631912,-80.61551734867935,7.806316658764798,6.903902625831833,1.9183973386213304e-08,10.0,7.83,1.0,8.17,0.3929,0.622,1.4267,0.8989,0.4235,0.4372,0.4372,0
140005,npp,2850,1483,0.46748098731041,6.35288238525391,-10.6944952011108,3670144,2851,1112,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-09-25 01:54:33.327853,98.76629947718095,29.93260568968214,26.204953619429414,0.003290228340684006,7.0,-29.92,1.184412938166907,-29.59,0.4478,0.8152,2.3759,0.6859,0.2656,0.3206,0.2532470919983662,0
140194,npp,2107,795,1.6908586025238,6.35128927230835,-10.6926488876343,3670144,2106,581,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-09-26 01:35:41.243824,97.73141452985337,54.331801298067525,45.967297869656534,0.024227081351575332,4.0,-54.32,1.9513309067639726,-54.15,0.5093,1.0567,2.8682,0.5292,0.8842,0.8947,0.3987574050001882,0
140950,npp,1220,1709,6.98661279678345,6.34920310974121,-10.6947088241577,3670144,1220,1296,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-09-30 02:00:46.410952,98.67966268747904,18.55134263410449,16.353306455401015,0.24794755189065093,8.0,-18.53,1.0442604737599883,-18.04,0.3785,0.5989,2.1087,0.9337,6.6761,6.5231,1.4474678789024207,0
141539,npp,1029,3310,2.80390548706055,6.34850549697876,-10.6889743804932,3670144,1030,2657,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-10-03 02:44:38.343121,-79.98750470762424,55.12231183700009,46.554113396272456,0.1079780286149497,15.0,55.14,2.0682789409984763,55.39,0.5629,1.2467,2.762,0.4485,1.312,1.2575,-0.9528737110198799,0
142903,npp,1038,2162,0.573348134756088,6.35257816314697,-10.6916875839233,3670176,1038,1723,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-10-10 02:13:10.922158,-75.8803263845623,7.410243643016061,6.553629810601096,0.0002938663553674072,10.0,7.42,1.0,8.17,0.3929,0.622,1.4267,0.8989,0.5105,0.5154,0.5154,0
143700,npp,171,3079,0.485366255044937,6.35012531280518,-10.6921663284302,3670176,170,2472,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23806832813753,48.67125497554164,41.64869454020669,9.511480050283976e-24,14.0,48.68,1.7549928774784245,48.98,0.4962,0.8081,2.2933,0.6919,0.3752,0.3358,0.3358,0
143889,npp,2543,2391,0.344899699091911,6.35320615768433,-10.6921710968018,3670176,2543,1934,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-10-15 02:19:31.208322,-79.35300126011167,20.242982478785752,17.829946144381587,1.3267762981559394e-30,11.0,20.24,1.0837787002826917,20.87,0.3523,0.6629,1.8124,0.8434,0.2657,0.2909,0.2909,0
145084,npp,283,1937,0.238492526113987,6.35288572311401,-10.6940670013428,3670176,283,1509,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-10-21 02:07:03.009931,97.0183166641059,5.633951126680884,4.983916546448222,7.921301255244135e-21,9.0,-5.63,1.0,-5.16,0.3431,0.5592,1.7109,1.0,0.2385,0.2385,0.2385,0
147212,npp,2561,1714,13.6427793502808,6.35252857208252,-10.6942863464355,3670144,2562,1301,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-01 02:00:53.437571,99.230984362686,18.27600741331413,16.111453647331288,0.13227006504957797,8.0,-18.26,1.0442604737599883,-18.04,0.3785,0.5989,2.1087,0.9337,13.0502,12.7377,10.030054025252152,0
148180,npp,994,1943,0.637314856052399,6.34813499450684,-10.6901941299438,3670144,994,1514,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-06 02:07:12.013980,102.58762114950338,5.2856521143791015,4.67594865029844,0.016047164491585,9.0,-5.28,1.0,-5.16,0.3431,0.5592,1.7109,1.0,0.6373,0.6373,0.3088051109601358,0
149009,npp,112,2857,0.12003352073952556,6.35074138641357,-10.693320274353,3670176,115,2304,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-10 02:32:17.317298,-79.59929926091385,41.179512632806606,35.638309088198376,6.8470305429235475e-09,13.0,41.19,1.4867838833500562,41.26,0.3948,0.685,1.8216,0.8163,0.1792,0.098,0.098,0
149402,npp,1766,1489,0.14433274418115621,6.34998655319214,-10.6902666091919,3670176,1766,1116,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.32908055630159,29.655206189367416,25.96611322158282,1.0872924639773432e-24,7.0,-29.64,1.184412938166907,-29.59,0.4478,0.8152,2.3759,0.6859,-0.0073,0.099,0.099,0
149974,npp,1607,3089,0.228860057890415,6.35077095031738,-10.6918392181396,3670176,1608,2478,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79246446877663,48.950825469601206,41.86699845433748,3.4152879321879323e-32,14.0,48.98,1.7549928774784245,48.98,0.4962,0.8081,2.2933,0.6919,0.2291,0.1584,0.1584,0
150161,npp,903,2401,0.1746774092316628,6.34787034988403,-10.6900339126587,3670176,903,1942,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-16 02:19:47.443946,-80.24833345180811,20.746964974060283,18.26990997789868,4.9297777807948627e-32,11.0,20.77,1.0837787002826917,20.87,0.3523,0.6629,1.8124,0.8434,0.1086,0.1473,0.1473,0
150728,npp,702,3994,0.64836186170578,6.3514609336853,-10.6921672821045,3670176,699,3165,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0125463517896,68.83225809908745,55.61792944037697,8.228656802483373e-27,18.0,68.86,3.5496478698597698,68.86,0.7666,1.1469,2.676,0.4875,0.4187,0.3161,0.3161,0
151094,npp,2378,2629,0.1093740407377481,6.34683561325073,-10.6927585601807,3670176,2377,2121,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-21 02:26:04.289028,-80.10386563253873,31.87591016921584,27.861699711085134,1.548698876810169e-14,12.0,31.89,1.2365102219381485,31.93,0.4048,0.8286,3.516,0.6748,-0.0225,0.0738,0.0738,0
152139,npp,76,2173,5.42086744308472,6.35018968582153,-10.6924486160278,3670144,76,1734,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-27 02:13:31.519433,-77.21240419084828,8.08154032031681,7.146803568860156,0.11370751055785502,10.0,8.06,1.0,8.17,0.3929,0.622,1.4267,0.8989,5.358,4.8729,2.545240426042929,0
152497,npp,1713,800,4.51327276229858,6.34911060333252,-10.69371509552,3670144,1716,588,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-29 01:35:52.653729,98.10319985637913,54.17804321478012,45.85439986387694,0.24673145088973567,4.0,-54.18,1.9513309067639726,-54.15,0.5093,1.0567,2.8682,0.5292,2.3306,2.3883,-2.662437818832129,0
152682,npp,970,126,10.1330661773682,6.35244131088257,-10.6906213760376,3670144,969,60,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-30 01:17:00.549726,97.39057073740753,68.24446172066736,55.278508901207736,0.16793802695657783,1.0,-68.25,3.3166247903554,-68.21,0.5095,1.4564,3.4451,0.3839,3.1753,3.8904,0.4526098807796384,0
152694,npp,2966,3766,4.74946737289429,6.35140323638916,-10.694543838501,3670144,2967,3038,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-11-30 02:57:25.153215,-79.55455844762577,65.0405322037385,53.357447191103134,0.15418122216565774,17.0,65.02,2.898275349237888,65.08,0.6684,1.2518,2.7419,0.4467,1.766,2.1214,-1.0347802394371692,0
153056,npp,1545,2399,2.33481240272522,6.35364198684692,-10.6942777633667,3670144,1545,1941,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-02 02:19:48.067613,-80.4743956710505,20.69038186810996,18.221654438119373,0.09276212463085594,11.0,20.66,1.0837787002826917,20.87,0.3523,0.6629,1.8124,0.8434,2.1018,1.9693,0.07040478684914864,0
153718,npp,660,3316,0.659810721874237,6.35151100158691,-10.6929836273193,3670144,662,2665,196611,3866755,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-06 02:44:53.160891,-80.08999795456003,55.31051118027672,46.695148089819675,0.01683007909569047,15.0,55.29,2.0682789409984763,55.39,0.5629,1.2467,2.762,0.4485,0.2754,0.2959,-0.0486216111525577,0
154075,npp,2300,1941,0.1943761110305786,6.35245275497437,-10.6940422058105,3670176,2300,1513,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-08 02:07:14.293716,94.41222927596782,5.388844392493776,4.767621045678421,0.0003901899451672725,9.0,-5.4,1.0,-5.16,0.3431,0.5592,1.7109,1.0,0.1944,0.1944,0.1944,0
154271,npp,1582,1257,0.0867160782217979,6.35134744644165,-10.6890363693237,3670176,1581,938,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.24868552157413,39.53559521808542,34.28804458355039,1.008947662264399e-10,6.0,-39.53,1.4276677814245327,-39.42,0.4641,0.7105,2.5715,0.7869,0.1222,0.0682,0.0682,0
154877,npp,1418,2856,0.10825518146157259,6.352707862854,-10.6913976669312,3670176,1418,2302,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0005721913025,41.16759603303598,35.63298642025267,4.7320194580234425e-25,13.0,41.15,1.4276677814245327,41.26,0.3948,0.685,1.8216,0.8163,0.1552,0.0884,0.0884,0
155424,npp,2326,797,0.1006857473403215,6.35290241241455,-10.6889514923096,3670176,2327,582,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-15 01:35:50.162209,98.06103928057144,54.2428745747829,45.905371819753384,2.890986198064552e-32,4.0,-54.26,1.9513309067639726,-54.15,0.5093,1.0567,2.8682,0.5292,0.0692,0.0533,0.0533,0
155612,npp,1599,121,0.425898253917694,6.34709882736206,-10.6951465606689,3670176,1605,57,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-16 01:16:58.054168,97.38388697321797,68.307775747375,55.31937157540821,4.021720566152932e-29,1.0,-68.33,3.3166247903554,-68.21,0.5095,1.4564,3.4451,0.3839,0.2485,0.1635,0.1635,0
155626,npp,506,3764,0.1958578675985336,6.35281610488892,-10.6939544677734,3670176,505,3036,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.28976219828795,64.99259201112307,53.33174983255161,3.6044517906537666e-32,17.0,64.98,2.898275349237888,65.08,0.6684,1.2518,2.7419,0.4467,0.1948,0.0875,0.0875,0
155807,npp,2879,3085,0.233616024255753,6.3465633392334,-10.6917247772217,3670176,2877,2475,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-17 02:38:34.101937,-79.74487428436542,48.880316249994216,41.81681397450254,4.004160314428276e-30,14.0,48.86,1.7549928774784245,48.98,0.4962,0.8081,2.2933,0.6919,0.2318,0.1616,0.1616,0
156166,npp,1456,1711,0.258254438638687,6.35215663909912,-10.6932849884033,3670176,1456,1298,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-19 02:00:55.194054,96.90623225755394,18.40703953473793,16.228174082824815,4.410088403719917e-20,8.0,-18.42,1.0442604737599883,-18.04,0.3785,0.5989,2.1087,0.9337,0.233,0.2411,0.2411,0
156528,npp,3065,345,0.370512083172798,6.34677219390869,-10.6933765411377,3670176,3065,189,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.55370731105907,64.39937530272107,52.95181363503453,2.0133048963900726e-05,2.0,-64.42,2.7445598364131496,-64.28,0.551,0.9811,3.1612,0.5699,0.3367,0.2112,0.2112,0
156542,npp,1976,3988,0.18888386338949198,6.35165071487427,-10.6941375732422,3670176,1976,3162,196611,3866787,526,lbr_monrovia_32_14,6.35,-10.69166667,32,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.22910880080728,68.7791623238487,55.59546416191786,1.9179027389682645e-16,18.0,68.77,3.5496478698597698,68.86,0.7666,1.1469,2.676,0.4875,0.2893,0.0921,0.0921,0
