lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.762,0.746,0.872
2,0.551,0.597,0.707
3,0.394,0.47,0.539
4,0.303,0.361,0.386
5,0.235,0.27,0.244
6,0.195,0.194,0.126
7,0.147,0.132,0.019
8,0.105,0.082,-0.069
9,0.07,0.043,-0.139
10,0.043,0.013,-0.192
11,0.021,-0.008,-0.232
12,0.002,-0.022,-0.261
13,-0.011,-0.03,-0.28
14,-0.019,-0.032,-0.291
15,-0.021,-0.031,-0.293
16,-0.017,-0.026,-0.287
17,-0.015,-0.018,-0.276
18,-0.009,-0.008,-0.257
19,-0.003,0.002,-0.229
20,0.003,0.014,-0.19
21,0.014,0.026,-0.138
22,0.019,0.038,-0.074
23,0.028,0.049,0.003
24,0.033,0.06,0.093
25,0.04,0.069,0.193
26,0.053,0.074,0.298
27,0.06,0.078,0.394
28,0.064,0.082,0.473
29,0.063,0.087,0.52
30,0.081,0.09,0.529
31,0.108,0.093,0.497
32,0.135,0.093,0.432
33,0.15,0.09,0.346
34,0.146,0.086,0.248
35,0.123,0.078,0.145
36,0.092,0.069,0.046
37,0.065,0.058,-0.041
38,0.046,0.048,-0.11
39,0.029,0.039,-0.167
40,0.015,0.03,-0.211
41,0.007,0.023,-0.241
42,-0.0,0.016,-0.262
43,-0.006,0.012,-0.276
44,-0.01,0.009,-0.285
45,-0.014,0.009,-0.289
46,-0.014,0.01,-0.289
47,-0.013,0.013,-0.283
48,-0.011,0.017,-0.269
49,-0.008,0.023,-0.245
50,-0.001,0.031,-0.208
51,0.009,0.039,-0.156
52,0.023,0.048,-0.087
53,0.045,0.058,0.002
54,0.058,0.068,0.102
55,0.083,0.078,0.213
56,0.119,0.087,0.321
57,0.152,0.095,0.422
58,0.166,0.1,0.49
59,0.176,0.101,0.522
60,0.158,0.1,0.498
61,0.129,0.096,0.432
62,0.105,0.09,0.343
63,0.093,0.084,0.245
64,0.084,0.077,0.143
65,0.059,0.07,0.045
66,0.039,0.061,-0.04
67,0.02,0.05,-0.111
68,0.005,0.039,-0.168
69,-0.007,0.026,-0.212
70,-0.018,0.013,-0.244
71,-0.026,0.001,-0.266
72,-0.032,-0.01,-0.281
73,-0.037,-0.02,-0.289
74,-0.038,-0.028,-0.291
75,-0.04,-0.034,-0.289
76,-0.039,-0.038,-0.281
77,-0.035,-0.04,-0.265
78,-0.029,-0.04,-0.24
79,-0.023,-0.037,-0.206
80,-0.014,-0.033,-0.161
81,-0.007,-0.027,-0.106
82,-0.002,-0.021,-0.041
83,0.002,-0.015,0.035
84,-0.002,-0.01,0.12
85,-0.014,-0.007,0.209
86,-0.034,-0.004,0.294
87,-0.039,-0.001,0.367
88,-0.03,0.0,0.419
89,-0.01,0.001,0.435
90,0.028,0.0,0.416
91,0.034,-0.001,0.344
92,0.031,-0.003,0.254
93,0.022,-0.004,0.159
94,0.007,-0.006,0.063
95,-0.004,-0.009,-0.024
96,-0.011,-0.013,-0.096
97,-0.019,-0.016,-0.156
98,-0.024,-0.019,-0.202
99,-0.028,-0.021,-0.237
100,-0.033,-0.024,-0.263
101,-0.038,-0.025,-0.282
102,-0.043,-0.026,-0.295
103,-0.044,-0.027,-0.302
104,-0.042,-0.027,-0.301
105,-0.037,-0.027,-0.295
106,-0.033,-0.026,-0.284
107,-0.032,-0.026,-0.267
108,-0.028,-0.025,-0.242
109,-0.023,-0.024,-0.205
110,-0.018,-0.023,-0.156
111,-0.01,-0.022,-0.092
112,-0.002,-0.019,-0.012
113,0.0,-0.015,0.078
114,-0.005,-0.011,0.174
115,-0.015,-0.007,0.272
116,-0.017,-0.005,0.365
117,-0.019,-0.003,0.434
118,0.015,-0.003,0.474
119,0.022,-0.003,0.455
120,0.013,-0.005,0.391
121,-0.014,-0.007,0.297
122,-0.02,-0.01,0.2
123,-0.013,-0.012,0.109
124,-0.012,-0.014,0.024
125,-0.015,-0.016,-0.053
126,-0.018,-0.019,-0.12
127,-0.021,-0.022,-0.174
128,-0.023,-0.025,-0.215
129,-0.028,-0.028,-0.248
130,-0.033,-0.03,-0.27
131,-0.038,-0.032,-0.287
132,-0.041,-0.034,-0.296
133,-0.044,-0.035,-0.3
134,-0.044,-0.035,-0.299
135,-0.044,-0.035,-0.294
136,-0.043,-0.035,-0.282
137,-0.04,-0.035,-0.261
138,-0.036,-0.034,-0.23
139,-0.032,-0.034,-0.188
140,-0.028,-0.034,-0.133
141,-0.022,-0.032,-0.062
142,-0.016,-0.031,0.022
143,-0.008,-0.028,0.122
144,-0.014,-0.027,0.224
145,-0.031,-0.027,0.318
146,-0.043,-0.026,0.396
147,-0.035,-0.025,0.45
148,-0.047,-0.024,0.449
149,-0.023,-0.024,0.415
150,-0.013,-0.024,0.347
151,-0.007,-0.025,0.258
152,-0.017,-0.026,0.159
153,-0.024,-0.028,0.063
154,-0.034,-0.029,-0.024
155,-0.037,-0.03,-0.098
156,-0.035,-0.031,-0.157
157,-0.034,-0.031,-0.203
158,-0.034,-0.032,-0.238
159,-0.034,-0.032,-0.263
160,-0.036,-0.033,-0.28
161,-0.038,-0.035,-0.29
162,-0.034,-0.036,-0.293
163,-0.034,-0.037,-0.292
164,-0.039,-0.038,-0.289
165,-0.042,-0.039,-0.28
166,-0.043,-0.04,-0.263
167,-0.044,-0.041,-0.237
168,-0.043,-0.042,-0.198
169,-0.041,-0.043,-0.146
170,-0.04,-0.044,-0.08
171,-0.037,-0.044,0.0
172,-0.032,-0.043,0.091
173,-0.026,-0.042,0.186
174,-0.029,-0.041,0.276
175,-0.035,-0.039,0.36
176,-0.043,-0.038,0.42
177,-0.051,-0.038,0.442
178,-0.067,-0.038,0.423
179,-0.065,-0.038,0.372
180,-0.053,-0.037,0.298
181,-0.04,-0.034,0.21
182,-0.027,-0.032,0.119
183,-0.022,-0.031,0.029
184,-0.018,-0.031,-0.05
185,-0.016,-0.031,-0.116
186,-0.02,-0.032,-0.17
187,-0.021,-0.033,-0.211
188,-0.023,-0.033,-0.242
189,-0.026,-0.034,-0.265
190,-0.03,-0.034,-0.28
191,-0.033,-0.034,-0.29
192,-0.036,-0.033,-0.294
193,-0.036,-0.032,-0.292
194,-0.036,-0.031,-0.286
195,-0.033,-0.029,-0.273
196,-0.03,-0.028,-0.253
197,-0.03,-0.026,-0.224
198,-0.031,-0.025,-0.183
199,-0.032,-0.023,-0.131
200,-0.026,-0.022,-0.063
201,-0.026,-0.021,0.015
202,-0.036,-0.02,0.101
203,-0.05,-0.019,0.195
204,-0.042,-0.017,0.299
205,-0.027,-0.016,0.391
206,0.004,-0.014,0.454
207,0.029,-0.013,0.472
208,0.028,-0.012,0.435
209,0.002,-0.013,0.351
210,0.006,-0.014,0.264
211,-0.003,-0.015,0.167
212,-0.009,-0.017,0.075
213,-0.013,-0.018,-0.01
214,-0.02,-0.018,-0.084
215,-0.021,-0.017,-0.143
216,-0.023,-0.016,-0.188
217,-0.025,-0.015,-0.223
218,-0.027,-0.014,-0.248
219,-0.031,-0.013,-0.266
220,-0.034,-0.013,-0.278
221,-0.036,-0.014,-0.285
222,-0.036,-0.014,-0.286
223,-0.031,-0.015,-0.28
224,-0.023,-0.015,-0.267
225,-0.015,-0.016,-0.248
226,-0.011,-0.016,-0.222
227,-0.005,-0.017,-0.188
228,0.001,-0.016,-0.141
229,0.005,-0.015,-0.081
230,0.009,-0.013,-0.008
231,0.017,-0.011,0.078
232,0.02,-0.01,0.17
233,0.019,-0.011,0.267
234,0.007,-0.011,0.356
235,-0.015,-0.011,0.424
236,-0.039,-0.012,0.451
237,-0.064,-0.014,0.432
238,-0.068,-0.016,0.378
239,-0.053,-0.019,0.303
240,-0.031,-0.021,0.219
241,-0.017,-0.024,0.128
242,-0.012,-0.027,0.04
243,-0.01,-0.03,-0.039
244,-0.016,-0.033,-0.107
245,-0.019,-0.035,-0.161
246,-0.023,-0.037,-0.203
247,-0.028,-0.037,-0.235
248,-0.03,-0.037,-0.258
249,-0.031,-0.035,-0.272
250,-0.029,-0.033,-0.28
251,-0.031,-0.029,-0.284
252,-0.031,-0.025,-0.284
253,-0.027,-0.02,-0.277
254,-0.027,-0.014,-0.267
255,-0.023,-0.008,-0.247
256,-0.02,-0.002,-0.219
257,-0.021,0.004,-0.183
258,-0.019,0.008,-0.134
259,-0.006,0.011,-0.067
260,0.013,0.014,0.016
261,0.028,0.016,0.112
262,0.036,0.018,0.211
263,0.035,0.02,0.307
264,0.029,0.022,0.387
265,0.034,0.024,0.445
266,0.046,0.024,0.465
267,0.047,0.023,0.439
268,0.041,0.02,0.375
269,0.024,0.016,0.285
270,0.018,0.01,0.192
271,0.012,0.002,0.098
272,0.007,-0.005,0.011
273,-0.005,-0.013,-0.068
274,-0.019,-0.02,-0.134
275,-0.031,-0.026,-0.187
276,-0.039,-0.031,-0.225
277,-0.045,-0.033,-0.252
278,-0.049,-0.034,-0.268
279,-0.048,-0.033,-0.276
280,-0.045,-0.03,-0.278
281,-0.041,-0.026,-0.278
282,-0.038,-0.019,-0.272
283,-0.031,-0.011,-0.261
284,-0.024,-0.001,-0.244
285,-0.016,0.01,-0.218
286,-0.005,0.022,-0.18
287,0.01,0.033,-0.129
288,0.028,0.044,-0.063
289,0.044,0.054,0.018
290,0.067,0.065,0.112
291,0.098,0.074,0.215
292,0.122,0.081,0.317
293,0.143,0.086,0.414
294,0.148,0.089,0.492
295,0.141,0.09,0.53
296,0.127,0.089,0.518
297,0.109,0.086,0.465
298,0.091,0.083,0.382
299,0.07,0.078,0.283
300,0.054,0.071,0.182
301,0.039,0.062,0.086
302,0.027,0.049,0.001
303,0.017,0.035,-0.074
304,0.006,0.02,-0.136
305,-0.004,0.007,-0.185
306,-0.009,-0.004,-0.219
307,-0.013,-0.012,-0.244
308,-0.015,-0.016,-0.26
309,-0.015,-0.017,-0.267
310,-0.017,-0.015,-0.271
311,-0.015,-0.009,-0.27
312,-0.009,-0.001,-0.262
313,-0.001,0.011,-0.247
314,0.006,0.024,-0.225
315,0.016,0.04,-0.193
316,0.028,0.056,-0.148
317,0.038,0.073,-0.094
318,0.054,0.089,-0.025
319,0.075,0.103,0.058
320,0.093,0.115,0.154
321,0.09,0.126,0.251
322,0.116,0.135,0.36
323,0.17,0.141,0.466
324,0.244,0.145,0.554
325,0.259,0.146,0.583
326,0.278,0.145,0.56
327,0.233,0.141,0.468
328,0.172,0.134,0.347
329,0.12,0.125,0.227
330,0.089,0.113,0.118
331,0.062,0.1,0.023
332,0.044,0.087,-0.054
333,0.031,0.073,-0.115
334,0.016,0.058,-0.167
335,0.006,0.042,-0.205
336,-0.0,0.026,-0.231
337,-0.009,0.01,-0.25
338,-0.018,-0.004,-0.263
339,-0.026,-0.016,-0.27
340,-0.028,-0.025,-0.271
341,-0.03,-0.031,-0.267
342,-0.029,-0.033,-0.258
343,-0.029,-0.032,-0.243
344,-0.028,-0.027,-0.221
345,-0.025,-0.02,-0.188
346,-0.015,-0.01,-0.142
347,-0.004,0.003,-0.083
348,0.005,0.018,-0.009
349,0.025,0.033,0.079
350,0.043,0.045,0.171
351,0.062,0.055,0.266
352,0.072,0.061,0.355
353,0.07,0.065,0.426
354,0.062,0.067,0.465
355,0.047,0.069,0.464
356,0.067,0.07,0.43
357,0.106,0.069,0.372
358,0.131,0.066,0.294
359,0.126,0.061,0.202
360,0.103,0.054,0.107
361,0.08,0.046,0.02
362,0.051,0.036,-0.058
363,0.023,0.026,-0.123
364,0.001,0.017,-0.173
365,-0.014,0.009,-0.211
366,-0.024,0.003,-0.236
367,-0.031,-0.002,-0.254
368,-0.034,-0.004,-0.265
369,-0.036,-0.005,-0.271
370,-0.034,-0.003,-0.271
371,-0.031,0.001,-0.266
372,-0.022,0.007,-0.256
373,-0.012,0.015,-0.238
374,0.004,0.024,-0.21
375,0.021,0.035,-0.173
376,0.034,0.049,-0.126
377,0.045,0.063,-0.067
378,0.056,0.076,0.006
379,0.078,0.089,0.097
380,0.105,0.1,0.196
381,0.127,0.109,0.29
382,0.143,0.116,0.366
383,0.164,0.121,0.419
384,0.176,0.123,0.438
385,0.163,0.121,0.407
386,0.137,0.117,0.344
387,0.109,0.109,0.262
388,0.087,0.098,0.174
389,0.061,0.085,0.082
390,0.04,0.068,-0.003
391,0.025,0.05,-0.072
392,0.01,0.031,-0.128
393,-0.005,0.011,-0.174
394,-0.015,-0.008,-0.209
395,-0.023,-0.025,-0.234
396,-0.032,-0.04,-0.25
397,-0.037,-0.05,-0.26
398,-0.04,-0.053,-0.265
399,-0.041,-0.048,-0.267
400,-0.039,-0.031,-0.265
