lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.889,0.873,0.924
2,0.769,0.761,0.822
3,0.662,0.663,0.715
4,0.564,0.578,0.604
5,0.482,0.504,0.499
6,0.422,0.44,0.408
7,0.371,0.386,0.328
8,0.337,0.339,0.261
9,0.303,0.3,0.2
10,0.276,0.267,0.149
11,0.252,0.239,0.105
12,0.238,0.216,0.075
13,0.219,0.196,0.047
14,0.199,0.18,0.023
15,0.176,0.167,0.001
16,0.155,0.156,-0.016
17,0.139,0.148,-0.025
18,0.128,0.14,-0.027
19,0.12,0.134,-0.022
20,0.118,0.128,-0.006
21,0.119,0.123,0.016
22,0.115,0.119,0.042
23,0.111,0.115,0.075
24,0.107,0.111,0.112
25,0.102,0.106,0.153
26,0.098,0.103,0.195
27,0.095,0.098,0.234
28,0.092,0.093,0.262
29,0.091,0.088,0.277
30,0.081,0.084,0.271
31,0.077,0.08,0.252
32,0.08,0.076,0.225
33,0.075,0.072,0.183
34,0.072,0.068,0.136
35,0.075,0.063,0.094
36,0.072,0.059,0.05
37,0.06,0.054,0.006
38,0.045,0.049,-0.035
39,0.041,0.044,-0.066
40,0.035,0.039,-0.092
41,0.031,0.036,-0.112
42,0.033,0.033,-0.123
43,0.031,0.032,-0.133
44,0.028,0.032,-0.138
45,0.033,0.033,-0.135
46,0.033,0.035,-0.13
47,0.032,0.038,-0.125
48,0.029,0.041,-0.114
49,0.032,0.045,-0.093
50,0.033,0.05,-0.067
51,0.038,0.054,-0.033
52,0.043,0.059,0.006
53,0.048,0.063,0.05
54,0.057,0.068,0.1
55,0.071,0.071,0.151
56,0.083,0.074,0.199
57,0.099,0.076,0.242
58,0.103,0.076,0.267
59,0.102,0.076,0.276
60,0.102,0.074,0.267
61,0.095,0.07,0.241
62,0.088,0.066,0.204
63,0.084,0.061,0.159
64,0.073,0.057,0.106
65,0.054,0.053,0.05
66,0.043,0.049,0.003
67,0.035,0.046,-0.036
68,0.026,0.044,-0.071
69,0.018,0.042,-0.101
70,0.013,0.041,-0.123
71,0.013,0.039,-0.135
72,0.014,0.037,-0.142
73,0.011,0.035,-0.146
74,0.008,0.033,-0.143
75,0.01,0.032,-0.136
76,0.015,0.032,-0.125
77,0.026,0.032,-0.108
78,0.038,0.033,-0.086
79,0.051,0.034,-0.055
80,0.065,0.036,-0.016
81,0.075,0.039,0.027
82,0.081,0.041,0.073
83,0.08,0.042,0.119
84,0.076,0.043,0.166
85,0.066,0.042,0.208
86,0.047,0.041,0.243
87,0.031,0.039,0.267
88,0.012,0.035,0.273
89,-0.007,0.03,0.263
90,-0.017,0.024,0.241
91,-0.016,0.017,0.21
92,-0.011,0.01,0.169
93,-0.004,0.002,0.124
94,0.002,-0.006,0.079
95,0.003,-0.014,0.034
96,0.004,-0.021,-0.007
97,-0.004,-0.028,-0.047
98,-0.016,-0.034,-0.085
99,-0.028,-0.039,-0.117
100,-0.04,-0.043,-0.144
101,-0.048,-0.046,-0.164
102,-0.054,-0.047,-0.177
103,-0.059,-0.047,-0.186
104,-0.063,-0.047,-0.19
105,-0.064,-0.045,-0.19
106,-0.061,-0.044,-0.182
107,-0.056,-0.042,-0.168
108,-0.051,-0.041,-0.148
109,-0.049,-0.04,-0.123
110,-0.044,-0.039,-0.091
111,-0.034,-0.038,-0.05
112,-0.024,-0.037,-0.004
113,-0.019,-0.036,0.041
114,-0.018,-0.034,0.084
115,-0.018,-0.032,0.123
116,-0.017,-0.029,0.16
117,-0.02,-0.027,0.185
118,-0.023,-0.025,0.196
119,-0.023,-0.024,0.191
120,-0.021,-0.024,0.173
121,-0.023,-0.025,0.139
122,-0.028,-0.027,0.095
123,-0.032,-0.029,0.047
124,-0.033,-0.031,-0.001
125,-0.035,-0.032,-0.044
126,-0.035,-0.032,-0.082
127,-0.033,-0.032,-0.115
128,-0.031,-0.032,-0.142
129,-0.031,-0.031,-0.163
130,-0.032,-0.03,-0.178
131,-0.033,-0.028,-0.187
132,-0.034,-0.027,-0.192
133,-0.036,-0.025,-0.193
134,-0.039,-0.022,-0.192
135,-0.038,-0.02,-0.187
136,-0.035,-0.018,-0.177
137,-0.028,-0.016,-0.161
138,-0.021,-0.014,-0.137
139,-0.011,-0.012,-0.105
140,0.002,-0.011,-0.064
141,0.017,-0.009,-0.016
142,0.028,-0.009,0.033
143,0.029,-0.009,0.079
144,0.022,-0.009,0.121
145,0.009,-0.009,0.155
146,-0.015,-0.011,0.176
147,-0.031,-0.013,0.189
148,-0.039,-0.015,0.189
149,-0.039,-0.019,0.176
150,-0.039,-0.022,0.149
151,-0.041,-0.026,0.111
152,-0.042,-0.031,0.07
153,-0.041,-0.037,0.028
154,-0.041,-0.042,-0.012
155,-0.042,-0.048,-0.05
156,-0.046,-0.054,-0.085
157,-0.049,-0.059,-0.116
158,-0.051,-0.063,-0.142
159,-0.055,-0.067,-0.162
160,-0.062,-0.07,-0.178
161,-0.069,-0.071,-0.19
162,-0.072,-0.072,-0.195
163,-0.074,-0.072,-0.195
164,-0.078,-0.071,-0.192
165,-0.081,-0.069,-0.185
166,-0.082,-0.067,-0.172
167,-0.083,-0.066,-0.153
168,-0.079,-0.064,-0.126
169,-0.075,-0.063,-0.093
170,-0.068,-0.063,-0.054
171,-0.06,-0.062,-0.01
172,-0.059,-0.062,0.032
173,-0.055,-0.061,0.076
174,-0.045,-0.06,0.121
175,-0.039,-0.06,0.158
176,-0.037,-0.059,0.182
177,-0.042,-0.058,0.191
178,-0.044,-0.058,0.187
179,-0.051,-0.057,0.166
180,-0.062,-0.057,0.131
181,-0.063,-0.056,0.09
182,-0.063,-0.055,0.045
183,-0.064,-0.055,-0.0
184,-0.059,-0.055,-0.04
185,-0.061,-0.055,-0.077
186,-0.062,-0.055,-0.11
187,-0.063,-0.056,-0.137
188,-0.062,-0.056,-0.158
189,-0.062,-0.055,-0.174
190,-0.063,-0.055,-0.185
191,-0.062,-0.054,-0.19
192,-0.056,-0.052,-0.187
193,-0.049,-0.05,-0.18
194,-0.042,-0.048,-0.169
195,-0.037,-0.045,-0.157
196,-0.033,-0.042,-0.139
197,-0.028,-0.039,-0.114
198,-0.026,-0.036,-0.085
199,-0.027,-0.032,-0.051
200,-0.028,-0.03,-0.012
201,-0.03,-0.028,0.028
202,-0.034,-0.026,0.068
203,-0.039,-0.026,0.106
204,-0.038,-0.026,0.143
205,-0.034,-0.027,0.172
206,-0.03,-0.028,0.188
207,-0.023,-0.029,0.192
208,-0.022,-0.03,0.177
209,-0.02,-0.033,0.152
210,-0.023,-0.035,0.119
211,-0.032,-0.038,0.077
212,-0.036,-0.042,0.038
213,-0.04,-0.045,-0.003
214,-0.044,-0.048,-0.042
215,-0.048,-0.05,-0.077
216,-0.051,-0.052,-0.108
217,-0.054,-0.053,-0.133
218,-0.058,-0.053,-0.153
219,-0.064,-0.053,-0.166
220,-0.068,-0.053,-0.175
221,-0.067,-0.052,-0.177
222,-0.063,-0.05,-0.175
223,-0.059,-0.049,-0.168
224,-0.052,-0.047,-0.154
225,-0.047,-0.046,-0.137
226,-0.043,-0.044,-0.116
227,-0.043,-0.042,-0.091
228,-0.041,-0.04,-0.061
229,-0.038,-0.038,-0.026
230,-0.031,-0.036,0.016
231,-0.025,-0.034,0.061
232,-0.017,-0.033,0.109
233,-0.016,-0.032,0.15
234,-0.015,-0.031,0.184
235,-0.017,-0.031,0.204
236,-0.021,-0.031,0.207
237,-0.026,-0.031,0.196
238,-0.032,-0.032,0.171
239,-0.037,-0.032,0.135
240,-0.04,-0.032,0.093
241,-0.044,-0.033,0.045
242,-0.049,-0.034,-0.003
243,-0.051,-0.036,-0.049
244,-0.052,-0.039,-0.089
245,-0.05,-0.041,-0.121
246,-0.048,-0.043,-0.147
247,-0.044,-0.044,-0.165
248,-0.04,-0.045,-0.177
249,-0.039,-0.045,-0.184
250,-0.04,-0.045,-0.19
251,-0.041,-0.044,-0.192
252,-0.035,-0.042,-0.187
253,-0.028,-0.04,-0.177
254,-0.025,-0.037,-0.164
255,-0.024,-0.034,-0.147
256,-0.025,-0.03,-0.126
257,-0.029,-0.026,-0.099
258,-0.033,-0.022,-0.068
259,-0.038,-0.019,-0.033
260,-0.039,-0.016,0.008
261,-0.039,-0.014,0.054
262,-0.033,-0.013,0.102
263,-0.026,-0.013,0.145
264,-0.01,-0.013,0.184
265,-0.0,-0.014,0.21
266,0.011,-0.015,0.226
267,0.01,-0.017,0.222
268,0.007,-0.019,0.201
269,0.0,-0.021,0.168
270,-0.003,-0.023,0.13
271,-0.012,-0.024,0.089
272,-0.02,-0.026,0.048
273,-0.03,-0.027,0.007
274,-0.034,-0.028,-0.028
275,-0.039,-0.029,-0.058
276,-0.041,-0.028,-0.081
277,-0.045,-0.027,-0.099
278,-0.049,-0.027,-0.111
279,-0.049,-0.025,-0.117
280,-0.044,-0.024,-0.117
281,-0.037,-0.023,-0.114
282,-0.031,-0.02,-0.106
283,-0.025,-0.017,-0.095
284,-0.015,-0.014,-0.077
285,-0.003,-0.01,-0.053
286,0.007,-0.005,-0.023
287,0.015,0.001,0.01
288,0.019,0.006,0.047
289,0.024,0.012,0.089
290,0.032,0.016,0.134
291,0.031,0.02,0.175
292,0.031,0.024,0.213
293,0.029,0.026,0.243
294,0.031,0.027,0.264
295,0.03,0.028,0.27
296,0.025,0.028,0.262
297,0.018,0.027,0.241
298,0.014,0.024,0.209
299,0.017,0.022,0.169
300,0.021,0.019,0.124
301,0.022,0.015,0.078
302,0.02,0.011,0.033
303,0.013,0.007,-0.01
304,0.004,0.004,-0.05
305,-0.005,0.001,-0.084
306,-0.01,-0.002,-0.108
307,-0.008,-0.004,-0.124
308,-0.009,-0.005,-0.137
309,-0.007,-0.004,-0.143
310,-0.004,-0.002,-0.147
311,0.001,0.001,-0.147
312,0.007,0.005,-0.144
313,0.013,0.01,-0.137
314,0.009,0.015,-0.13
315,0.008,0.02,-0.115
316,0.012,0.026,-0.092
317,0.019,0.032,-0.061
318,0.023,0.038,-0.027
319,0.035,0.044,0.017
320,0.046,0.049,0.066
321,0.055,0.053,0.113
322,0.062,0.057,0.156
323,0.069,0.061,0.192
324,0.074,0.063,0.212
325,0.083,0.064,0.22
326,0.084,0.064,0.207
327,0.086,0.063,0.181
328,0.088,0.06,0.149
329,0.083,0.057,0.111
330,0.068,0.053,0.065
331,0.051,0.049,0.018
332,0.038,0.046,-0.022
333,0.031,0.042,-0.053
334,0.025,0.04,-0.08
335,0.021,0.037,-0.102
336,0.022,0.035,-0.117
337,0.024,0.033,-0.125
338,0.018,0.031,-0.132
339,0.018,0.031,-0.133
340,0.016,0.031,-0.131
341,0.017,0.034,-0.124
342,0.024,0.038,-0.111
343,0.032,0.042,-0.095
344,0.041,0.048,-0.073
345,0.052,0.055,-0.044
346,0.062,0.062,-0.01
347,0.076,0.069,0.033
348,0.087,0.075,0.079
349,0.099,0.082,0.128
350,0.103,0.088,0.173
351,0.106,0.094,0.215
352,0.113,0.098,0.254
353,0.115,0.101,0.28
354,0.115,0.104,0.292
355,0.104,0.105,0.282
356,0.096,0.106,0.258
357,0.102,0.105,0.228
358,0.11,0.103,0.19
359,0.111,0.1,0.147
360,0.106,0.096,0.101
361,0.096,0.091,0.058
362,0.08,0.085,0.014
363,0.065,0.079,-0.025
364,0.056,0.073,-0.054
365,0.053,0.067,-0.073
366,0.053,0.062,-0.085
367,0.054,0.057,-0.091
368,0.055,0.054,-0.096
369,0.061,0.051,-0.095
370,0.06,0.05,-0.095
371,0.056,0.049,-0.094
372,0.054,0.05,-0.088
373,0.053,0.051,-0.076
374,0.051,0.054,-0.058
375,0.048,0.056,-0.034
376,0.045,0.06,-0.006
377,0.041,0.064,0.027
378,0.043,0.069,0.069
379,0.054,0.073,0.118
380,0.07,0.077,0.171
381,0.087,0.082,0.218
382,0.101,0.086,0.254
383,0.114,0.09,0.279
384,0.117,0.093,0.285
385,0.109,0.096,0.268
386,0.103,0.098,0.239
387,0.098,0.099,0.204
388,0.099,0.099,0.167
389,0.097,0.099,0.123
390,0.096,0.097,0.084
391,0.09,0.095,0.046
392,0.087,0.091,0.014
393,0.081,0.087,-0.014
394,0.077,0.081,-0.037
395,0.07,0.075,-0.058
396,0.064,0.068,-0.071
397,0.06,0.06,-0.081
398,0.049,0.052,-0.09
399,0.045,0.044,-0.093
400,0.043,0.035,-0.091
