gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2387,2409,0.980735778808594,6.32375001907349,-10.7522315979004,3670176,2388,1950,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33721042990123,21.178886426677842,18.648467482752938,1.6545116560873874e-31,11.0,21.19,1.0837787002826917,20.45,0.6484,0.7618,1.0924,1.2187,1.1304,1.1952,0
103601,npp,1670,1724,0.829394340515137,6.32092332839966,-10.7509250640869,3670176,1670,1310,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-04-23 02:02:07.503413,98.15655134345356,17.707117789030796,15.616201705410264,4.516497289540992e-31,8.0,-17.71,1.0442604737599883,-18.48,0.7301,0.9179,1.2946,1.0115,0.8437,0.8389,0
103838,npp,200,358,1.82079315185547,6.32341909408569,-10.7526569366455,3670176,200,198,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.70833375628625,64.1722129038829,52.80901823781347,4.0900997003794424e-26,2.0,-64.16,2.7445598364131496,-64.38,0.8965,1.3322,1.8467,0.6969,1.1064,1.2689,0
108496,npp,2011,2175,1.2888263463974,6.32045269012451,-10.7514953613281,3670176,2011,1736,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-05-19 02:14:20.159226,-79.11063275949013,8.195824404938016,7.248103806941233,3.780907922299125e-24,10.0,8.17,1.0,7.83,0.7194,1.0074,1.2888,0.9216,1.2098,1.1877,0
115591,npp,2925,1012,1.35324048995972,6.32289123535156,-10.7502632141113,3670176,2924,744,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-06-27 01:42:11.514123,97.82130561809424,48.10605207401202,41.201264848609284,4.0808438061415566e-13,5.0,-48.09,1.646109783506203,-47.7,0.8044,1.0397,1.319,0.8929,1.1188,1.2083,0
121078,npp,536,1017,0.94657963514328,6.32449007034302,-10.7513055801392,3670176,537,748,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-07-13 01:42:15.217560,98.04860895055288,47.95769833343507,41.086329907887794,1.2551901766289617e-05,5.0,-47.93,1.646109783506203,-47.7,0.8044,1.0397,1.319,0.8929,0.8718,0.8452,0
121432,npp,1089,3306,1.014764845371246,6.32318162918091,-10.7468214035034,3670176,1092,2653,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93856397540135,55.008567285389084,46.469977680757644,2.255922830131671e-09,15.0,55.04,2.0682789409984763,55.14,0.9365,1.1508,1.5435,0.8068,0.8626,0.8187,0
121606,npp,371,2617,1.004700124263763,6.31944847106934,-10.7468605041504,3670176,372,2112,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-07-16 02:26:12.391644,-80.72539236946903,31.335808551050302,27.402167039648923,1.3283752631737344e-16,12.0,31.35,1.2365102219381485,31.67,0.6279,0.8738,1.1098,1.0625,1.0343,1.0675,0
121942,npp,2018,1248,1.049596011638641,6.31784772872925,-10.7486734390259,3670176,2019,929,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-07-18 01:48:33.516172,98.4065568995529,39.895426003642676,34.58310647656521,1.356644307868881e-28,6.0,-39.87,1.4276677814245327,-39.76,0.7823,1.0496,1.3676,0.8845,0.9284,0.9284,0
122118,npp,1295,565,1.29066264629364,6.32256126403809,-10.7489337921143,3670176,1300,356,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.42650869725223,59.9508030277469,49.996679179326016,5.278602397044052e-33,3.0,-59.92,2.3545700244418297,-59.78,0.9707,1.3855,1.6748,0.6701,0.8881,0.8649,0
123728,npp,1915,1706,0.880073666572571,6.32143449783325,-10.7515830993652,3670176,1915,1294,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-07-28 02:01:06.603682,97.09391477976395,18.72916001248441,16.508800147427564,3.49664564470757e-05,8.0,-18.7,1.0442604737599883,-18.48,0.7301,0.9179,1.2946,1.0115,0.8922,0.8902,0
132076,npp,1817,1021,0.794350266456604,6.32268905639648,-10.7530517578125,3670176,1817,751,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.79563693349557,47.824774328803194,40.98674544437238,5.654853299331041e-18,5.0,-47.8,1.646109783506203,-47.7,0.8044,1.0397,1.319,0.8929,0.7793,0.7093,0
132798,npp,946,1936,0.625403821468353,6.3229079246521,-10.749641418457,3670176,946,1507,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-08-18 02:07:22.443469,100.12754962099908,5.7069980805852945,5.049163495509673,3.340097004108484e-33,9.0,-5.68,1.0,-5.45,0.6918,0.9284,1.5235,1.0,0.6254,0.6254,0
137280,npp,2814,3760,1.096784293651581,6.32063436508179,-10.7524099349976,3670176,2811,3033,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-09-11 02:57:23.153437,-79.31141728848618,64.87823882588043,53.25869411578295,0.0004081698198861781,17.0,64.91,2.898275349237888,64.98,0.8885,1.0968,1.4435,0.8465,0.9284,0.9284,0
138038,npp,3016,1019,1.67297101020813,6.32168102264404,-10.7532196044922,3670176,3016,749,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-09-15 01:42:05.441425,97.91273430588623,47.8836828548103,41.03136285114159,3.449668015264888e-30,5.0,-47.87,1.646109783506203,-47.7,0.8044,1.0397,1.319,0.8929,1.3131,1.4938,0
138438,npp,484,3308,1.48909604549408,6.32036113739014,-10.751293182373,3670176,486,2655,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01873654712907,55.0643467120984,46.51483725229367,2.1221543482832317e-32,15.0,55.09,2.0682789409984763,55.14,0.9365,1.1508,1.5435,0.8068,1.092,1.2013,0
142903,npp,1044,2155,1.18545067310333,6.32198762893677,-10.7518768310547,3670176,1044,1717,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-10-10 02:13:12.701440,-81.2733060676203,6.979029105101777,6.1726731119542215,0.0002889169236979102,10.0,7.02,1.0,7.83,0.7194,1.0074,1.2888,0.9216,1.1064,1.0925,0
143700,npp,177,3072,1.49039351940155,6.32092142105103,-10.7499446868896,3670176,179,2467,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-10-14 02:38:21.489299,-79.90839241029057,48.46470651002122,41.48688887537617,9.063763635178149e-24,14.0,48.47,1.7549928774784245,48.785,0.7968,1.0651,1.4904,0.8716,1.1707,1.2991,0
143889,npp,2549,2384,1.12464827299118,6.3225736618042,-10.7520036697388,3670176,2549,1928,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-10-15 02:19:32.987604,-79.81951520739452,19.848159005632173,17.485463263150535,1.2848756079642868e-30,11.0,19.88,1.0837787002826917,20.45,0.6484,0.7618,1.0924,1.2187,1.2632,1.3706,0
145084,npp,289,1931,0.5204336047172551,6.32074785232544,-10.7471103668213,3670176,289,1502,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-10-21 02:07:04.789212,98.78452516016154,6.0022061651444645,5.309424104954562,8.353759764189712e-21,9.0,-5.97,1.0,-5.45,0.6918,0.9284,1.5235,1.0,0.5204,0.5204,0
148604,npp,2621,569,0.940292656421661,6.3225736618042,-10.7508926391602,3670176,2619,359,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-11-08 01:29:31.471495,97.49645673019839,59.86183256935067,49.93122421185188,0.00015761644430104945,3.0,-59.83,2.3545700244418297,-59.78,0.9707,1.3855,1.6748,0.6701,0.7393,0.6301,0
149402,npp,1772,1481,0.949420630931854,6.31755208969116,-10.7510023117065,3670176,1771,1111,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.70184053978622,30.03661898924506,26.29218999100897,1.0420206423615248e-24,7.0,-30.02,1.184412938166907,-30.02,0.8021,0.9745,1.1772,0.9527,0.9072,0.9045,0
149591,npp,1053,794,0.821698725223541,6.31805658340454,-10.7513236999512,3670176,1051,580,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-11-13 01:35:50.071029,97.73186579025496,54.368330847768355,45.9916237155331,1.1279563006856503e-30,4.0,-54.34,1.9513309067639726,-54.34,0.8357,1.2452,1.8045,0.7456,0.7114,0.6127,0
149974,npp,1613,3081,0.426004141569138,6.31963634490967,-10.7504863739014,3670176,1612,2473,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46846872793192,48.714540848807694,41.682428500054634,3.393448261865905e-32,14.0,48.74,1.7549928774784245,48.785,0.7968,1.0651,1.4904,0.8716,0.5642,0.3713,0
150161,npp,908,2393,0.577472507953644,6.3232569694519,-10.7489576339722,3670176,908,1935,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.45104009008425,20.331531241655597,17.907733421506588,4.98189176277633e-32,11.0,20.35,1.0837787002826917,20.45,0.6484,0.7618,1.0924,1.2187,0.7583,0.7038,0
150715,npp,1812,347,2.04444348812103,6.32384872436523,-10.7468729019165,3670176,1814,190,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-11-19 01:23:18.433054,97.75863611647297,64.41627418504491,52.95560435406362,9.561850689901648e-19,2.0,-64.38,2.7445598364131496,-64.38,0.8965,1.3322,1.8467,0.6969,1.1879,1.4248,0
154075,npp,2306,1935,0.581588357686996,6.31995534896851,-10.7476205825806,3670176,2306,1506,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-12-08 02:07:16.072945,101.56015725469692,5.716712197021074,5.057476604507877,0.0003853503748517229,9.0,-5.74,1.0,-5.45,0.6918,0.9284,1.5235,1.0,0.5816,0.5816,0
154271,npp,1588,1250,1.1180131435394292,6.32086372375488,-10.7478895187378,3670176,1589,932,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.13147274046997,39.79040899828938,34.49833143366653,9.526177295514168e-11,6.0,-39.79,1.4276677814245327,-39.76,0.7823,1.0496,1.3676,0.8845,0.9763,0.9889,0
154877,npp,1424,2848,0.566173672676086,6.32120227813721,-10.7521705627441,3670176,1427,2297,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57677174289076,40.867939578954356,35.38716571455633,4.564755271806657e-25,13.0,40.85,1.4276677814245327,40.93,0.7468,0.9425,1.5932,0.985,0.6648,0.5577,0
155424,npp,2332,789,0.646531403064728,6.31960105895996,-10.7509651184082,3670176,2331,574,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.77371769202823,54.462253448851754,46.06822167619621,2.944038460097536e-32,4.0,-54.48,1.9513309067639726,-54.34,0.8357,1.2452,1.8045,0.7456,0.6216,0.482,0
155612,npp,1605,115,1.70141553878784,6.31969356536865,-10.7481994628906,3670176,1607,53,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-12-16 01:16:59.833447,97.49693719908842,68.41216234084482,55.37919358114689,4.1477319188482043e-29,1.0,-68.42,3.3166247903554,-68.33,0.9207,1.2663,1.7014,0.7331,1.0596,1.2474,0
155626,npp,512,3757,0.702377676963806,6.32171726226807,-10.749116897583,3670176,517,3031,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-12-16 02:57:22.656936,-79.09860639712267,64.86372276250748,53.250890733283065,3.6377587568671384e-32,17.0,64.85,2.898275349237888,64.98,0.8885,1.0968,1.4435,0.8465,0.7923,0.5945,0
155807,npp,2885,3078,0.44709524512291,6.31765508651733,-10.7497711181641,3670176,2886,2471,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92763404042674,48.65946436731577,41.64412366797352,4.1061233406733095e-30,14.0,48.65,1.7549928774784245,48.785,0.7968,1.0651,1.4904,0.8716,0.5762,0.3897,0
156166,npp,1462,1705,0.875521063804626,6.32109928131104,-10.7474613189697,3670176,1462,1292,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-12-19 02:00:56.973333,97.48054873975863,18.757183003360534,16.534315559406668,4.625210434707094e-20,8.0,-18.75,1.0442604737599883,-18.48,0.7301,0.9179,1.2946,1.0115,0.8878,0.8856,0
156528,npp,3070,337,0.885671496391296,6.31930923461914,-10.7524461746216,3670176,3067,183,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.37640494156042,64.5487010396682,53.04643930801175,2.157872464794387e-05,2.0,-64.56,2.8345692104261015,-64.38,0.8965,1.3322,1.8467,0.6969,0.7709,0.6172,0
156542,npp,1982,3981,0.673244774341583,6.32063961029053,-10.7485275268555,3670176,1979,3158,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06219541868097,68.6698297823775,55.53337040990881,2.0090622106407656e-16,18.0,68.66,3.3985290935932855,68.72,0.7613,1.2955,1.772,0.7166,0.7453,0.4825,0
168947,npp,590,331,1.59305441379547,6.32287454605103,-10.7530918121338,3670176,588,180,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.36462422910607,64.65865643505114,53.11571675299658,7.878734896755832e-05,2.0,-64.67,2.8345692104261015,-64.38,0.8965,1.3322,1.8467,0.6969,1.0204,1.1102,0
169494,npp,437,1924,3.32176065444946,6.3183798789978,-10.7518243789673,3670176,437,1496,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-09 02:07:05.716056,96.88044655777205,6.373370257976008,5.6381624034374065,1.47291085797691e-19,9.0,-6.38,1.0,-5.45,0.6918,0.9284,1.5235,1.0,3.3218,3.3218,0
169669,npp,2787,1239,1.023867726325989,6.32258796691895,-10.7488565444946,3670176,2788,922,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.42719646439527,40.19414943817004,34.832636456485375,9.87022855779746e-27,6.0,-40.21,1.4276677814245327,-39.76,0.7823,1.0496,1.3676,0.8845,0.9104,0.9056,0
169852,npp,2044,555,1.046291649341583,6.31759166717529,-10.7487182617188,3670176,2042,347,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-11 01:29:23.313684,97.62519654314193,60.130401113103126,50.12651711243905,4.1420307820297616e-32,3.0,-60.14,2.3545700244418297,-59.78,0.9707,1.3855,1.6748,0.6701,0.7843,0.7011,0
170045,npp,231,3522,0.949499309062958,6.31997156143188,-10.7479276657104,3670176,232,2858,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.62565612753407,60.192403147529525,50.173698857336,3.0197881989454796e-32,16.0,60.18,2.4157378735459294,60.51,0.9239,1.1829,1.4888,0.7848,0.8318,0.7452,0
170219,npp,2597,2838,0.75909161567688,6.32055234909058,-10.7490386962891,3670176,2598,2287,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.56961290420301,40.49296900230462,35.08010766384985,3.1759010480485066e-33,13.0,40.47,1.4276677814245327,40.93,0.7468,0.9425,1.5932,0.985,0.7999,0.7477,0
170401,npp,1884,2152,0.620991587638855,6.3184118270874,-10.7487344741821,3670176,1884,1714,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-14 02:13:18.750905,-75.78466561333052,6.866138942532896,6.073722010315053,1.620890155484498e-32,10.0,6.84,1.0,7.83,0.7194,1.0074,1.2888,0.9216,0.542,0.5723,0
170584,npp,1164,1466,0.521168231964111,6.31953763961792,-10.7506370544434,3670176,1163,1099,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-15 01:54:28.430127,97.68489370364283,30.723130068874415,26.88198665201717,8.111104795088241e-30,7.0,-30.73,1.184412938166907,-30.02,0.8021,0.9745,1.1772,0.9527,0.5457,0.4965,0
170769,npp,445,777,0.685183465480804,6.32362937927246,-10.7521333694458,3670176,444,561,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-16 01:35:38.104181,98.00736402498089,54.777942340916056,46.30220780381594,3.5142158930314792e-25,4.0,-54.79,2.0682789409984763,-54.34,0.8357,1.2452,1.8045,0.7456,0.6576,0.5109,0
170948,npp,2805,105,0.855625808238983,6.3181037902832,-10.7475700378418,3670176,2807,47,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-17 01:16:49.558175,97.60037805626571,68.57180371409342,55.46800451641917,5.895823670429152e-19,1.0,-68.59,3.3166247903554,-68.33,0.9207,1.2663,1.7014,0.7331,0.8046,0.6273,0
170961,npp,1714,3747,0.935887575149536,6.31861734390259,-10.7496280670166,3670176,1717,3024,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-17 02:57:14.161415,-79.77016936865918,64.68534699940207,53.13644115961094,5.7203850360125405e-27,17.0,64.67,2.898275349237888,64.98,0.8885,1.0968,1.4435,0.8465,0.8729,0.7922,0
171145,npp,1028,3068,0.882872402667999,6.3195686340332,-10.7474803924561,3670176,1029,2464,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-18 02:38:27.390971,-80.19326743159652,48.36529469036043,41.4119740358066,1.1584983923270313e-21,14.0,48.35,1.7549928774784245,48.785,0.7968,1.0651,1.4904,0.8716,0.8245,0.7695,0
171327,npp,318,2380,0.582504093647003,6.32186841964722,-10.7479391098022,3670176,318,1924,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-19 02:19:38.840452,-77.59316953150953,19.700404758571718,17.358854957751568,4.517551727333755e-15,11.0,19.67,1.0837787002826917,20.45,0.6484,0.7618,1.0924,1.2187,0.763,0.7099,0
171504,npp,2690,1697,0.661147356033325,6.3218240737915,-10.7512083053589,3670176,2690,1285,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-01-20 02:00:52.070137,98.03722202601479,19.166590386304186,16.8922168186034,8.628157588231155e-08,8.0,-19.19,1.0442604737599883,-18.48,0.7301,0.9179,1.2946,1.0115,0.6826,0.6687,0
174665,npp,2818,1021,1.21794354915619,6.31855010986328,-10.7498292922974,3670176,2820,750,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-02-06 01:42:23.924045,98.05791395477902,47.80219301832615,40.96475775264593,2.2996523353671677e-14,5.0,-47.8,1.646109783506203,-47.7,0.8044,1.0397,1.319,0.8929,1.0367,1.0875,0
174858,npp,2104,343,1.54131186008453,6.32202959060669,-10.7488603591919,3670176,2104,187,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-02-07 01:23:33.577561,97.57043673293956,64.45018414029093,52.9771451964138,3.289454333420252e-22,2.0,-64.45,2.8345692104261015,-64.38,0.8965,1.3322,1.8467,0.6969,1.0022,1.0742,0
174871,npp,1001,3983,1.095675528049469,6.31811857223511,-10.7473907470703,3670176,1001,3159,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-02-07 03:03:56.400100,-79.18410285634448,68.71546116910089,55.55226805183841,1.2582464302431245e-12,18.0,68.69,3.3985290935932855,68.72,0.7613,1.2955,1.772,0.7166,0.8696,0.7852,0
175444,npp,1981,1936,0.928394556045532,6.31824111938477,-10.7506875991821,3670176,1981,1507,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-02-10 02:07:34.248402,94.39415284845846,5.6811500733592295,5.025802974916156,2.1899664236460713e-33,9.0,-5.68,1.0,-5.45,0.6918,0.9284,1.5235,1.0,0.9284,0.9284,0
175633,npp,1275,1252,0.713462889194489,6.31916809082031,-10.7535448074341,3670176,1274,933,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-02-11 01:48:45.674592,97.66333791738589,39.71393678659838,34.43263965740852,3.6139155431799615e-34,6.0,-39.72,1.4276677814245327,-39.76,0.7823,1.0496,1.3676,0.8845,0.693,0.6311,0
180613,npp,2782,2405,0.495544642210007,6.31765794754028,-10.7512340545654,3670176,2781,1946,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-03-08 02:20:37.492921,-79.07057117178701,20.98400483041879,18.475892400861042,2.063514966800386e-15,11.0,20.98,1.0837787002826917,20.45,0.6484,0.7618,1.0924,1.2187,0.6827,0.6039,0
180812,npp,2080,1722,1.080670535564423,6.32170677185059,-10.7469244003296,3670176,2080,1307,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-03-09 02:01:48.888422,95.77126763618645,17.871252589256766,15.757490012981537,6.788396164874823e-23,8.0,-17.82,1.0442604737599883,-18.48,0.7301,0.9179,1.2946,1.0115,1.0843,1.0931,0
181014,npp,1356,1036,0.858099579811096,6.32420587539673,-10.7510547637939,3670176,1355,761,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-03-10 01:43:00.291203,97.8423588829479,47.32918095327706,40.5903185986559,8.753268671596886e-29,5.0,-47.31,1.646109783506203,-47.7,0.8044,1.0397,1.319,0.8929,0.818,0.7662,0
182626,npp,2755,2868,0.722831964492798,6.32026767730713,-10.7503910064697,3670176,2756,2312,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-03-18 02:33:22.484539,-80.46770011011874,41.599639121423955,35.98238794500071,8.992284364352803e-22,13.0,41.59,1.4867838833500562,40.93,0.7468,0.9425,1.5932,0.985,0.7806,0.712,0
186741,npp,1982,3104,1.095638930797577,6.31940841674805,-10.7472772598267,3670176,1980,2487,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-04-08 02:39:56.677509,-79.5023788976929,49.432649852178756,42.24565253595294,1.405994648791225e-21,14.0,49.43,1.7549928774784245,48.785,0.7968,1.0651,1.4904,0.8716,0.9458,0.955,0
186938,npp,1268,2416,0.783035933971405,6.319655418396,-10.7487840652466,3670176,1268,1955,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-04-09 02:21:09.862047,-80.11716936415067,21.541830821389972,18.963430373166386,1.8440092890572012e-27,11.0,21.56,1.0837787002826917,20.45,0.6484,0.7618,1.0924,1.2187,0.948,0.9543,0
187125,npp,563,1732,1.2112809419632,6.32073545455933,-10.7471284866333,3670176,563,1316,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-04-10 02:02:21.267587,99.20276292347478,17.273809034285375,15.235918311807655,1.848167899485952e-32,8.0,-17.27,1.0442604737599883,-18.48,0.7301,0.9179,1.2946,1.0115,1.2094,1.2252,0
187506,npp,2206,365,1.68688356876373,6.32139015197754,-10.7511615753174,3670176,2204,203,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-04-12 01:24:40.528931,97.41364104278868,64.03204520908545,52.71679621289754,1.4945980650795501e-31,2.0,-64.03,2.7445598364131496,-64.38,0.8965,1.3322,1.8467,0.6969,1.0576,1.1756,0
188684,npp,1911,3558,1.25608479976654,6.32325792312622,-10.7498025894165,3670176,1912,2888,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-04-18 02:52:36.426616,-79.63893733566512,60.955513057935015,50.693554272446185,2.1685837378781014e-18,16.0,60.95,2.5331140255951103,60.51,0.9239,1.1829,1.4888,0.7848,0.9573,0.9858,0
192257,npp,513,1504,0.850036859512329,6.32333707809448,-10.7488603591919,3670176,514,1128,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-05-07 01:56:19.930843,98.42209175336674,28.958938710839764,25.37447289811715,6.09411668095077e-22,7.0,-28.93,1.184412938166907,-30.02,0.8021,0.9745,1.1772,0.9527,0.8233,0.8098,0
193375,npp,1287,1043,0.893718481063843,6.31866645812988,-10.7516222000122,3670176,1287,766,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-05-13 01:43:47.720037,97.91908236866179,47.09934736548316,40.41614845907505,8.757002223843553e-29,5.0,-47.09,1.646109783506203,-47.7,0.8044,1.0397,1.319,0.8929,0.8397,0.798,0
193553,npp,566,364,1.87258362770081,6.31693553924561,-10.7470989227295,3670176,567,201,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-05-14 01:24:57.361738,97.74884809379981,64.04429993217964,52.72841461062916,2.398682863496772e-25,2.0,-64.04,2.7445598364131496,-64.38,0.8965,1.3322,1.8467,0.6969,1.1253,1.305,0
193565,npp,2532,4008,2.8549747467041,6.31908464431763,-10.7511596679688,3670176,2534,3172,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-05-14 03:05:20.184703,-79.37547588329929,69.08146263196332,55.76966938287667,1.7678031445824036e-29,18.0,69.07,3.5496478698597698,68.72,0.7613,1.2955,1.772,0.7166,1.3677,2.046,0
198981,npp,229,1720,1.43222200870514,6.31786966323853,-10.7472724914551,3670176,229,1306,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-06-13 02:02:39.373929,98.65240219611327,17.937919985487998,15.816872877718875,1.6131953814211023e-27,8.0,-17.93,1.0442604737599883,-18.48,0.7301,0.9179,1.2946,1.0115,1.4209,1.4486,0
199153,npp,2581,1033,1.58581125736237,6.31946516036987,-10.7474746704102,3670176,2582,759,196611,3866787,778,lbr_monrovia_18_21,6.32083333,-10.75,18,21,lbr_monrovia,2013-06-14 01:43:49.033988,98.37752441179587,47.41478071700805,40.66071248138386,2.0181570324273652e-23,5.0,-47.41,1.646109783506203,-47.7,0.8044,1.0397,1.319,0.8929,1.2601,1.416,0
