gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2704,1505,3.07909250259399,6.28024387359619,-10.6983976364136,3670144,2706,1130,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-04-02 01:55:59.305892,97.35247591027259,28.88375610634004,25.30824810083621,0.006358496228025194,7.0,-28.89,1.184412938166907,-29.55,2.3101,4.0804,5.9025,0.9055,2.8496,2.7883,2.586891046080394,0
103484,npp,2392,2418,2.30470156669617,6.28051233291626,-10.6968593597412,3670176,2392,1957,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.59977087810563,21.6563752999309,19.064208693472207,1.6519146983569446e-31,11.0,21.66,1.0837787002826917,20.93,2.1417,3.1333,5.4188,1.1792,2.9304,2.7178,2.7178,0
103720,npp,935,1046,2.1205383539199802,6.27968883514404,-10.6977233886719,3670176,935,768,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-04-24 01:43:17.163522,98.12555951800076,46.989321391818194,40.3282886787041,2.2803103306954123e-29,5.0,-46.99,1.646109783506203,-47.395,2.4951,4.3829,6.0303,0.843,2.3206,1.7877,1.7877,0
103838,npp,205,367,1.55288803577423,6.28050422668457,-10.6943273544312,3670176,203,204,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-04-25 01:24:25.047343,97.54232526662912,63.99747265410669,52.69734767550958,3.8904531204660645e-26,2.0,-63.99,2.7445598364131496,-64.22,2.4873,5.0498,7.3389,0.7317,2.4208,1.1362,1.1362,0
104079,npp,764,2646,2.55062460899353,6.27825307846069,-10.6959943771362,3670176,763,2133,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-04-27 02:27:10.753195,-79.58740765294058,32.63937714883397,28.513013005865908,9.809638656612256e-24,12.0,32.65,1.2365102219381485,32.02,2.278,4.3103,8.0289,0.8572,2.2719,2.1865,2.1865,0
106518,npp,582,3105,6.52731609344482,6.27999591827393,-10.6968679428101,3670144,583,2489,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-05-07 02:39:36.644399,-79.99723612596698,49.437172823600136,42.25042359590437,0.15293135313735767,14.0,49.46,1.7549928774784245,49.04,2.3181,4.4234,5.9102,0.8353,4.8938,5.4524,0.608213143185373,0
107440,npp,1303,2642,1.76088857650757,6.27785682678223,-10.698169708252,3670144,1303,2131,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-05-13 02:26:59.286259,-80.44067193137728,32.47487214107221,28.373160006327094,0.005609476881838,12.0,32.47,1.2365102219381485,32.02,2.278,4.3103,8.0289,0.8572,1.6332,1.5095,1.3318166562830387,0
108496,npp,2016,2184,1.46047174930573,6.27738523483276,-10.6960525512695,3670176,2016,1744,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-05-19 02:14:20.159226,-77.31115178540043,8.732512761479413,7.72194952881984,3.872813389789348e-24,10.0,8.7,1.0,8.38,2.1728,3.5737,5.2823,1.0339,1.5817,1.51,1.51,0
109198,npp,1086,3099,1.38131237030029,6.28064346313477,-10.6934766769409,3670176,1085,2484,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-05-23 02:39:21.670133,-79.54882914999881,49.2679851117923,42.11745219140093,2.5266725716917835e-30,14.0,49.28,1.7549928774784245,49.04,2.3181,4.4234,5.9102,0.8353,1.9616,1.1538,1.1538,0
113141,npp,1577,3091,4.11969208717346,6.28083038330078,-10.6932039260864,3670144,1577,2479,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-06-08 02:39:04.965177,-79.69119763949205,49.02611207209561,41.92548647696745,0.06239649494572275,14.0,49.04,1.7549928774784245,49.04,2.3181,4.4234,5.9102,0.8353,3.5219,3.4413,1.4648558338655997,0
113310,npp,861,2401,2.06008493900299,6.27698802947998,-10.6983528137207,3670144,860,1943,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-06-09 02:20:14.652064,-79.06667605275194,20.773346016836076,18.29264838819044,0.03788225058841855,11.0,20.77,1.0837787002826917,20.93,2.1417,3.1333,5.4188,1.1792,2.7047,2.4293,1.2293583487798339,0
113478,npp,137,1717,2.67430734634399,6.28144216537476,-10.6943159103394,3670144,137,1303,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-06-10 02:01:24.340244,97.90976327751116,18.091532125612368,15.950510831774453,0.018922900222074445,8.0,-18.09,1.0442604737599883,-17.98,2.2031,3.7897,6.1285,0.975,2.6268,2.6074,2.008006463827883,0
113644,npp,2479,1030,1.69912624359131,6.28135633468628,-10.695592880249,3670144,2483,757,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-06-11 01:42:32.243673,97.6457261632111,47.522040662028814,40.74289061978506,0.006347712866637483,5.0,-47.51,1.646109783506203,-47.395,2.4951,4.3829,6.0303,0.843,2.0646,1.4324,1.2313326151336654,0
114757,npp,631,2854,2.93408870697021,6.2775559425354,-10.6962671279907,3670176,631,2301,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22449375389066,41.08131454499277,35.55766852867118,2.7112785429740285e-28,13.0,41.08,1.4276677814245327,41.33,2.3954,3.6175,5.9836,1.0214,3.2162,2.9969,2.9969,0
115234,npp,2045,3080,1.38716065883636,6.27648687362671,-10.6995687484741,3670176,2043,2472,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-06-24 02:38:44.248810,-79.81006108369098,48.70919192840774,41.676696401849135,3.671391317394919e-29,14.0,48.71,1.7549928774784245,49.04,2.3181,4.4234,5.9102,0.8353,1.9649,1.1587,1.1587,0
115591,npp,2931,1022,1.30945301055908,6.27719497680664,-10.6943197250366,3670176,2932,751,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-06-27 01:42:13.293361,98.51848971708847,47.78025604905889,40.9449701496536,3.8630349396663395e-13,5.0,-47.77,1.646109783506203,-47.395,2.4951,4.3829,6.0303,0.843,1.8278,1.1039,1.1039,0
119005,npp,2062,1935,3.50231599807739,6.27656126022339,-10.6978645324707,3670144,2062,1506,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-07-01 02:07:18.180107,89.28600476350218,5.872905685060722,5.195066846102765,0.03185702451956388,9.0,-5.74,1.0,-5.11,2.2938,3.695,5.1728,1.0,3.5023,3.5023,2.4932107824588035,0
120905,npp,1259,1712,2.18964886665344,6.2785120010376,-10.6941499710083,3670144,1259,1299,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-07-12 02:01:05.545302,97.22111953093172,18.40385887022658,16.223632329963436,0.0020869132385560383,8.0,-18.37,1.0442604737599883,-17.98,2.2031,3.7897,6.1285,0.975,2.1627,2.1349,2.068795846246481,0
121078,npp,541,1026,2.45175457000732,6.28157806396484,-10.6940660476685,3670176,540,754,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-07-13 01:42:15.217560,97.76823688981487,47.66569008264238,40.85648881676233,1.3194771467682242e-05,5.0,-47.64,1.646109783506203,-47.395,2.4951,4.3829,6.0303,0.843,2.5218,2.0669,2.0669,0
121432,npp,1094,3315,1.34836757183075,6.27953290939331,-10.6931486129761,3670176,1095,2662,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71199033217118,55.2365817331045,46.637772407271044,2.3366977323859247e-09,15.0,55.26,2.0682789409984763,55.44,2.519,3.8425,5.0449,0.9616,2.4891,1.2966,1.2966,0
121942,npp,2023,1257,2.28698897361755,6.2756290435791,-10.6946954727173,3670176,2023,937,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-07-18 01:48:33.516172,98.0466929936318,39.55738794613951,34.30411817606559,1.3656966601125633e-28,6.0,-39.53,1.4276677814245327,-39.38,2.5689,3.766,6.3449,0.9811,2.659,2.2439,2.2439,0
123551,npp,2632,2400,1.32113265991211,6.28100299835205,-10.6931381225586,3670176,2632,1941,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-07-27 02:19:56.928239,-79.46205854885389,20.685416985496353,18.216694287925318,1.9666538532796522e-13,11.0,20.72,1.0837787002826917,20.93,2.1417,3.1333,5.4188,1.1792,2.0228,1.5579,1.5579,0
123728,npp,1920,1715,0.934766352176666,6.27837514877319,-10.6948614120483,3670176,1920,1301,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-07-28 02:01:06.603682,96.15950748745414,18.244505387097217,16.084995839316452,3.3307599504535334e-05,8.0,-18.2,1.0442604737599883,-17.98,2.2031,3.7897,6.1285,0.975,0.961,0.9114,0.9114,0
132076,npp,1822,1030,2.49506211280823,6.27995347976685,-10.6961584091187,3670176,1821,757,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.51257909533896,47.53396998277963,40.75759072243511,5.833825292216387e-18,5.0,-47.51,1.646109783506203,-47.395,2.4951,4.3829,6.0303,0.843,2.5481,2.1034,2.1034,0
132620,npp,1663,2630,0.935355424880981,6.28072118759155,-10.6976222991943,3670176,1662,2122,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-08-17 02:26:10.984880,-79.06592300827782,31.90136064908157,27.886338672284946,1.6319661432506252e-29,12.0,31.93,1.2365102219381485,32.02,2.278,4.3103,8.0289,0.8572,0.9656,0.8018,0.8018,0
132798,npp,951,1945,0.800840735435486,6.28057289123535,-10.6947078704834,3670176,951,1516,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-08-18 02:07:22.443469,97.0880599436002,5.188593459032785,4.590801284274157,3.3618630835036825e-33,9.0,-5.16,1.0,-5.11,2.2938,3.695,5.1728,1.0,0.8008,0.8008,0.8008,0
133159,npp,2564,577,0.627861022949219,6.28191375732422,-10.6959791183472,3670176,2566,366,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-08-20 01:29:41.798793,97.73989530504633,59.6773181844095,49.81392496320522,7.078722968326154e-32,3.0,-59.65,2.3545700244418297,-59.6,2.1213,3.9722,5.8157,0.9302,2.2746,0.584,0.584,0
135187,npp,1709,352,16.9910011291504,6.27611064910889,-10.6939353942871,3670144,1707,193,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-08-31 01:23:21.031352,97.5400528707453,64.29804948165189,52.888225920752575,0.20762877695008786,2.0,-64.28,2.7445598364131496,-64.22,2.4873,5.0498,7.3389,0.7317,8.0458,12.4323,5.855541397107478,0
138038,npp,3021,1028,0.948299467563629,6.27884674072266,-10.6961736679077,3670176,3020,755,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.63071811631302,47.59230082627052,40.80186490575696,3.528956498631375e-30,5.0,-47.57,1.646109783506203,-47.395,2.4951,4.3829,6.0303,0.843,1.6084,0.7994,0.7994,0
138438,npp,489,3317,1.56201124191284,6.27659511566162,-10.6975622177124,3670176,489,2665,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79119776815811,55.292158059665894,46.68239736313301,2.1645062186768833e-32,15.0,55.32,2.0682789409984763,55.44,2.519,3.8425,5.0449,0.9616,2.5924,1.502,1.502,0
140005,npp,2861,1484,1.68550765514374,6.27743530273438,-10.6989107131958,3670144,2860,1113,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-09-25 01:54:33.327853,97.61695387046032,29.889746891072473,26.168316606899186,0.0033068247175555006,7.0,-29.88,1.184412938166907,-29.55,2.3101,4.0804,5.9025,0.9055,1.673,1.5263,1.4215544621756895,0
140950,npp,1230,1710,6.70343399047852,6.28070688247681,-10.6981868743896,3670144,1230,1297,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-09-30 02:00:46.410952,96.9090128316542,18.506372004545714,16.313984394033763,0.2479530645101278,8.0,-18.48,1.0442604737599883,-17.98,2.2031,3.7897,6.1285,0.975,6.4852,6.5358,-1.3182531523843632,0
141730,npp,328,2622,9.50281143188477,6.28109502792358,-10.6925220489502,3670144,328,2116,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-10-04 02:25:49.829026,-79.8453032712714,31.55066322698513,27.58500306473333,0.07978150324715559,12.0,31.58,1.2365102219381485,32.02,2.278,4.3103,8.0289,0.8572,7.8943,8.1462,5.619075891579508,0
142903,npp,1049,2164,1.24691998958588,6.27905559539795,-10.6966962814331,3670176,1049,1725,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-10-10 02:13:12.701440,-79.03129024183986,7.50668477868597,6.6387989836566454,0.0002922135399958877,10.0,7.54,1.0,8.38,2.1728,3.5737,5.2823,1.0339,1.3681,1.2892,1.2892,0
143700,npp,182,3081,1.34166717529297,6.27792072296143,-10.6979942321777,3670176,183,2473,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63527724635284,48.73349556623001,41.69722825394337,9.474441736122152e-24,14.0,48.74,1.7549928774784245,49.04,2.3181,4.4234,5.9102,0.8353,1.939,1.1207,1.1207,0
143889,npp,2554,2393,1.26530838012695,6.27965784072876,-10.6975030899048,3670176,2554,1936,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-10-15 02:19:32.987604,-79.04825071907568,20.32726224984085,17.9034242930258,1.3303196466741415e-30,11.0,20.35,1.0837787002826917,20.93,2.1417,3.1333,5.4188,1.1792,1.9713,1.4921,1.4921,0
145084,npp,294,1939,1.18669509887695,6.27935791015625,-10.6987247467041,3670176,294,1510,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-10-21 02:07:04.789212,95.81158838818277,5.548174663477199,4.908082762994429,8.119180088346927e-21,9.0,-5.51,1.0,-5.11,2.2938,3.695,5.1728,1.0,1.1867,1.1867,1.1867,0
147212,npp,2572,1715,6.40714311599731,6.27735948562622,-10.6988172531128,3670144,2572,1302,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-11-01 02:00:53.437571,97.25615303928375,18.227508177016578,16.069033107576985,0.13221179637689046,8.0,-18.2,1.0442604737599883,-17.98,2.2031,3.7897,6.1285,0.975,6.2014,6.2469,2.0590167884420243,0
147401,npp,1856,1030,6.51538801193237,6.27956104278564,-10.6923999786377,3670144,1859,757,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-11-02 01:42:03.163582,97.60821721794738,47.53310660460662,40.75050487946719,0.09512827487624365,5.0,-47.51,1.646109783506203,-47.395,2.4951,4.3829,6.0303,0.843,4.9904,5.4927,2.479458245360867,0
147979,npp,1712,2628,1.81685030460358,6.27626466751099,-10.698935508728,3670144,1711,2121,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-11-05 02:26:00.508261,-79.34669057779932,31.831573476045996,27.822781352499717,0.032644240303905205,12.0,31.84,1.2365102219381485,32.02,2.278,4.3103,8.0289,0.8572,1.6785,1.5575,0.5234752785366081,0
148180,npp,1004,1944,2.47808456420898,6.28115463256836,-10.6938238143921,3670144,1004,1515,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-11-06 02:07:12.013980,96.33425886147636,5.226344075891781,4.623513748784905,0.016035899893759302,9.0,-5.22,1.0,-5.11,2.2938,3.695,5.1728,1.0,2.4781,2.4781,1.970153827361525,0
149402,npp,1777,1491,0.841044843196869,6.27735233306885,-10.6941175460815,3670176,1778,1118,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-11-12 01:54:42.119423,99.07158932873404,29.55294213769595,25.87856371572179,1.095360303436434e-24,7.0,-29.55,1.184412938166907,-29.55,2.3101,4.0804,5.9025,0.9055,0.96,0.7616,0.7616,0
149775,npp,334,131,1.26723325252533,6.27889347076416,-10.6966819763184,3670176,331,61,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-11-14 01:16:59.801995,97.2199640194984,68.2177031942894,55.25849614394381,8.552100134501692e-36,1.0,-68.16,3.3166247903554,-68.18,1.9949,3.8752,6.8494,0.9535,2.9086,1.2083,1.2083,0
149974,npp,1618,3091,0.733231484889984,6.27814769744873,-10.6979789733887,3670176,1620,2479,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18154454954364,49.013781533301085,41.915995528548045,3.473868612621133e-32,14.0,49.04,1.7549928774784245,49.04,2.3181,4.4234,5.9102,0.8353,1.5923,0.6125,0.6125,0
150161,npp,913,2403,2.55314588546753,6.28153324127197,-10.6939258575439,3670176,914,1944,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.49106819573335,20.860228524713367,18.368567188298666,5.013452359948359e-32,11.0,20.87,1.0837787002826917,20.93,2.1417,3.1333,5.4188,1.1792,3.1596,3.0108,3.0108,0
150715,npp,1817,355,2.397376537323,6.28143405914307,-10.6947994232178,3670176,1817,195,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-11-19 01:23:18.433054,97.59209983632564,64.26029035151672,52.85649197537553,9.190386365598894e-19,2.0,-64.22,2.7445598364131496,-64.22,2.4873,5.0498,7.3389,0.7317,2.7285,1.7542,1.7542,0
152497,npp,1723,801,7.63227653503418,6.2797532081604,-10.6967077255249,3670144,1722,589,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-11-29 01:35:52.653729,97.63352874545406,54.15304743957561,45.835808990019046,0.24662952783035844,4.0,-54.15,1.9513309067639726,-54.115,3.2972,4.5586,6.5672,0.8106,5.2701,6.1864,-1.6257293816393794,0
152694,npp,2977,3769,8.7509183883667,6.27938175201416,-10.6927728652954,3670144,2981,3040,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-11-30 02:57:26.932495,-79.5107829727905,65.09022634210389,53.38843334683369,0.15410857564363303,17.0,65.08,2.898275349237888,65.11,1.9977,4.2292,5.085,0.8737,5.2551,7.6454,2.7639239564002187,0
153056,npp,1556,2402,5.9705548286438,6.27961206436157,-10.6932249069214,3670144,1556,1943,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-02 02:19:49.846848,-80.18538857575349,20.821754041223844,18.33613085828735,0.09272814620548896,11.0,20.82,1.0837787002826917,20.93,2.1417,3.1333,5.4188,1.1792,6.3128,7.0407,4.103483674568253,0
153718,npp,671,3317,1.8120733499527,6.27666902542114,-10.6994247436523,3670144,668,2666,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-06 02:44:53.160891,-79.600458813151,55.33651486070348,46.714241768344564,0.016826946733215463,15.0,55.32,2.0682789409984763,55.44,2.519,3.8425,5.0449,0.9616,2.7133,1.7425,1.2094969726080294,0
154075,npp,2311,1944,3.69495344161987,6.27773284912109,-10.6926422119141,3670176,2311,1515,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-08 02:07:16.072945,98.68258769054627,5.190775410480726,4.5924810350616445,0.0003911037839731892,9.0,-5.22,1.0,-5.11,2.2938,3.695,5.1728,1.0,3.695,3.695,3.695,0
154271,npp,1593,1259,3.29236936569214,6.27879095077515,-10.6941175460815,3670176,1593,940,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.76834308006637,39.45371372546697,34.220298441889526,1.0157807131616634e-10,6.0,-39.45,1.4276677814245327,-39.38,2.5689,3.766,6.3449,0.9811,3.3632,3.2303,3.2303,0
154877,npp,1429,2858,1.99202382564545,6.27957248687744,-10.6974058151245,3670176,1430,2304,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.49036998165542,41.24442030851861,35.69585130198653,4.8121356511320985e-25,13.0,41.23,1.4867838833500562,41.33,2.3954,3.6175,5.9836,1.0214,2.6016,2.0346,2.0346,0
155424,npp,2337,799,2.9516441822052,6.28184032440186,-10.6929244995117,3670176,2340,585,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.9918304343837,54.203967702972356,45.87638009797932,2.9361384687770944e-32,4.0,-54.21,1.9513309067639726,-54.115,3.2972,4.5586,6.5672,0.8106,2.8715,2.3925,2.3925,0
155612,npp,1610,123,1.42752957344055,6.2775182723999,-10.6977920532227,3670176,1609,57,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-16 01:16:59.833447,97.3506734288643,68.28288118800216,55.30495723980655,4.075558810038451e-29,1.0,-68.29,3.3166247903554,-68.18,1.9949,3.8752,6.8494,0.9535,2.957,1.3611,1.3611,0
155626,npp,517,3767,1.60534274578094,6.27999448776245,-10.6925897598267,3670176,519,3037,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.53738033688656,65.05156466278835,53.368485589876066,3.641444603470326e-32,17.0,65.04,2.898275349237888,65.11,1.9977,4.2292,5.085,0.8737,2.7896,1.4025,1.4025,0
155807,npp,2889,3087,2.36828565597534,6.28106594085693,-10.6963272094727,3670176,2889,2477,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.70827139043328,48.92834022067013,41.854250307997205,4.0345333696005846e-30,14.0,48.92,1.7549928774784245,49.04,2.3181,4.4234,5.9102,0.8353,2.524,1.9783,1.9783,0
156166,npp,1467,1713,1.74978172779083,6.27898788452148,-10.6976346969604,3670176,1467,1300,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.56138356575148,18.325673349062132,16.15698737105335,4.415654281961231e-20,8.0,-18.31,1.0442604737599883,-17.98,2.2031,3.7897,6.1285,0.975,1.7415,1.706,1.706,0
156530,npp,4,347,4.94405126571655,6.27643251419067,-10.6957492828369,3670176,6,190,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.81201104384927,64.35734247822248,52.92494184758246,1.9957999384250176e-05,2.0,-64.38,2.7445598364131496,-64.22,2.4873,5.0498,7.3389,0.7317,3.6564,3.6176,3.6176,0
156542,npp,1987,3991,2.13577389717102,6.28087854385376,-10.6968069076538,3670176,1990,3164,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.45618297952919,68.8210022770957,55.618965044691684,1.8959766217281599e-16,18.0,68.82,3.5496478698597698,68.86,2.0133,3.184,5.411,1.1605,3.3996,2.4785,2.4785,0
156725,npp,1273,3315,2.54034376144409,6.2819356918335,-10.6936092376709,3670176,1273,2662,196611,3866787,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.70394975714186,55.272106181447306,46.66935364468973,3.2528645932079394e-09,15.0,55.26,2.0682789409984763,55.44,2.519,3.8425,5.0449,0.9616,3.0654,2.4428,2.4428,0
156907,npp,567,2625,1.96411240100861,6.28196239471436,-10.6981964111328,3670144,568,2119,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-23 02:26:02.022178,-80.65823948065811,31.734106219192448,27.743728422185352,0.0015621713859234768,12.0,31.71,1.2365102219381485,32.02,2.278,4.3103,8.0289,0.8572,1.7976,1.6837,1.63421734035868,0
157083,npp,2926,1939,2.87329578399658,6.28149890899658,-10.6955461502075,3670144,2926,1510,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-24 02:07:11.692671,91.50684283833277,5.552797762471006,4.91277118572607,0.01828793867266774,9.0,-5.51,1.0,-5.11,2.2938,3.695,5.1728,1.0,2.8733,2.8733,2.2940192289941987,0
157473,npp,1481,570,5.86964559555054,6.28116798400879,-10.6947937011719,3670144,1481,360,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-26 01:29:31.030857,97.83738048594452,59.785276596900786,49.888108698776136,0.09327651409712508,3.0,-59.8,2.3545700244418297,-59.6,2.1213,3.9722,5.8157,0.9302,4.5008,5.46,2.5054138123466254,0
157888,npp,2022,2854,6.92828750610352,6.27788591384888,-10.6954374313354,3670144,2022,2301,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05256793317787,41.08061661159366,35.56291795271669,0.21308880402584995,13.0,41.08,1.4276677814245327,41.33,2.3954,3.6175,5.9836,1.0214,6.0139,7.0765,0.32679196028072965,0
158069,npp,1310,2168,6.55803251266479,6.28133010864258,-10.6935548782349,3670144,1310,1729,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-29 02:13:26.439943,-76.5012213163373,7.7996884807964415,6.898540838630764,0.21236054314457345,10.0,7.77,1.0,8.38,2.1728,3.5737,5.2823,1.0339,6.6792,6.7805,0.053860034400515566,0
158245,npp,593,1483,7.38397312164307,6.27741098403931,-10.6927766799927,3670144,594,1112,196611,3866755,1171,lbr_monrovia_31_31,6.27916667,-10.69583333,31,31,lbr_monrovia,2012-12-30 01:54:37.895938,98.39323374299069,29.921621268913416,26.197812388415244,0.15765825483790546,7.0,-29.92,1.184412938166907,-29.55,2.3101,4.0804,5.9025,0.9055,6.4842,6.6865,1.6925858660672395,0
