gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2382,2419,0.181702509522438,6.34349679946899,-10.6728134155273,3670176,2381,1957,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-04-22 02:20:56.065996,-79.72874457183491,21.72972021597303,19.128064106419217,1.7063098875345356e-31,11.0,21.72,1.0837787002826917,20.98,0.2637,0.3468,0.431,0.9905,0.1912,0.18,0
103601,npp,1665,1734,0.303797915577888,6.34395694732666,-10.6778163909912,3670176,1665,1319,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-04-23 02:02:07.503413,99.0976708883992,17.155939605941843,15.133504762267387,4.571235821080369e-31,8.0,-17.16,1.0442604737599883,-17.87,0.2883,0.3748,0.451,0.9166,0.2755,0.2784,0
104197,npp,38,1961,0.1966278403997421,6.3430347442627,-10.6771240234375,3670176,38,1531,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-04-28 02:08:20.412776,97.06359559318852,4.23135330173887,3.7442133263266353,1.7108201525536983e-18,9.0,-4.24,1.0,-4.93,0.2082,0.3435,0.4163,1.0,0.1966,0.1966,0
108496,npp,2006,2185,0.504474610090256,6.3430962562561,-10.6786594390869,3670176,2006,1746,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-05-19 02:14:20.159226,-81.12326155284418,8.770400806920746,7.7553955637583725,4.0224518940297404e-24,10.0,8.76,1.0,8.41,0.2734,0.3623,0.4998,0.9482,0.4857,0.4783,0
114757,npp,620,2854,0.107688719406724,6.34762287139893,-10.6765184402466,3670176,620,2301,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72477793591513,41.08347810054973,35.55954780463344,2.8341674009338383e-28,13.0,41.08,1.4276677814245327,41.35,0.3043,0.4649,0.6446,0.739,0.0933,0.0796,0
121078,npp,531,1027,0.384192138910294,6.34854412078857,-10.6771936416626,3670176,533,755,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-07-13 01:42:15.217560,98.34157066997278,47.630955067957245,40.82911609821099,1.3789898975569737e-05,5.0,-47.61,1.646109783506203,-47.31,0.3498,0.4771,0.6138,0.72,0.2871,0.2766,0
121942,npp,2012,1257,0.37562507390976,6.34671115875244,-10.6770057678223,3670176,2011,938,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-07-18 01:48:31.736891,97.53178801258044,39.56512021119555,34.310595425197796,1.4216727877346066e-28,6.0,-39.53,1.4276677814245327,-39.34,0.2856,0.4016,0.4562,0.8554,0.3253,0.3213,0
122118,npp,1290,575,0.363430693745613,6.3471794128418,-10.6743545532227,3670176,1290,364,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-07-19 01:29:41.412841,97.62886819225598,59.72357350489034,49.83975940520021,5.413317667185418e-33,3.0,-59.69,2.3545700244418297,-59.58,0.2559,0.4148,0.6663,0.8282,0.3217,0.301,0
123551,npp,2622,2400,0.1343049332499504,6.34567737579346,-10.6756229400635,3670176,2622,1942,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-07-27 02:19:55.148958,-79.61032787621653,20.70739471224087,18.23587231446859,1.8957845913972006e-13,11.0,20.72,1.0837787002826917,20.98,0.2637,0.3468,0.431,0.9905,0.1474,0.133,0
132076,npp,1812,1032,0.573852032423019,6.34572553634644,-10.6724538803101,3670176,1813,758,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-08-14 01:42:15.563419,98.08735467420631,47.46498614785853,40.70316046181106,6.130209274214975e-18,5.0,-47.44,1.646109783506203,-47.31,0.3498,0.4771,0.6138,0.72,0.4023,0.4132,0
132248,npp,1086,353,0.2003333419561386,6.34315395355225,-10.6759767532349,3670176,1083,194,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-08-15 01:23:23.461929,97.3620077464511,64.2903130456844,52.882813369237965,2.3410231449335645e-24,2.0,-64.26,2.7445598364131496,-64.2,0.3141,0.5363,0.7392,0.6406,0.2211,0.1283,0
132620,npp,1653,2632,0.291904449462891,6.34544038772583,-10.6732378005981,3670176,1653,2123,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-08-17 02:26:10.984880,-80.02532222775386,31.98172959755792,27.954651883042438,1.6859796325234056e-29,12.0,32.02,1.2365102219381485,32.16,0.2811,0.375,0.498,0.9162,0.2764,0.2674,0
132798,npp,941,1945,0.488425970077515,6.34542798995972,-10.6770896911621,3670176,941,1516,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-08-18 02:07:20.664234,92.03779747631356,5.23102487744775,4.6283327634338125,3.4271973515062614e-33,9.0,-5.16,1.0,-4.93,0.2082,0.3435,0.4163,1.0,0.4884,0.4884,0
133355,npp,744,3546,0.5179843902587891,6.34859466552734,-10.6760606765747,3670176,744,2878,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-08-21 02:51:14.295723,-79.66753652106799,60.66200354665309,50.49476190188382,4.787439155388092e-32,16.0,60.7,2.4157378735459294,60.74,0.3673,0.518,0.814,0.6632,0.3435,0.3435,0
138438,npp,478,3318,0.789211511611938,6.34482336044312,-10.6722106933594,3670176,476,2665,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-09-17 02:44:47.643858,-79.46032073289417,55.31344061618134,46.69819046800841,2.181618112246826e-32,15.0,55.34,2.0682789409984763,55.47,0.304,0.4635,0.7417,0.7412,0.501,0.585,0
139813,npp,499,2171,0.5021870136260991,6.34611511230469,-10.6773414611816,3670176,499,1732,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-09-24 02:13:23.631912,-80.61977681787363,7.922370211033608,7.006397857720395,1.893335762260735e-08,10.0,7.94,1.0,8.41,0.2734,0.3623,0.4998,0.9482,0.4834,0.4762,0
142903,npp,1039,2165,0.47106721997261,6.34269285202026,-10.6725749969482,3670176,1039,1726,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-10-10 02:13:10.922158,-75.55857968533569,7.588929352955587,6.711459444462313,0.00029510873846506393,10.0,7.59,1.0,8.41,0.2734,0.3623,0.4998,0.9482,0.4523,0.4467,0
143700,npp,171,3082,0.48041170835495,6.34680080413818,-10.6729335784912,3670176,170,2473,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23857582691974,48.76016335580333,41.71820725571799,9.667169353376478e-24,14.0,48.77,1.7549928774784245,49.085,0.329,0.48,0.6073,0.7157,0.3438,0.3438,0
143889,npp,2544,2394,0.514843612909317,6.34326887130737,-10.6732530593872,3670176,2543,1936,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-10-15 02:19:31.208322,-79.2043249555311,20.40184487535004,17.968485171234317,1.3423662338907084e-30,11.0,20.4,1.0837787002826917,20.98,0.2637,0.3468,0.431,0.9905,0.4986,0.51,0
145084,npp,284,1940,0.33199359476566304,6.34316825866699,-10.6750364303589,3670176,284,1511,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-10-21 02:07:03.009931,96.3601150101079,5.462774945075487,4.832592038158745,7.81855196296463e-21,9.0,-5.45,1.0,-4.93,0.2082,0.3435,0.4163,1.0,0.332,0.332,0
148604,npp,2616,579,0.1854852698743343,6.34710741043091,-10.6766901016235,3670176,2616,368,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-11-08 01:29:31.471495,97.69897340766722,59.63527174740091,49.77457144978513,0.00016223768332527562,3.0,-59.6,2.3545700244418297,-59.58,0.2559,0.4148,0.6663,0.8282,0.2462,0.1536,0
149009,npp,112,2860,0.21668434143066412,6.34742212295532,-10.6740274429321,3670176,115,2307,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-11-10 02:32:17.317298,-79.59941460287074,41.28718943662415,35.72653140386169,6.991539017942324e-09,13.0,41.3,1.4867838833500562,41.35,0.3043,0.4649,0.6446,0.739,0.1766,0.1601,0
149402,npp,1766,1491,0.2053451538085938,6.34793567657471,-10.6766548156738,3670176,1767,1118,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.32971539594566,29.560568534042172,25.885154119365602,1.0991728496193447e-24,7.0,-29.55,1.184412938166907,-29.55,0.2036,0.3914,0.5668,0.8778,0.1865,0.1802,0
149974,npp,1607,3092,0.246169835329056,6.34744310379028,-10.6723899841309,3670176,1608,2480,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79169845319021,49.04002069890677,41.93658334029033,3.4345145995080655e-32,14.0,49.07,1.7549928774784245,49.085,0.329,0.48,0.6073,0.7157,0.2103,0.1762,0
150161,npp,903,2403,0.256806269288063,6.34570264816284,-10.6766376495361,3670176,903,1944,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-11-16 02:19:47.443946,-80.24991251307459,20.8518643510807,18.361324041809368,4.927559355623287e-32,11.0,20.87,1.0837787002826917,20.98,0.2637,0.3468,0.431,0.9905,0.2605,0.2544,0
151094,npp,2378,2632,0.407529294490814,6.3435263633728,-10.672815322876,3670176,2378,2123,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-11-21 02:26:04.289028,-80.1040507947087,32.00974101370255,27.975440379170852,1.5176104440497915e-14,12.0,32.02,1.2365102219381485,32.16,0.2811,0.375,0.498,0.9162,0.3699,0.3734,0
154075,npp,2301,1944,0.19760092347860342,6.3427882194519,-10.6750440597534,3670176,2301,1515,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-12-08 02:07:14.293716,93.64176500171807,5.220986279065324,4.619204567024899,0.0003921387237367085,9.0,-5.22,1.0,-4.93,0.2082,0.3435,0.4163,1.0,0.1976,0.1976,0
154271,npp,1583,1259,0.12992639699950814,6.34280872344971,-10.6770219802856,3670176,1581,940,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-12-09 01:48:23.970004,97.17463627692567,39.46135282242533,34.22670241805319,1.0233756021493743e-10,6.0,-39.45,1.4276677814245327,-39.34,0.2856,0.4016,0.4562,0.8554,0.1532,0.1111,0
154877,npp,1419,2859,0.1765342876315117,6.3431077003479,-10.6730270385742,3670176,1418,2305,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-12-12 02:32:19.374138,-79.9345644083897,41.27646038810518,35.72220143180111,4.810448459232487e-25,13.0,41.26,1.4867838833500562,41.35,0.3043,0.4649,0.6446,0.739,0.1496,0.1305,0
155424,npp,2327,799,0.260884061455727,6.34408140182495,-10.6760005950928,3670176,2327,585,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-12-15 01:35:50.162209,98.01552097634617,54.188464944885126,45.86492209586065,2.8894953590674466e-32,4.0,-54.21,1.9513309067639726,-54.07,0.2907,0.5541,0.7037,0.62,0.1933,0.1618,0
155626,npp,507,3767,0.431016862392426,6.34238815307617,-10.6747846603394,3670176,506,3037,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-12-16 02:57:22.656936,-79.25554475698765,65.04785383462033,53.3663515444601,3.603795263346002e-32,17.0,65.04,2.898275349237888,65.13,0.4179,0.5825,0.8127,0.5898,0.2913,0.2542,0
155807,npp,2879,3088,0.0948088206350803,6.34317684173584,-10.6723909378052,3670176,2877,2477,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-12-17 02:38:34.101937,-79.74363202148788,48.96927455659525,41.88626432727646,3.975350289221814e-30,14.0,48.95,1.7549928774784245,49.085,0.329,0.48,0.6073,0.7157,0.124,0.0679,0
156166,npp,1457,1715,0.271850809454918,6.34418296813965,-10.673565864563,3670176,1457,1301,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2012-12-19 02:00:56.973333,98.34748878591093,18.202113012246766,16.048900580061794,4.33128743788916e-20,8.0,-18.2,1.0442604737599883,-17.87,0.2883,0.3748,0.451,0.9166,0.2449,0.2492,0
168947,npp,585,342,0.870087027549744,6.34765625,-10.6734952926636,3670176,585,186,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-06 01:23:08.497645,97.54370923103278,64.45379697877482,52.98613506195,8.221924354349721e-05,2.0,-64.47,2.8345692104261015,-64.2,0.3141,0.5363,0.7392,0.6406,0.4613,0.5573,0
169135,npp,1854,3309,0.1638376601040363,6.34395933151245,-10.6766405105591,3670176,1852,2656,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-07 02:44:42.790447,-79.3840045992733,55.1162691614666,46.55468469704773,0.00029696403002861283,15.0,55.11,2.0682789409984763,55.47,0.304,0.4635,0.7417,0.7412,0.1987,0.1214,0
169494,npp,431,1934,0.17299819365143781,6.34677076339722,-10.6717491149902,3670176,431,1505,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-09 02:07:03.936774,269.96767710352594,5.8728631202682156,5.195758039270912,1.5666666593738682e-19,9.0,-5.8,1.0,-4.93,0.2082,0.3435,0.4163,1.0,0.173,0.173,0
169669,npp,2782,1248,0.280776411294937,6.34446716308594,-10.6777830123901,3670176,2781,930,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-10 01:48:13.625514,97.48556554885259,39.8640607934689,34.560658959132276,1.0265627825880686e-26,6.0,-39.87,1.4276677814245327,-39.34,0.2856,0.4016,0.4562,0.8554,0.2589,0.2402,0
169852,npp,2038,565,0.244919918477535,6.34893703460693,-10.6726121902466,3670176,2039,355,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-11 01:29:23.313684,97.86709006630153,59.90294357650895,49.969850515980745,4.2208086811028614e-32,3.0,-59.92,2.3545700244418297,-59.58,0.2559,0.4148,0.6663,0.8282,0.2714,0.2029,0
170045,npp,226,3532,0.36789445579052,6.34233665466309,-10.6749563217163,3670176,228,2866,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-12 02:50:57.605825,-79.8139321468597,60.406749164749634,50.32068947808005,3.103151563831571e-32,16.0,60.39,2.4157378735459294,60.74,0.3673,0.518,0.814,0.6632,0.2814,0.244,0
170219,npp,2591,2847,0.082302238792181,6.34698152542114,-10.6748638153076,3670176,2590,2295,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70528561153327,40.83525768489105,35.36150615114286,3.197975812425805e-33,13.0,40.81,1.4276677814245327,41.35,0.3043,0.4649,0.6446,0.739,0.0756,0.0608,0
170401,npp,1878,2162,0.1464365422725677,6.34768915176392,-10.675256729126,3670176,1878,1723,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-14 02:13:18.750905,-78.86501679932924,7.4210491225371475,6.564012073828488,1.6013984354276597e-32,10.0,7.42,1.0,8.41,0.2734,0.3623,0.4998,0.9482,0.1277,0.1388,0
170584,npp,1159,1476,0.1388728581368923,6.34321784973145,-10.6764450073242,3670176,1159,1107,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-15 01:54:28.430127,98.19624290596677,30.246331392714904,26.475010881527755,7.853436737213e-30,7.0,-30.25,1.184412938166907,-29.55,0.2036,0.3914,0.5668,0.8778,0.1304,0.1219,0
170948,npp,2799,114,0.504592925310135,6.34234237670898,-10.6732568740845,3670176,2805,53,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-17 01:16:47.778893,97.22443677903776,68.42838050694778,55.38623332016816,5.527961266076791e-19,1.0,-68.44,3.3166247903554,-68.17,0.5046,0.7029,0.9651,0.4888,0.2838,0.2466,0
170961,npp,1708,3756,0.316037848591805,6.34373664855957,-10.6756591796875,3670176,1706,3030,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35147160011931,64.84773521666234,53.238892380479335,5.5105848425420276e-27,17.0,64.84,2.898275349237888,65.13,0.4179,0.5825,0.8127,0.5898,0.2516,0.1864,0
171145,npp,1022,3077,0.061245746910572094,6.34724521636963,-10.6767101287842,3670176,1021,2470,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52422343830752,48.63021536789412,41.61959955230948,1.1024272143552703e-21,14.0,48.62,1.7549928774784245,49.085,0.329,0.48,0.6073,0.7157,0.1049,0.0438,0
171327,npp,313,2390,0.1773327738046646,6.34423160552979,-10.6762285232544,3670176,313,1933,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-01-19 02:19:38.840452,-78.46630538623664,20.211156810937975,17.804579451759043,4.2433237922109844e-15,11.0,20.19,1.0837787002826917,20.98,0.2637,0.3468,0.431,0.9905,0.1871,0.1757,0
174665,npp,2812,1030,0.382112294435501,6.34584760665894,-10.6756000518799,3670176,2811,757,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-02-06 01:42:22.144766,97.87291198611949,47.49548260319877,40.723115435456094,2.449407424702442e-14,5.0,-47.51,1.646109783506203,-47.31,0.3498,0.4771,0.6138,0.72,0.2858,0.2751,0
174858,npp,2099,353,0.715781629085541,6.34698104858398,-10.6732063293457,3670176,2102,194,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-02-07 01:23:33.577561,97.74970403655952,64.25487671111135,52.85308476302142,3.469757084790424e-22,2.0,-64.26,2.7445598364131496,-64.2,0.3141,0.5363,0.7392,0.6406,0.4089,0.4585,0
174871,npp,995,3993,0.756414234638214,6.34590530395508,-10.674656867981,3670176,998,3164,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-02-07 03:03:56.400100,-79.34914383608393,68.86737977709969,55.63834948493293,1.3411262305239301e-12,18.0,68.85,3.5496478698597698,68.86,0.2145,0.4865,0.7469,0.7062,0.4196,0.5342,0
175444,npp,1975,1946,0.380271881818771,6.3473801612854,-10.6776723861694,3670176,1975,1517,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-02-10 02:07:34.248402,97.76628461290402,5.0823348331154135,4.4963847164196,2.2442965786292056e-33,9.0,-5.11,1.0,-4.93,0.2082,0.3435,0.4163,1.0,0.3803,0.3803,0
175633,npp,1269,1263,0.491824150085449,6.34870910644531,-10.6758489608765,3670176,1270,943,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-02-11 01:48:45.674592,98.10383061525006,39.29692011306037,34.08812890102004,3.633565978993343e-34,6.0,-39.3,1.4276677814245327,-39.34,0.2856,0.4016,0.4562,0.8554,0.4067,0.4207,0
175824,npp,557,580,0.642380833625793,6.34759759902954,-10.6718530654907,3670176,555,368,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-02-12 01:29:55.321574,97.57107208770574,59.57214101414907,49.73266097697993,1.1551045239509334e-32,3.0,-59.58,2.3545700244418297,-59.58,0.2559,0.4148,0.6663,0.8282,0.4402,0.532,0
180613,npp,2776,2415,0.357041552662849,6.34673118591309,-10.6771974563599,3670176,2776,1955,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-03-08 02:20:37.492921,-80.00351644374526,21.50270723847199,18.927573438116653,2.204966414594475e-15,11.0,21.51,1.0837787002826917,20.98,0.2637,0.3468,0.431,0.9905,0.353,0.3537,0
180812,npp,2075,1732,0.395929604768753,6.34496879577637,-10.6735696792603,3670176,2075,1317,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-03-09 02:01:48.888422,96.62891740735368,17.30886686220285,15.265156589728965,7.18899015949538e-23,8.0,-17.27,1.0442604737599883,-17.87,0.2883,0.3748,0.451,0.9166,0.3638,0.3629,0
181014,npp,1351,1047,0.5730636715888979,6.34727191925049,-10.671648979187,3670176,1352,769,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-03-10 01:43:00.291203,98.13753958939488,46.97062262734712,40.306757484433945,9.164981177341232e-29,5.0,-46.96,1.646109783506203,-47.31,0.3498,0.4771,0.6138,0.72,0.4018,0.4126,0
181421,npp,1921,3334,0.883172452449799,6.34707403182983,-10.6716842651367,3670176,1924,2682,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-03-12 02:45:47.695955,-79.99229728719467,55.75987799878551,47.02009788849834,2.1196207773023896e-32,15.0,55.75,2.0682789409984763,55.47,0.304,0.4635,0.7417,0.7412,0.5465,0.6546,0
182021,npp,2895,1278,0.412158161401749,6.3438606262207,-10.6757230758667,3670176,2894,956,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-03-15 01:49:21.911502,97.24900796221881,38.75229295040801,33.636580850265865,2.481306224734258e-29,6.0,-38.73,1.357151599901897,-39.34,0.2856,0.4016,0.4562,0.8554,0.3513,0.3526,0
182626,npp,2749,2878,0.377582222223282,6.34637022018433,-10.6719846725464,3670176,2748,2320,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63933000837338,41.95622058070698,36.273835384139595,8.598215096239437e-22,13.0,41.95,1.4867838833500562,41.35,0.3043,0.4649,0.6446,0.739,0.2848,0.279,0
186741,npp,1976,3114,0.395273983478546,6.34838199615479,-10.6739168167114,3670176,1976,2494,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82107029379657,49.73034065644393,42.47683454685457,1.504691456901502e-21,14.0,49.73,1.7549928774784245,49.085,0.329,0.48,0.6073,0.7157,0.2952,0.2829,0
186938,npp,1262,2425,0.33485244214534804,6.34733438491821,-10.6745080947876,3670176,1262,1963,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-04-09 02:21:08.082768,-79.67389575601159,22.04101839176462,19.397789379438223,1.9480327481615756e-27,11.0,22.03,1.0837787002826917,20.98,0.2637,0.3468,0.431,0.9905,0.3325,0.3317,0
187125,npp,557,1741,0.29620048403739896,6.34871053695679,-10.6729021072388,3670176,557,1325,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-04-10 02:02:19.488359,96.88410886267917,16.792416234659708,14.814184539467771,1.9193873024519635e-32,8.0,-16.77,1.0442604737599883,-17.87,0.2883,0.3748,0.451,0.9166,0.2683,0.2715,0
187318,npp,2918,1055,0.566475629806519,6.34732913970947,-10.6745901107788,3670176,2919,775,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-04-11 01:43:30.895911,97.89055915911786,46.71610307630626,40.10985712447145,3.4188483849257605e-33,5.0,-46.7,1.646109783506203,-47.31,0.3498,0.4771,0.6138,0.72,0.3978,0.4079,0
188483,npp,637,601,0.5128524303436279,6.34528970718384,-10.6724948883057,3670176,635,387,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-04-17 01:31:00.415886,97.57496477551523,59.11436962706345,49.42172721946759,4.4742448215825794e-15,3.0,-59.11,2.253202848596432,-59.58,0.2559,0.4148,0.6663,0.8282,0.3871,0.4248,0
192257,npp,508,1513,0.20191378146409988,6.34481430053711,-10.6767101287842,3670176,508,1135,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-05-07 01:56:18.151608,97.97123466612237,28.51288551501567,24.991982614867705,6.510276368512277e-22,7.0,-28.51,1.184412938166907,-29.55,0.2036,0.3914,0.5668,0.8778,0.1836,0.1772,0
192818,npp,336,3114,0.23374744504690198,6.3459038734436,-10.6733074188232,3670176,339,2495,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-05-10 02:40:13.443248,-79.48650669534574,49.73565024188721,42.485031916745434,2.661597486898794e-32,14.0,49.73,1.7549928774784245,49.085,0.329,0.48,0.6073,0.7157,0.2032,0.1673,0
193375,npp,1281,1054,0.387649029493332,6.34817743301392,-10.671989440918,3670176,1283,774,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-05-13 01:43:47.720037,98.27253623775002,46.7417600995207,40.13282598721959,8.64789978145743e-29,5.0,-46.73,1.646109783506203,-47.31,0.3498,0.4771,0.6138,0.72,0.2892,0.2791,0
193553,npp,560,373,0.5569912195205691,6.3429741859436,-10.672417640686,3670176,565,208,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-05-14 01:24:55.582458,97.32402858215798,63.873255801651716,52.61900061161692,2.322559580443613e-25,2.0,-63.87,2.7445598364131496,-64.2,0.3141,0.5363,0.7392,0.6406,0.3511,0.3568,0
193565,npp,2525,4018,0.474484235048294,6.34726572036743,-10.6717109680176,3670176,2523,3176,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-05-14 03:05:18.405429,-79.02715655620918,69.22901890509263,55.85259672083952,1.7630540762280843e-29,18.0,69.23,3.5496478698597698,68.86,0.2145,0.4865,0.7469,0.7062,0.3402,0.3351,0
198981,npp,223,1729,0.37480905652046204,6.34565925598145,-10.6732892990112,3670176,223,1314,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-06-13 02:02:37.594648,96.40634615318939,17.467042209719835,15.404722450355631,1.567456188246814e-27,8.0,-17.43,1.0442604737599883,-17.87,0.2883,0.3748,0.451,0.9166,0.3435,0.3435,0
199153,npp,2575,1042,0.49773770570755,6.3470606803894,-10.6745796203613,3670176,2579,766,196611,3866787,568,lbr_monrovia_36_15,6.34583333,-10.675,36,15,lbr_monrovia,2013-06-14 01:43:47.254707,97.68170006244758,47.13178745030789,40.437213116646,1.923691080861349e-23,5.0,-47.12,1.646109783506203,-47.31,0.3498,0.4771,0.6138,0.72,0.356,0.3584,0
