lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.861,0.838,0.91
2,0.71,0.699,0.779
3,0.565,0.574,0.628
4,0.437,0.464,0.475
5,0.341,0.368,0.334
6,0.263,0.284,0.208
7,0.197,0.213,0.1
8,0.141,0.154,0.011
9,0.104,0.105,-0.055
10,0.08,0.065,-0.104
11,0.057,0.035,-0.144
12,0.04,0.013,-0.174
13,0.03,-0.001,-0.196
14,0.02,-0.01,-0.211
15,0.01,-0.012,-0.22
16,0.005,-0.009,-0.221
17,0.002,-0.003,-0.214
18,0.006,0.007,-0.199
19,0.011,0.02,-0.178
20,0.019,0.034,-0.146
21,0.026,0.05,-0.105
22,0.042,0.066,-0.05
23,0.056,0.082,0.016
24,0.067,0.097,0.089
25,0.076,0.111,0.17
26,0.09,0.121,0.255
27,0.102,0.127,0.334
28,0.123,0.131,0.401
29,0.145,0.133,0.441
30,0.175,0.132,0.452
31,0.201,0.129,0.432
32,0.211,0.123,0.382
33,0.203,0.115,0.306
34,0.175,0.103,0.216
35,0.132,0.09,0.117
36,0.087,0.075,0.023
37,0.048,0.059,-0.058
38,0.017,0.043,-0.122
39,-0.008,0.028,-0.171
40,-0.032,0.014,-0.209
41,-0.046,0.002,-0.235
42,-0.055,-0.008,-0.255
43,-0.056,-0.016,-0.268
44,-0.057,-0.021,-0.272
45,-0.054,-0.024,-0.269
46,-0.047,-0.024,-0.26
47,-0.046,-0.022,-0.248
48,-0.042,-0.017,-0.231
49,-0.034,-0.01,-0.204
50,-0.022,-0.002,-0.168
51,-0.005,0.009,-0.12
52,0.016,0.021,-0.058
53,0.043,0.034,0.021
54,0.069,0.047,0.109
55,0.096,0.059,0.201
56,0.125,0.07,0.29
57,0.149,0.079,0.361
58,0.153,0.085,0.402
59,0.14,0.087,0.41
60,0.123,0.087,0.387
61,0.096,0.084,0.337
62,0.074,0.079,0.271
63,0.059,0.073,0.198
64,0.045,0.067,0.123
65,0.034,0.06,0.049
66,0.024,0.052,-0.017
67,0.015,0.043,-0.073
68,0.003,0.033,-0.12
69,-0.006,0.023,-0.156
70,-0.01,0.014,-0.181
71,-0.013,0.005,-0.198
72,-0.015,-0.004,-0.21
73,-0.015,-0.011,-0.217
74,-0.009,-0.016,-0.216
75,-0.011,-0.019,-0.214
76,-0.012,-0.021,-0.207
77,-0.007,-0.02,-0.193
78,-0.006,-0.018,-0.173
79,-0.008,-0.015,-0.15
80,-0.006,-0.011,-0.118
81,-0.003,-0.006,-0.076
82,0.005,-0.002,-0.022
83,0.013,0.001,0.043
84,0.007,0.002,0.108
85,-0.005,0.003,0.175
86,-0.015,0.003,0.237
87,-0.022,0.002,0.285
88,-0.021,0.0,0.315
89,-0.003,-0.002,0.323
90,0.012,-0.005,0.303
91,0.016,-0.009,0.256
92,0.01,-0.014,0.191
93,-0.001,-0.019,0.116
94,-0.014,-0.024,0.042
95,-0.02,-0.03,-0.026
96,-0.025,-0.036,-0.082
97,-0.035,-0.041,-0.13
98,-0.045,-0.045,-0.168
99,-0.051,-0.048,-0.194
100,-0.057,-0.05,-0.213
101,-0.058,-0.051,-0.226
102,-0.059,-0.05,-0.235
103,-0.065,-0.049,-0.242
104,-0.066,-0.046,-0.242
105,-0.063,-0.042,-0.236
106,-0.054,-0.036,-0.222
107,-0.044,-0.03,-0.203
108,-0.034,-0.022,-0.176
109,-0.025,-0.015,-0.143
110,-0.015,-0.007,-0.1
111,-0.005,0.001,-0.046
112,0.011,0.01,0.02
113,0.024,0.019,0.096
114,0.037,0.028,0.177
115,0.05,0.037,0.255
116,0.065,0.044,0.322
117,0.081,0.049,0.37
118,0.083,0.053,0.385
119,0.078,0.056,0.366
120,0.073,0.058,0.321
121,0.066,0.059,0.259
122,0.06,0.059,0.187
123,0.058,0.059,0.111
124,0.053,0.058,0.037
125,0.045,0.056,-0.031
126,0.04,0.053,-0.088
127,0.037,0.049,-0.133
128,0.032,0.044,-0.168
129,0.026,0.04,-0.196
130,0.02,0.035,-0.216
131,0.015,0.031,-0.231
132,0.02,0.028,-0.236
133,0.027,0.026,-0.236
134,0.031,0.024,-0.233
135,0.027,0.024,-0.229
136,0.026,0.025,-0.22
137,0.03,0.027,-0.202
138,0.038,0.03,-0.174
139,0.045,0.033,-0.139
140,0.047,0.037,-0.095
141,0.049,0.041,-0.038
142,0.045,0.045,0.029
143,0.04,0.048,0.104
144,0.034,0.051,0.182
145,0.029,0.053,0.254
146,0.026,0.054,0.312
147,0.036,0.055,0.351
148,0.059,0.056,0.369
149,0.079,0.055,0.353
150,0.085,0.054,0.308
151,0.081,0.052,0.241
152,0.073,0.05,0.164
153,0.06,0.046,0.085
154,0.052,0.042,0.015
155,0.045,0.038,-0.047
156,0.039,0.035,-0.096
157,0.031,0.032,-0.135
158,0.022,0.029,-0.165
159,0.013,0.026,-0.187
160,0.008,0.023,-0.203
161,0.002,0.021,-0.213
162,0.004,0.02,-0.215
163,0.007,0.019,-0.212
164,0.01,0.018,-0.206
165,0.013,0.018,-0.195
166,0.014,0.018,-0.179
167,0.016,0.019,-0.158
168,0.016,0.019,-0.13
169,0.016,0.02,-0.094
170,0.016,0.021,-0.047
171,0.024,0.024,0.016
172,0.034,0.027,0.089
173,0.043,0.031,0.166
174,0.05,0.034,0.239
175,0.057,0.037,0.302
176,0.057,0.039,0.346
177,0.053,0.04,0.368
178,0.043,0.041,0.361
179,0.036,0.042,0.326
180,0.034,0.042,0.269
181,0.032,0.042,0.198
182,0.038,0.042,0.127
183,0.033,0.041,0.05
184,0.03,0.039,-0.019
185,0.028,0.036,-0.076
186,0.025,0.031,-0.121
187,0.022,0.027,-0.155
188,0.02,0.022,-0.18
189,0.017,0.017,-0.197
190,0.02,0.012,-0.205
191,0.026,0.009,-0.208
192,0.023,0.005,-0.212
193,0.021,0.003,-0.212
194,0.014,0.003,-0.211
195,0.01,0.003,-0.204
196,0.005,0.004,-0.192
197,0.003,0.007,-0.172
198,-0.001,0.01,-0.144
199,-0.002,0.013,-0.101
200,-0.002,0.016,-0.047
201,-0.003,0.019,0.017
202,-0.006,0.022,0.088
203,-0.005,0.025,0.162
204,-0.001,0.029,0.233
205,0.008,0.032,0.292
206,0.027,0.035,0.331
207,0.054,0.038,0.346
208,0.076,0.04,0.335
209,0.091,0.041,0.301
210,0.089,0.041,0.246
211,0.076,0.041,0.178
212,0.063,0.039,0.105
213,0.052,0.038,0.035
214,0.04,0.036,-0.027
215,0.03,0.034,-0.078
216,0.021,0.031,-0.119
217,0.011,0.029,-0.151
218,0.005,0.026,-0.174
219,0.007,0.022,-0.187
220,0.003,0.018,-0.198
221,-0.002,0.014,-0.206
222,-0.003,0.009,-0.209
223,-0.006,0.004,-0.208
224,-0.008,-0.001,-0.201
225,-0.011,-0.005,-0.192
226,-0.016,-0.009,-0.179
227,-0.015,-0.012,-0.155
228,-0.013,-0.014,-0.122
229,-0.009,-0.015,-0.076
230,-0.008,-0.014,-0.019
231,-0.001,-0.013,0.051
232,0.005,-0.01,0.128
233,0.013,-0.007,0.205
234,0.016,-0.005,0.271
235,0.011,-0.004,0.318
236,-0.002,-0.003,0.336
237,-0.018,-0.003,0.323
238,-0.022,-0.003,0.289
239,-0.026,-0.003,0.233
240,-0.027,-0.004,0.166
241,-0.018,-0.005,0.096
242,-0.012,-0.008,0.026
243,-0.005,-0.011,-0.038
244,0.0,-0.014,-0.09
245,0.002,-0.018,-0.132
246,0.001,-0.021,-0.165
247,-0.002,-0.024,-0.19
248,-0.006,-0.025,-0.208
249,-0.012,-0.025,-0.222
250,-0.013,-0.023,-0.229
251,-0.015,-0.021,-0.234
252,-0.02,-0.016,-0.236
253,-0.026,-0.011,-0.234
254,-0.029,-0.005,-0.226
255,-0.027,0.001,-0.211
256,-0.025,0.009,-0.19
257,-0.015,0.016,-0.156
258,-0.008,0.022,-0.114
259,0.001,0.028,-0.058
260,0.01,0.033,0.009
261,0.022,0.037,0.084
262,0.038,0.041,0.165
263,0.058,0.045,0.243
264,0.083,0.048,0.309
265,0.107,0.051,0.354
266,0.112,0.052,0.366
267,0.104,0.053,0.349
268,0.09,0.052,0.305
269,0.072,0.05,0.242
270,0.054,0.046,0.165
271,0.037,0.041,0.085
272,0.02,0.035,0.008
273,0.007,0.029,-0.056
274,-0.004,0.023,-0.107
275,-0.008,0.017,-0.144
276,-0.008,0.012,-0.169
277,-0.007,0.006,-0.186
278,-0.007,0.002,-0.197
279,-0.011,-0.001,-0.207
280,-0.013,-0.003,-0.211
281,-0.008,-0.003,-0.208
282,-0.002,-0.001,-0.201
283,-0.002,0.003,-0.194
284,-0.002,0.009,-0.185
285,-0.002,0.016,-0.172
286,0.005,0.023,-0.15
287,0.024,0.032,-0.114
288,0.039,0.041,-0.067
289,0.055,0.05,-0.01
290,0.071,0.059,0.057
291,0.084,0.066,0.128
292,0.095,0.071,0.199
293,0.1,0.075,0.261
294,0.1,0.078,0.309
295,0.094,0.081,0.334
296,0.091,0.081,0.336
297,0.088,0.081,0.313
298,0.088,0.08,0.273
299,0.084,0.077,0.217
300,0.077,0.073,0.152
301,0.065,0.067,0.086
302,0.052,0.061,0.023
303,0.043,0.053,-0.032
304,0.033,0.045,-0.079
305,0.027,0.038,-0.115
306,0.022,0.032,-0.14
307,0.019,0.027,-0.158
308,0.025,0.023,-0.166
309,0.03,0.021,-0.171
310,0.034,0.022,-0.173
311,0.031,0.024,-0.172
312,0.026,0.028,-0.167
313,0.027,0.034,-0.155
314,0.027,0.042,-0.141
315,0.028,0.051,-0.122
316,0.032,0.06,-0.094
317,0.036,0.069,-0.061
318,0.044,0.078,-0.016
319,0.062,0.086,0.042
320,0.081,0.094,0.111
321,0.101,0.101,0.185
322,0.123,0.106,0.258
323,0.143,0.111,0.321
324,0.157,0.113,0.363
325,0.165,0.114,0.381
326,0.165,0.114,0.37
327,0.154,0.112,0.332
328,0.132,0.108,0.272
329,0.112,0.103,0.203
330,0.096,0.097,0.132
331,0.085,0.09,0.065
332,0.07,0.081,0.006
333,0.055,0.072,-0.043
334,0.045,0.062,-0.081
335,0.032,0.051,-0.112
336,0.021,0.041,-0.138
337,0.011,0.032,-0.157
338,0.004,0.025,-0.173
339,0.006,0.018,-0.179
340,0.009,0.015,-0.181
341,0.014,0.013,-0.176
342,0.018,0.014,-0.168
343,0.014,0.017,-0.158
344,0.014,0.022,-0.142
345,0.019,0.028,-0.118
346,0.025,0.036,-0.088
347,0.034,0.045,-0.048
348,0.04,0.053,-0.002
349,0.044,0.06,0.05
350,0.052,0.067,0.107
351,0.065,0.072,0.169
352,0.079,0.075,0.227
353,0.096,0.075,0.274
354,0.106,0.075,0.303
355,0.115,0.073,0.308
356,0.11,0.069,0.281
357,0.101,0.064,0.236
358,0.087,0.056,0.175
359,0.068,0.047,0.107
360,0.046,0.036,0.035
361,0.026,0.023,-0.032
362,0.003,0.009,-0.092
363,-0.02,-0.006,-0.143
364,-0.039,-0.02,-0.182
365,-0.045,-0.033,-0.209
366,-0.061,-0.044,-0.234
367,-0.069,-0.054,-0.25
368,-0.074,-0.061,-0.26
369,-0.076,-0.065,-0.264
370,-0.076,-0.067,-0.264
371,-0.077,-0.066,-0.262
372,-0.072,-0.062,-0.252
373,-0.07,-0.055,-0.239
374,-0.067,-0.046,-0.22
375,-0.058,-0.035,-0.189
376,-0.045,-0.02,-0.147
377,-0.034,-0.005,-0.095
378,-0.02,0.011,-0.031
379,-0.002,0.027,0.042
380,0.018,0.041,0.121
381,0.047,0.055,0.2
382,0.079,0.067,0.269
383,0.113,0.076,0.317
384,0.135,0.084,0.336
385,0.138,0.088,0.323
386,0.129,0.09,0.287
387,0.11,0.089,0.234
388,0.088,0.085,0.171
389,0.07,0.078,0.102
390,0.052,0.068,0.035
391,0.037,0.056,-0.023
392,0.02,0.042,-0.075
393,0.007,0.027,-0.116
394,-0.004,0.011,-0.149
395,-0.016,-0.004,-0.175
396,-0.018,-0.017,-0.191
397,-0.025,-0.028,-0.204
398,-0.025,-0.034,-0.208
399,-0.023,-0.034,-0.207
400,-0.022,-0.025,-0.201
