gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,357,2188,0.336499243974686,6.23184013366699,-10.7307462692261,3670176,357,1748,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-04-01 02:14:51.429318,-80.46096835066946,8.927627984375256,7.89411965917882,1.0464508605051172e-05,10.0,8.93,1.0,8.23,0.2504,0.3901,0.7594,0.9525,0.318,0.3205,0.3205,0
101013,npp,2712,1502,0.400283098220825,6.23233127593994,-10.734091758728,3670144,2712,1126,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-04-02 01:56:01.085121,98.4271581411187,29.01840107035894,25.423580711903764,0.0061925850181612264,7.0,-29.03,1.184412938166907,-29.78,0.2492,0.4685,1.7071,0.7932,0.314,0.3175,0.24525073419584487,0
101138,npp,1989,814,3.38306570053101,6.23122930526733,-10.7348966598511,3670144,1990,602,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-04-03 01:37:10.736498,97.84779237757958,53.81805705715048,45.58772944130081,0.027765380835980392,4.0,-53.8,1.9513309067639726,-54.18,0.25,0.6524,2.1611,0.5696,1.771,1.9272,1.6032596141531867,0
103484,npp,2400,2414,0.1917918547987938,6.23137426376343,-10.7325735092163,3670176,2399,1953,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-04-22 02:20:57.845276,-78.38928698545136,21.460186802067607,18.893430623641223,1.6029408633209562e-31,11.0,21.45,1.0837787002826917,20.66,0.2245,0.5009,1.1761,0.7419,0.0864,0.1423,0.1423,0
103601,npp,1683,1729,0.33574290573597,6.23134756088257,-10.736686706543,3670176,1683,1314,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-04-23 02:02:09.282694,99.08865426336656,17.42205385003197,15.366559051705558,4.341680523980301e-31,8.0,-17.43,1.0442604737599883,-18.12,0.2369,0.3734,1.1186,0.9953,0.3356,0.3342,0.3342,0
103720,npp,942,1042,0.51964408159256,6.23642826080322,-10.7316637039185,3670176,941,765,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.71850669916425,47.12146047550285,40.43288366123488,2.252846334080489e-29,5.0,-47.12,1.646109783506203,-47.48,0.3472,0.5739,2.657,0.6475,0.3387,0.3365,0.3365,0
105968,npp,775,1500,1.89730441570282,6.23136806488037,-10.730583190918,3670144,775,1124,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-05-04 01:55:44.795661,97.82079548137021,29.12916263972228,25.519512584922825,0.06684810967476087,7.0,-29.12,1.184412938166907,-29.78,0.2492,0.4685,1.7071,0.7932,1.578,1.505,0.7250790412674524,0
106518,npp,590,3101,2.23450684547424,6.23071432113647,-10.7324142456055,3670144,588,2486,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-05-07 02:39:36.644399,-79.5685231153563,49.32003731753616,42.15930453457081,0.15305839971178245,14.0,49.34,1.7549928774784245,48.98,0.3155,0.7286,1.6589,0.5101,1.2297,1.1397,-0.646041652622279,0
107440,npp,1310,2638,0.391113489866257,6.23527479171753,-10.7327756881714,3670144,1310,2128,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-05-13 02:26:59.286259,-79.77870880419684,32.2992788219403,28.224111521929746,0.005599204000946343,12.0,32.29,1.2365102219381485,31.89,0.3575,0.6471,2.0015,0.5743,0.1646,0.2246,0.15927374659053425,0
107613,npp,576,1952,0.0680840872228146,6.2357349395752,-10.7308835983276,3670144,576,1522,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-05-14 02:08:08.958792,87.56656771068981,4.8661865480824495,4.3056329616594295,0.0005137498084574051,9.0,-4.76,1.0,-5.4,0.2456,0.3716,1.086,1.0,0.0681,0.0681,0.0681,0
107959,npp,2194,584,0.402754873037338,6.23054838180542,-10.7351627349854,3670176,2196,372,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-05-16 01:30:28.303600,98.01241160899362,59.50338258114219,49.690508871150634,6.017811123602221e-16,3.0,-59.49,2.3545700244418297,-59.67,0.3776,0.578,1.963,0.643,0.2972,0.259,0.259,0
108319,npp,2740,2867,0.28389993309974704,6.23370599746704,-10.7351455688477,3670176,2741,2312,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-05-18 02:33:12.262313,-80.52312352707192,41.54941867935504,35.94538710430677,2.3762303586528396e-18,13.0,41.55,1.4867838833500562,41.19,0.3011,0.4806,1.3306,0.7732,0.2393,0.2195,0.2195,0
108496,npp,2023,2181,0.387848049402237,6.23605108261108,-10.7310819625854,3670176,2023,1741,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-05-19 02:14:21.938463,-78.02305301986044,8.52067270743945,7.534921915548825,3.7156547919592756e-24,10.0,8.52,1.0,8.23,0.2504,0.3901,0.7594,0.9525,0.3693,0.3694,0.3694,0
108843,npp,555,806,0.412833094596863,6.2348198890686,-10.7344789505005,3670176,554,593,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.67759363141472,54.03207333339458,45.747274420744084,3.0339274413180465e-34,4.0,-54.02,1.9513309067639726,-54.18,0.25,0.6524,2.1611,0.5696,0.2489,0.2352,0.2352,0
113141,npp,1585,3087,0.966400325298309,6.23504066467285,-10.7358913421631,3670144,1587,2477,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-06-08 02:39:06.744412,-80.24468355061481,48.904635792878246,41.83056007925921,0.06239591310728326,14.0,48.92,1.7549928774784245,48.98,0.3155,0.7286,1.6589,0.5101,0.5071,0.4929,-0.2350769107666868,0
113310,npp,868,2398,0.782524108886719,6.23573207855225,-10.7333946228027,3670144,869,1940,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-06-09 02:20:16.431301,-80.7686150002588,20.607697985760634,18.148222938264272,0.037868849183282975,11.0,20.61,1.0837787002826917,20.66,0.2245,0.5009,1.1761,0.7419,0.6315,0.5806,0.13878183483690326,0
113478,npp,145,1714,0.493499398231506,6.23381042480469,-10.7304468154907,3670144,145,1300,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-06-10 02:01:26.119475,99.69673585312778,18.25469433237821,16.093199086407463,0.018904766500849244,8.0,-18.26,1.0442604737599883,-18.12,0.2369,0.3734,1.1186,0.9953,0.4867,0.4912,0.2706369401664007,0
114757,npp,638,2850,0.0916070677340031,6.23458528518677,-10.7311763763428,3670176,637,2297,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72994264961935,40.93292754997581,35.435954473061926,2.6066415497307825e-28,13.0,40.93,1.4276677814245327,41.19,0.3011,0.4806,1.3306,0.7732,0.0991,0.0708,0.0708,0
119005,npp,2069,1932,0.362263232469559,6.23431491851807,-10.7320899963379,3670144,2069,1503,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-07-01 02:07:19.959389,90.65212737424393,6.052117244960681,5.353460805086819,0.031941127237617425,9.0,-5.92,1.0,-5.4,0.2456,0.3716,1.086,1.0,0.3623,0.3623,-0.010359072924637336,0
120041,npp,2856,1479,2.07205247879028,6.23424768447876,-10.7331857681274,3670144,2856,1109,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-07-07 01:54:49.003152,98.44897867526184,30.12886186002,26.371135799717116,0.0731067398240562,7.0,-30.11,1.184412938166907,-29.78,0.2492,0.4685,1.7071,0.7932,1.7255,1.6436,0.7906592229040053,0
120905,npp,1267,1708,0.375230222940445,6.23191070556641,-10.7365827560425,3670144,1267,1296,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-07-12 02:01:07.324583,98.98316467430857,18.610568253123922,16.40433517962363,0.0020733924066491044,8.0,-18.59,1.0442604737599883,-18.12,0.2369,0.3734,1.1186,0.9953,0.3734,0.3735,0.3493096047668331,0
121078,npp,549,1022,0.463073223829269,6.23574113845825,-10.7359838485718,3670176,550,751,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-07-13 01:42:16.996842,97.84181949477991,47.81006811569693,40.970133007529746,1.2357726458126628e-05,5.0,-47.77,1.646109783506203,-47.48,0.3472,0.5739,2.657,0.6475,0.3043,0.2999,0.2999,0
132076,npp,1830,1027,0.2174456641077995,6.23283576965332,-10.7312774658203,3670176,1831,754,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.08975292749861,47.62533788910959,40.829522857573465,5.5417028723685644e-18,5.0,-47.61,1.646109783506203,-47.48,0.3472,0.5739,2.657,0.6475,0.1551,0.1408,0.1408,0
132798,npp,959,1940,0.23255538940429699,6.23306512832642,-10.7363195419312,3670176,959,1511,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-08-18 02:07:22.443469,92.39810215429293,5.514483881229133,4.8789566998635445,3.287788805226891e-33,9.0,-5.45,1.0,-5.4,0.2456,0.3716,1.086,1.0,0.2326,0.2326,0.2326,0
137280,npp,2827,3766,0.322103470563889,6.23051595687866,-10.7330904006958,3670176,2826,3037,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-09-11 02:57:24.932718,-79.19598715162019,64.98328781048819,53.32449812721129,0.0004073477103955384,17.0,65.02,2.898275349237888,65.05,0.3388,0.8086,1.5557,0.4596,0.2038,0.148,0.148,0
139813,npp,517,2167,0.390146195888519,6.23276233673096,-10.7304954528809,3670176,517,1728,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-09-24 02:13:25.411149,-80.61428024691092,7.694299486221165,6.8049483192332305,2.075582927665324e-08,10.0,7.71,1.0,8.23,0.2504,0.3901,0.7594,0.9525,0.3716,0.3716,0.3716,0
140005,npp,2869,1481,0.5749654471874239,6.23040390014648,-10.7345247268677,3670144,2869,1111,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-09-25 01:54:35.107082,98.661643815113,30.024585359246853,26.283492549108903,0.003337498804281341,7.0,-30.02,1.184412938166907,-29.78,0.2492,0.4685,1.7071,0.7932,0.4615,0.4561,0.41716119859083145,0
140194,npp,2125,793,3.05922198295593,6.2356104850769,-10.7307996749878,3670144,2124,578,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-09-26 01:35:43.023105,97.73901371566676,54.38383468627378,46.00576187697689,0.024315833973893624,4.0,-54.37,1.9513309067639726,-54.18,0.25,0.6524,2.1611,0.5696,1.6051,1.7427,1.4590056870632684,0
141539,npp,1047,3307,1.30836427211761,6.2351016998291,-10.736159324646,3670144,1048,2655,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-10-03 02:44:40.122395,-80.00419893764325,55.050776836930304,46.5012891488311,0.10792532329697452,15.0,55.06,2.0682789409984763,55.37,0.3082,0.6073,1.4879,0.6119,0.7106,0.8006,-0.4585713068152306,0
142709,npp,1767,2845,0.430762678384781,6.23190498352051,-10.7367525100708,3670144,1767,2293,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-10-09 02:32:02.985972,-79.8659784404857,40.71061492969586,35.25454002774816,0.004517179812788486,13.0,40.74,1.4276677814245327,41.19,0.3011,0.4806,1.3306,0.7732,0.3367,0.3331,0.2803977885612903,0
143889,npp,2562,2390,0.22154401242733002,6.23199796676636,-10.7332859039307,3670176,2562,1933,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.63763864011538,20.163334794074235,17.760404013108406,1.3080787153364173e-30,11.0,20.19,1.0837787002826917,20.66,0.2245,0.5009,1.1761,0.7419,0.1139,0.1644,0.1644,0
145478,npp,1928,570,0.637764930725098,6.23602247238159,-10.7348184585571,3670176,1928,360,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-10-23 01:29:26.014577,97.86036512745127,59.83609447404691,49.91331643694243,2.5532897700929958e-05,3.0,-59.8,2.3545700244418297,-59.67,0.3776,0.578,1.963,0.643,0.397,0.4101,0.4101,0
145682,npp,126,3535,0.2010004743933678,6.23036575317383,-10.7338304519653,3670176,124,2869,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-10-24 02:51:00.338734,-79.4410850311367,60.440801310150526,50.3337733966379,8.455927840274041e-09,16.0,60.46,2.4157378735459294,60.65,0.4702,0.78,2.1925,0.4764,0.1319,0.0958,0.0958,0
147212,npp,2580,1712,3.84786653518677,6.23012113571167,-10.7346830368042,3670144,2580,1299,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-11-01 02:00:55.216800,99.04634936750553,18.38253789782838,16.204581702681942,0.13217202389432905,8.0,-18.37,1.0442604737599883,-18.12,0.2369,0.3734,1.1186,0.9953,3.6989,3.8298,2.2877409635541794,0
147979,npp,1719,2625,0.5650269091129301,6.23589468002319,-10.7336130142212,3670144,1720,2118,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-11-05 02:26:02.287498,-80.41359016124771,31.69344676707793,27.705258703629667,0.032613152976194715,12.0,31.71,1.2365102219381485,31.89,0.3575,0.6471,2.0015,0.5743,0.3053,0.3245,-0.05599963806363989,0
148180,npp,1012,1940,0.285572901368141,6.23329496383667,-10.7357263565063,3670144,1012,1511,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-11-06 02:07:13.793262,97.02210430105312,5.481340481792387,4.84894521954631,0.016005200509543765,9.0,-5.45,1.0,-5.4,0.2456,0.3716,1.086,1.0,0.2856,0.2856,0.0988663528281784,0
149402,npp,1784,1486,0.1752020977437496,6.23521947860718,-10.7353067398071,3670176,1784,1115,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.33006100570486,29.789374294829152,26.080788163168858,1.0673158626408965e-24,7.0,-29.78,1.184412938166907,-29.78,0.2492,0.4685,1.7071,0.7932,0.124,0.139,0.139,0
149591,npp,1066,799,0.11978022335097194,6.23033809661865,-10.7346076965332,3670176,1065,585,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-11-13 01:35:51.850311,97.5717168206499,54.24221540586051,45.89791059536176,1.1560335763302211e-30,4.0,-54.21,1.9513309067639726,-54.18,0.25,0.6524,2.1611,0.5696,0.0987,0.0682,0.0682,0
152139,npp,94,2171,1.35044777393341,6.23459100723267,-10.7316112518311,3670144,94,1732,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-11-27 02:13:33.298713,-77.16330809303618,7.974640475813379,7.052386381370351,0.11370170445876401,10.0,7.94,1.0,8.23,0.2504,0.3901,0.7594,0.9525,1.3319,1.2863,-0.04026469692942314,0
152497,npp,1731,798,2.47686052322388,6.23352193832397,-10.7316665649414,3670144,1733,585,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-11-29 01:35:54.433009,98.1110456499459,54.22953758273787,45.892546566350596,0.2465949962693746,4.0,-54.23,1.9513309067639726,-54.18,0.25,0.6524,2.1611,0.5696,1.3066,1.4109,-1.466138809994556,0
152682,npp,989,123,5.99623441696167,6.23237419128418,-10.7343273162842,3670144,987,58,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-11-30 01:17:02.329006,97.38016037922334,68.2895005917146,55.304237799960426,0.1677986683880781,1.0,-68.29,3.3166247903554,-68.23,0.5089,0.839,2.5358,0.4429,1.9266,2.656,0.6982827367894031,0
152694,npp,2985,3764,2.81824851036072,6.23216772079468,-10.7370433807373,3670144,2985,3037,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-11-30 02:57:26.932495,-79.25351909023843,64.99794844355362,53.33069507240613,0.1541126271478669,17.0,64.98,2.898275349237888,65.05,0.3388,0.8086,1.5557,0.4596,1.065,1.2952,-0.5028413881970544,0
153056,npp,1564,2397,1.65967762470245,6.2316517829895,-10.7353820800781,3670144,1564,1940,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-02 02:19:49.846848,-78.92703815472774,20.56892285840057,18.115752473824298,0.09268428716189646,11.0,20.56,1.0837787002826917,20.66,0.2245,0.5009,1.1761,0.7419,1.4408,1.2313,0.14994678815231421,0
153718,npp,679,3314,1.24844241142273,6.23024320602417,-10.7350339889526,3670144,679,2663,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-06 02:44:54.940171,-79.6618697529959,55.24982079115617,46.65049036857738,0.016809128106808607,15.0,55.24,2.0682789409984763,55.37,0.3082,0.6073,1.4879,0.6119,0.6816,0.764,0.5678868806866186,0
154877,npp,1437,2854,0.0369410142302513,6.2303638458252,-10.7329921722412,3670176,1436,2301,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-12 02:32:21.153412,-79.93510523900787,41.09758980609659,35.575492453679004,4.754256873675957e-25,13.0,41.08,1.4276677814245327,41.19,0.3011,0.4806,1.3306,0.7732,0.0608,0.0286,0.0286,0
155424,npp,2345,794,0.11964379623532295,6.23202228546143,-10.7357969284058,3670176,2345,580,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.61356529190512,54.34231863789764,45.97916985063469,2.99007526842345e-32,4.0,-54.34,1.9513309067639726,-54.18,0.25,0.6524,2.1611,0.5696,0.0986,0.0682,0.0682,0
155612,npp,1618,120,0.1689438261091709,6.23429679870605,-10.7339906692505,3670176,1621,55,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-16 01:17:01.612683,97.67324708610458,68.33361660693149,55.333929894303616,3.7162524990812174e-29,1.0,-68.34,3.3166247903554,-68.23,0.5089,0.839,2.5358,0.4429,0.1696,0.0748,0.0748,0
155626,npp,525,3762,0.1679109185934067,6.23289394378662,-10.7366123199463,3670176,523,3034,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.2804944418535,64.95965215146488,53.310916627916846,3.6800973398392056e-32,17.0,64.95,2.898275349237888,65.05,0.3388,0.8086,1.5557,0.4596,0.1506,0.0772,0.0772,0
155807,npp,2897,3084,0.244831964373589,6.23387813568115,-10.7312593460083,3670176,2899,2475,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.26268361541896,48.842573340542096,41.78714687175857,4.1070023690018734e-30,14.0,48.83,1.7549928774784245,48.98,0.3155,0.7286,1.6589,0.5101,0.096,0.1249,0.1249,0
156166,npp,1475,1710,0.20126909762620931,6.23172187805176,-10.7335119247437,3670176,1475,1297,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.34971278718636,18.47408528118274,16.286749546220328,4.552910717807834e-20,8.0,-18.48,1.0442604737599883,-18.12,0.2369,0.3734,1.1186,0.9953,0.2068,0.2003,0.2003,0
156530,npp,11,343,0.366829052567482,6.23173332214355,-10.7307043075562,3670176,10,187,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.5679804329028,64.43549807752018,52.97455160206448,2.069582865356381e-05,2.0,-64.45,2.8345692104261015,-64.24,0.2921,0.9576,3.1812,0.3881,0.1632,0.1424,0.1424,0
156542,npp,1995,3987,0.09063256159424779,6.2324481010437,-10.7324800491333,3670176,1994,3161,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2303669620684,68.76126574023348,55.585107595231385,1.943776452921062e-16,18.0,68.76,3.5496478698597698,68.885,0.3468,0.8617,2.2006,0.4312,0.1544,0.0391,0.0391,0
156725,npp,1282,3311,0.0586399435997009,6.23043012619019,-10.7363586425781,3670176,1284,2659,196611,3866787,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-22 02:44:52.353586,-80.12598315956969,55.17637465585611,46.59882526781122,3.360518912872671e-09,15.0,55.16,2.0682789409984763,55.37,0.3082,0.6073,1.4879,0.6119,0.1064,0.0359,0.0359,0
156907,npp,575,2621,0.36092022061348,6.23297262191772,-10.7334718704224,3670144,574,2116,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-23 02:26:02.022178,-79.88690310816344,31.558253862932993,27.594124983620514,0.0015709985475935687,12.0,31.53,1.2365102219381485,31.89,0.3575,0.6471,2.0015,0.5743,0.1402,0.2073,0.18897106445690234,0
157083,npp,2934,1936,0.664261698722839,6.23254060745239,-10.7308712005615,3670144,2934,1507,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-24 02:07:13.471951,97.46300866594372,5.671221705927891,5.017459229546737,0.018314539653594714,9.0,-5.68,1.0,-5.4,0.2456,0.3716,1.086,1.0,0.6643,0.6643,0.4506231526684461,0
157268,npp,2214,1250,1.64984345436096,6.23639011383057,-10.7347707748413,3670144,2215,932,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-25 01:48:23.142894,98.38007389386418,39.772165749306176,34.48459425961116,0.049194611075615395,6.0,-39.79,1.4276677814245327,-39.49,0.2834,0.573,2.291,0.6485,1.1259,1.07,0.49604348243739615,0
157473,npp,1489,567,3.13432002067566,6.23507165908813,-10.7298173904419,3670144,1492,357,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-26 01:29:32.810136,97.89376437377658,59.86327576351068,49.941912850500735,0.09329901720626181,3.0,-59.87,2.3545700244418297,-59.67,0.3776,0.578,1.963,0.643,1.4573,2.0152,0.9266746953602254,0
157688,npp,2749,3534,3.77966547012329,6.23607778549194,-10.7318239212036,3670144,2747,2868,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-27 02:51:05.306543,-79.44995166408312,60.445444304181464,50.346357999750964,0.1086497093328036,16.0,60.44,2.4157378735459294,60.65,0.4702,0.78,2.1925,0.4764,1.6133,1.8007,0.5330772372751702,0
157888,npp,2029,2850,3.11940550804138,6.23495054244995,-10.7303485870361,3670144,2028,2297,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-28 02:32:16.764439,-79.55700165896181,40.932845069082795,35.44168248966942,0.2131215455471033,13.0,40.93,1.4276677814245327,41.19,0.3011,0.4806,1.3306,0.7732,2.2199,2.412,-0.07450202583688359,0
158069,npp,1318,2164,3.74841403961182,6.23453950881958,-10.735499382019,3670144,1318,1726,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-29 02:13:28.219217,-80.77213042029591,7.550424613943138,6.678343789401206,0.21235893103471784,10.0,7.54,1.0,8.23,0.2504,0.3901,0.7594,0.9525,3.7299,3.5703,1.0926954440322993,0
158245,npp,600,1478,2.12906169891357,6.23521947860718,-10.7341680526733,3670144,600,1108,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-30 01:54:37.895938,97.66636319736699,30.162031373740305,26.403269782180757,0.1576253409963699,7.0,-30.16,1.184412938166907,-29.78,0.2492,0.4685,1.7071,0.7932,1.7736,1.6889,-0.15012443417706556,0
158423,npp,2948,789,1.81147253513336,6.2357382774353,-10.7360467910767,3670144,2950,574,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2012-12-31 01:35:47.573440,97.9699526543957,54.46431785496782,46.07040077994795,0.11230601045446342,4.0,-54.48,1.9513309067639726,-54.18,0.25,0.6524,2.1611,0.5696,0.9656,1.0319,-0.2783810501482731,0
168058,npp,2219,114,1.87354123592377,6.23315906524658,-10.7350940704346,3670144,2218,52,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2013-01-01 01:16:55.472363,97.40497647837564,68.41351395060099,55.37787089460679,0.07350002114858539,1.0,-68.44,3.3166247903554,-68.23,0.5089,0.839,2.5358,0.4429,0.6835,0.8299,-0.027629214213674702,0
168071,npp,1127,3758,1.47064256668091,6.23128747940063,-10.734414100647,3670144,1128,3031,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2013-01-01 02:57:20.076207,-79.5769627987913,64.88880107994564,53.264463491466294,0.08941760226991846,17.0,64.87,2.898275349237888,65.05,0.3388,0.8086,1.5557,0.4596,0.6,0.6759,-0.3673406006575666,0
168247,npp,425,3078,1.34528207778931,6.23255443572998,-10.7321004867554,3670144,425,2471,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2013-01-02 02:38:31.529740,-79.90312915322754,48.66522555273973,41.649399170006085,0.06189750869960136,14.0,48.65,1.7549928774784245,48.98,0.3155,0.7286,1.6589,0.5101,0.723,0.6862,-0.035961996248280226,0
168418,npp,2787,2389,0.725660562515259,6.23481130599976,-10.7359943389893,3670144,2787,1932,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2013-01-03 02:19:42.987153,-80.13238738233255,20.131926349404416,17.735461542394507,0.0372002500468384,11.0,20.14,1.0837787002826917,20.66,0.2245,0.5009,1.1761,0.7419,0.579,0.5384,0.10438242160054789,0
168596,npp,2055,1704,0.389270961284637,6.2323055267334,-10.7353982925415,3670144,2055,1292,196611,3866755,1580,lbr_monrovia_22_42,6.23333333,-10.73333333,22,42,lbr_monrovia,2013-01-04 02:00:52.673597,97.80713941539813,18.808421103487795,16.579362284019528,0.017657283447860942,8.0,-18.81,1.0442604737599883,-18.12,0.2369,0.3734,1.1186,0.9953,0.3868,0.3874,0.18139140077004268,0
