gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,345,2194,0.66380500793457,6.30331134796143,-10.6700048446655,3670176,345,1754,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-04-01 02:14:49.650082,-78.34588424898855,9.284187647936458,8.20882517436167,1.0013892395746545e-05,10.0,9.28,1.0,8.58,0.4999,0.7471,1.8487,0.9437,0.6217,0.6264,0.6264,0
101013,npp,2700,1509,0.728464961051941,6.30310487747192,-10.667610168457,3670144,2700,1132,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-04-02 01:55:59.305892,97.78213492583794,28.691742971184652,25.14361729375148,0.006338567804955488,7.0,-28.7,1.184412938166907,-29.4,0.4627,0.9261,2.7057,0.7613,0.5382,0.5546,0.4224829247501592,0
101640,npp,1087,1737,4.84913444519043,6.30376386642456,-10.6638584136963,3670144,1087,1321,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-04-07 02:02:13.952248,95.71192132561599,17.020934865768442,15.014735020114356,0.2283532164351576,8.0,-16.99,1.0442604737599883,-17.65,0.4584,0.8456,2.1287,0.8337,4.5388,4.0428,-0.7168491837983515,0
103484,npp,2388,2422,0.21169956773519522,6.30293464660645,-10.6653270721436,3670176,2388,1960,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-04-22 02:20:57.845276,-80.19911094729582,21.863510042248155,19.24445413117493,1.6821597825432675e-31,11.0,21.87,1.0837787002826917,21.14,0.4914,0.7825,2.2886,0.901,0.1784,0.1907,0.1907,0
103601,npp,1671,1736,0.5306692719459529,6.30172395706177,-10.6704559326172,3670176,1671,1321,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-04-23 02:02:07.503413,97.95096981301116,17.048141712487414,15.039060857909075,4.486900415548582e-31,8.0,-17.05,1.0442604737599883,-17.65,0.4584,0.8456,2.1287,0.8337,0.4034,0.4424,0.4424,0
103838,npp,201,370,0.68120938539505,6.30516672134399,-10.6696262359619,3670176,201,206,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.68293202953554,63.938701026054105,52.65969577564767,3.8882133241630293e-26,2.0,-63.93,2.7445598364131496,-64.18,0.5416,0.9412,3.9535,0.7491,0.6103,0.5103,0.5103,0
104079,npp,760,2650,0.6103478074073789,6.30071306228638,-10.6644105911255,3670176,760,2136,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-04-27 02:27:10.753195,-79.96433968984724,32.81620515674462,28.662951711670903,9.711745966194392e-24,12.0,32.83,1.2365102219381485,32.25,0.5699,1.0558,3.2429,0.6678,0.3448,0.4076,0.4076,0
104197,npp,44,1963,0.795315682888031,6.30155563354492,-10.6700010299683,3670176,44,1533,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.25515577594803,4.144680626261802,3.667548345475217,1.6726727239167065e-18,9.0,-4.12,1.0,-4.93,0.5278,0.705,2.3459,1.0,0.7953,0.7953,0.7953,0
106518,npp,578,3109,4.79377412796021,6.30244588851929,-10.6656217575073,3670144,580,2491,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-05-07 02:39:36.644399,-80.20996866341947,49.55710211424058,42.343626800268254,0.15285776165933118,14.0,49.58,1.7549928774784245,49.145,0.5766,1.016,2.2721,0.6939,2.8576,3.3266,0.14053005153631792,0
107440,npp,1298,2646,0.330907747149467,6.30708980560303,-10.6655578613281,3670144,1299,2133,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-05-13 02:26:59.286259,-80.90841956134928,32.654409624030414,28.525472292455074,0.005620002220235533,12.0,32.65,1.2365102219381485,32.25,0.5699,1.0558,3.2429,0.6678,0.1188,0.221,0.10386024870560735,0
107613,npp,564,1960,0.239860408008099,6.30635070800781,-10.6652574539185,3670144,564,1530,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-05-14 02:08:08.958792,95.36103832163015,4.310641624520481,3.814298088613599,0.0005212980544063498,9.0,-4.3,1.0,-4.93,0.5278,0.705,2.3459,1.0,0.2399,0.2399,0.2399,0
107782,npp,2912,1275,0.423316478729248,6.30149745941162,-10.6664686203003,3670176,2914,954,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-05-15 01:49:16.852196,97.14579135994113,38.868847548035234,33.73703971767503,4.138463737855136e-09,6.0,-38.85,1.357151599901897,-39.23,0.5399,0.9353,2.9781,0.7538,0.3277,0.3191,0.3191,0
108496,npp,2011,2188,0.5680578947067261,6.30646371841431,-10.6636714935303,3670176,2011,1748,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-05-19 02:14:20.159226,-79.25879025928421,8.949782825924169,7.913736475831318,4.010066260440095e-24,10.0,8.93,1.0,8.58,0.4999,0.7471,1.8487,0.9437,0.526,0.5361,0.5361,0
113141,npp,1573,3094,1.78633892536163,6.30427598953247,-10.6689291000366,3670144,1574,2481,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-06-08 02:39:04.965177,-79.90655342961153,49.115003498269274,41.994792729293266,0.06239821934775003,14.0,49.13,1.7549928774784245,49.145,0.5766,1.016,2.2721,0.6939,1.144,1.2396,-0.06098879145817593,0
113310,npp,856,2405,1.046854555606842,6.30598783493042,-10.6660499572754,3670144,856,1946,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-06-09 02:20:14.652064,-79.84852118896762,20.977098185690753,18.470183077501357,0.03789723205737821,11.0,20.98,1.0837787002826917,21.14,0.4914,0.7825,2.2886,0.901,0.949,0.9432,0.15329420210493816,0
113644,npp,2475,1034,1.112999260425568,6.30462455749512,-10.6643543243408,3670144,2474,759,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-06-11 01:42:32.243673,97.87750695090911,47.3908169812897,40.63933861979153,0.006362360385589563,5.0,-47.38,1.646109783506203,-47.28,0.6269,1.1163,3.0308,0.6316,0.703,0.7029,0.5702870073343097,0
114757,npp,626,2858,0.1361234141513705,6.30583667755127,-10.6640701293945,3670176,628,2304,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.561806635987,41.23000453945801,35.67954082490481,2.796288889673051e-28,13.0,41.23,1.4867838833500562,41.44,0.5592,0.8666,2.4606,0.8136,0.2137,0.1107,0.1107,0
115234,npp,2040,3084,0.1742602586746216,6.3053731918335,-10.6679601669312,3670176,2040,2475,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-06-24 02:38:44.248810,-80.07959808236603,48.82762392509112,41.76924886865653,3.649724329532328e-29,14.0,48.83,1.7549928774784245,49.145,0.5766,1.016,2.2721,0.6939,0.2254,0.1209,0.1209,0
115591,npp,2926,1024,0.672748625278473,6.30436086654663,-10.6679964065552,3670176,2925,753,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-06-27 01:42:11.514123,97.7709994365724,47.71503639372166,40.89373606627527,3.750100843132702e-13,5.0,-47.7,1.646109783506203,-47.28,0.6269,1.1163,3.0308,0.6316,0.4356,0.4249,0.4249,0
119005,npp,2057,1939,1.52772188186646,6.30540561676025,-10.6659660339355,3670144,2057,1510,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-07-01 02:07:18.180107,91.79486533390012,5.600174869349875,4.95398587968721,0.03178663461684141,9.0,-5.51,1.0,-4.93,0.5278,0.705,2.3459,1.0,1.5277,1.5277,0.8651596080948728,0
120905,npp,1255,1715,0.496156811714172,6.30232810974121,-10.6694326400757,3670144,1255,1302,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-07-12 02:01:05.545302,97.92808223522577,18.234041499376428,16.07510919391516,0.002094594969711275,8.0,-18.2,1.0442604737599883,-17.65,0.4584,0.8456,2.1287,0.8337,0.3704,0.4137,0.37004159486076116,0
121078,npp,537,1029,0.692072331905365,6.30583190917969,-10.669548034668,3670176,537,756,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.99908924392459,47.56717096931335,40.77883348316503,1.3692831221964152e-05,5.0,-47.54,1.646109783506203,-47.28,0.6269,1.1163,3.0308,0.6316,0.4473,0.4371,0.4371,0
121432,npp,1090,3318,0.57266429066658,6.30283880233765,-10.6683034896851,3670176,1092,2666,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.88865310487942,55.31258004663483,46.693601278766415,2.4186158692181233e-09,15.0,55.34,2.0682789409984763,55.57,0.6212,1.0886,2.7895,0.6477,0.4556,0.3709,0.3709,0
121942,npp,2018,1261,0.2189667597413063,6.30516719818115,-10.663779258728,3670176,2019,940,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.41459984430276,39.406308958051646,34.17928997361732,1.4042568501828736e-28,6.0,-39.38,1.4276677814245327,-39.23,0.5399,0.9353,2.9781,0.7538,0.2032,0.165,0.165,0
123728,npp,1916,1718,0.385996341705322,6.30218935012817,-10.670184135437,3670176,1916,1305,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.86256661945829,18.070756741063274,15.932993961167906,3.201436767788537e-05,8.0,-18.04,1.0442604737599883,-17.65,0.4584,0.8456,2.1287,0.8337,0.2649,0.3218,0.3218,0
131543,npp,903,3095,0.951507568359375,6.30631542205811,-10.6636085510254,3670144,904,2482,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-08-11 02:38:44.747196,-79.87525345604439,49.12123300372018,42.0043450404932,0.0032749258798984477,14.0,49.16,1.7549928774784245,49.145,0.5766,1.016,2.2721,0.6939,0.6683,0.6603,0.5920395281984788,0
132076,npp,1818,1034,0.407343983650208,6.30318117141724,-10.6649570465088,3670176,1818,759,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.74352858947057,47.402545402933406,40.6538696553772,6.0568235739123534e-18,5.0,-47.38,1.646109783506203,-47.28,0.6269,1.1163,3.0308,0.6316,0.2743,0.2573,0.2573,0
132248,npp,1092,356,0.1885487586259842,6.30672883987427,-10.6654605865479,3670176,1094,196,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-08-15 01:23:25.241203,97.79655942608302,64.22511991648503,52.84112686933074,2.32238420043967e-24,2.0,-64.2,2.7445598364131496,-64.18,0.5416,0.9412,3.9535,0.7491,0.4308,0.1412,0.1412,0
132620,npp,1659,2634,0.53917583823204,6.30304002761841,-10.6664705276489,3670176,1659,2125,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-08-17 02:26:10.984880,-79.4538258275414,32.076171008044675,28.034905381011487,1.6715111804740977e-29,12.0,32.11,1.2365102219381485,32.25,0.5699,1.0558,3.2429,0.6678,0.2873,0.3601,0.3601,0
132798,npp,947,1949,0.34088218212127697,6.30273675918579,-10.6639385223389,3670176,947,1519,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-08-18 02:07:22.443469,99.66169772489658,4.952942348178395,4.382415986173835,3.408180909354191e-33,9.0,-4.93,1.0,-4.93,0.5278,0.705,2.3459,1.0,0.3409,0.3409,0.3409,0
133159,npp,2560,580,0.629301071166992,6.30056285858154,-10.6645517349243,3670176,2564,369,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-08-20 01:29:40.019556,97.52394688544749,59.59871672780303,49.759545747568275,7.023929861288525e-32,3.0,-59.58,2.3545700244418297,-59.54,0.6161,0.9118,3.3912,0.7733,0.5851,0.4866,0.4866,0
136124,npp,93,579,3.93099117279053,6.30126857757568,-10.6699142456055,3670144,91,368,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-09-05 01:29:35.833024,97.37027139969238,59.63440113594601,49.78301693112509,0.05390329265086893,3.0,-59.6,2.3545700244418297,-59.54,0.6161,0.9118,3.3912,0.7733,1.9873,3.0397,1.9161740568364005,0
138038,npp,3017,1032,0.493886440992355,6.30208444595337,-10.6649103164673,3670176,3017,758,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-09-15 01:42:05.441425,97.86183015319276,47.461093381273244,40.698364997095325,3.600278030999966e-30,5.0,-47.44,1.646109783506203,-47.28,0.6269,1.1163,3.0308,0.6316,0.3269,0.3119,0.3119,0
138438,npp,484,3321,1.088574647903442,6.30541706085205,-10.6648054122925,3670176,486,2668,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01111953420168,55.3936696844891,46.75691919486571,2.1887629190154438e-32,15.0,55.42,2.0682789409984763,55.57,0.6212,1.0886,2.7895,0.6477,0.705,0.705,0.705,0
140194,npp,2114,801,4.78795766830444,6.30315160751343,-10.6640386581421,3670144,2116,587,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-09-26 01:35:43.023105,98.26179561342441,54.164293546025036,45.84267646221843,0.02420878562495613,4.0,-54.15,1.9513309067639726,-54.03,0.7354,1.3017,2.9775,0.5416,2.4916,2.5932,2.0886074720760908,0
140768,npp,1945,2399,12.5972766876221,6.30366563796997,-10.6642370223999,3670144,1945,1940,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-09-29 02:19:36.711610,-79.5829479958311,20.64579911044296,18.18206096813522,0.13675522807494844,11.0,20.66,1.0837787002826917,21.14,0.4914,0.7825,2.2886,0.901,11.6065,11.3504,8.499961018458809,0
140950,npp,1226,1714,4.62157869338989,6.30349922180176,-10.6665802001953,3670144,1226,1301,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-09-30 02:00:46.410952,97.60707641862885,18.28028355923833,16.116257251062656,0.24787528837953252,8.0,-18.26,1.0442604737599883,-17.65,0.4584,0.8456,2.1287,0.8337,4.3209,3.8531,-1.3134548330668454,0
141539,npp,1035,3314,2.87924432754517,6.30377340316772,-10.6694736480713,3670144,1034,2662,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-10-03 02:44:38.343121,-79.71814608274384,55.22425222030238,46.62908817115408,0.10795456242307513,15.0,55.24,2.0682789409984763,55.57,0.6212,1.0886,2.7895,0.6477,1.5708,1.8648,-0.3853362273134524,0
141730,npp,324,2625,4.94873332977295,6.3045392036438,-10.6681699752808,3670144,325,2119,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-10-04 02:25:49.829026,-80.23297697579982,31.683065559737855,27.697639173558787,0.07980287485523821,12.0,31.71,1.2365102219381485,32.25,0.5699,1.0558,3.2429,0.6678,3.8534,3.3048,1.6414396405572296,0
142903,npp,1045,2168,0.689785301685333,6.30146074295044,-10.6655130386353,3670176,1045,1729,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.80709518407383,7.733349960141355,6.83899514399616,0.0002949089160299009,10.0,7.77,1.0,8.58,0.4999,0.7471,1.8487,0.9437,0.6477,0.6509,0.6509,0
143700,npp,177,3085,0.343463405966759,6.30689287185669,-10.6662874221802,3670176,179,2475,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.906110919012,48.851769898514206,41.789645122098065,9.726776325203862e-24,14.0,48.86,1.7549928774784245,49.145,0.5766,1.016,2.2721,0.6939,0.3218,0.2383,0.2383,0
143889,npp,2550,2397,0.36844784021377597,6.30196380615234,-10.6664276123047,3670176,2550,1939,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.69064114358835,20.531876041665974,18.081831744427372,1.3520119754306611e-30,11.0,20.56,1.0837787002826917,21.14,0.4914,0.7825,2.2886,0.901,0.323,0.332,0.332,0
147401,npp,1852,1033,7.40697574615479,6.30380153656006,-10.6679449081421,3670144,1851,759,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-11-02 01:42:03.163582,97.8392952481276,47.43417920600674,40.672457020390745,0.09515922970105523,5.0,-47.41,1.646109783506203,-47.28,0.6269,1.1163,3.0308,0.6316,4.5266,4.678,2.6945615486037253,0
147979,npp,1707,2632,1.53793776035309,6.30528879165649,-10.6667127609253,3670144,1707,2123,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-11-05 02:26:00.508261,-79.82885929605638,32.00634601591713,27.97132068007832,0.032671220818929786,12.0,32.02,1.2365102219381485,32.25,0.5699,1.0558,3.2429,0.6678,1.095,1.027,0.34602185599968927,0
148180,npp,1000,1947,0.5917529165744779,6.30440139770508,-10.6696701049805,3670144,1000,1518,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-11-06 02:07:12.013980,98.85514803706188,5.045458297087701,4.463583962663659,0.016052990758830064,9.0,-5.05,1.0,-4.93,0.5278,0.705,2.3459,1.0,0.5918,0.5918,0.25720167221824897,0
149402,npp,1772,1493,0.408355355262756,6.30543994903564,-10.6692609786987,3670176,1772,1120,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.69476376460247,29.46982122948317,25.807503978484473,1.1122372485244554e-24,7.0,-29.45,1.184412938166907,-29.4,0.4627,0.9261,2.7057,0.7613,0.2679,0.3109,0.3109,0
149974,npp,1613,3094,0.1902705430984497,6.30495691299438,-10.6661281585693,3670176,1612,2481,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.4671729607786,49.102550696676005,41.98533644700407,3.477222702307512e-32,14.0,49.13,1.7549928774784245,49.145,0.5766,1.016,2.2721,0.6939,0.2345,0.132,0.132,0
150161,npp,909,2405,0.245606273412704,6.30345249176025,-10.6696634292603,3670176,909,1946,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.33014276001711,20.963372333790147,18.458480317225366,4.977153187712847e-32,11.0,20.98,1.0837787002826917,21.14,0.4914,0.7825,2.2886,0.901,0.2097,0.2213,0.2213,0
152497,npp,1719,805,5.03759813308716,6.30318689346313,-10.665135383606,3670144,1719,593,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-11-29 01:35:52.653729,97.8239210539629,54.04356968068243,45.75432474511799,0.24663270685899727,4.0,-54.04,1.9513309067639726,-54.03,0.7354,1.3017,2.9775,0.5416,2.6196,2.7284,-2.4122552542811975,0
152682,npp,978,131,7.90268707275391,6.30132102966309,-10.6686639785767,3670144,981,63,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-11-30 01:17:02.329006,97.71960314455328,68.15785182660207,55.22837968218001,0.1678936571531499,1.0,-68.16,3.3166247903554,-68.13,0.7954,1.3927,3.8613,0.5062,2.6679,4.0006,0.5011314104659257,0
152694,npp,2972,3771,4.20445680618286,6.30495738983154,-10.6674470901489,3670144,2970,3041,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-11-30 02:57:25.153215,-79.35637503141349,65.13384250621851,53.415774145704034,0.15410474121303094,17.0,65.11,2.898275349237888,65.17,0.7857,1.7902,3.4885,0.3938,1.538,1.6558,-1.5562611970549438,0
153056,npp,1552,2404,2.6311366558075,6.30141401290894,-10.6683168411255,3670144,1551,1945,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-02 02:19:48.067613,-79.39849467141651,20.95938550071317,18.456081407512045,0.09275094471436861,11.0,20.93,1.0837787002826917,21.14,0.4914,0.7825,2.2886,0.901,2.4108,2.3707,0.4374583089129527,0
153892,npp,3018,2632,0.5876077711582179,6.30243492126465,-10.6682815551758,3670144,3018,2124,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-07 02:26:04.616627,-79.83853297547996,32.03846735519355,28.00131169383667,0.005731757303807344,12.0,32.02,1.2365102219381485,32.25,0.5699,1.0558,3.2429,0.6678,0.3264,0.3924,0.27293089683304933,0
154075,npp,2306,1947,0.247193075716496,6.3073616027832,-10.6675148010254,3670176,2307,1518,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-08 02:07:16.072945,101.93512547428212,5.021667564040133,4.44294961653476,0.0003932439374686682,9.0,-5.05,1.0,-4.93,0.5278,0.705,2.3459,1.0,0.2472,0.2472,0.2472,0
154271,npp,1589,1263,0.288155317306519,6.3016209602356,-10.6642627716064,3670176,1589,943,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-09 01:48:25.749240,98.06213237714923,39.301967975518814,34.09485138212781,1.0445295793018678e-10,6.0,-39.3,1.4276677814245327,-39.23,0.5399,0.9353,2.9781,0.7538,0.2517,0.2172,0.2172,0
154877,npp,1425,2862,0.2036048620939255,6.30171632766724,-10.6670112609863,3670176,1427,2307,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.76047139951757,41.389185335043614,35.81443009607071,4.890474504131059e-25,13.0,41.37,1.4867838833500562,41.44,0.5592,0.8666,2.4606,0.8136,0.2591,0.1656,0.1656,0
155424,npp,2333,801,0.495229631662369,6.30113220214844,-10.6682472229004,3670176,2331,587,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.73456072227847,54.1360364013355,45.825922650127936,2.9113171118459844e-32,4.0,-54.15,1.9513309067639726,-54.03,0.7354,1.3017,2.9775,0.5416,0.2917,0.2682,0.2682,0
155612,npp,1606,127,0.353736087679863,6.30163383483887,-10.6666145324707,3670176,1607,59,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.47461584481317,68.21764270948101,55.26738860749055,3.996828724002455e-29,1.0,-68.23,3.3166247903554,-68.13,0.7954,1.3927,3.8613,0.5062,0.3918,0.1791,0.1791,0
155626,npp,513,3770,0.667653143405914,6.30294990539551,-10.6667795181274,3670176,517,3039,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.66527821292185,65.10782628572525,53.403665285176935,3.621493389933526e-32,17.0,65.1,2.898275349237888,65.17,0.7857,1.7902,3.4885,0.3938,0.3177,0.2629,0.2629,0
155807,npp,2885,3091,0.230933837592602,6.30334806442261,-10.6656036376953,3670176,2886,2479,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.9235634218204,49.04718038360928,41.946983660417416,3.9787767883080355e-30,14.0,49.04,1.7549928774784245,49.145,0.5766,1.016,2.2721,0.6939,0.2577,0.1603,0.1603,0
156725,npp,1269,3318,0.584928035736084,6.30519819259644,-10.6687698364258,3670176,1270,2666,196611,3866787,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.88026100167657,55.34805096122244,46.7251309054112,3.186816171569225e-09,15.0,55.34,2.0682789409984763,55.57,0.6212,1.0886,2.7895,0.6477,0.4615,0.3788,0.3788,0
156907,npp,563,2629,0.496770411729813,6.30433750152588,-10.6671361923218,3670144,564,2121,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-23 02:26:02.022178,-81.03853752993999,31.91377423043242,27.896496852271497,0.0015523749553524558,12.0,31.89,1.2365102219381485,32.25,0.5699,1.0558,3.2429,0.6678,0.253,0.3317,0.2993432839241815,0
157083,npp,2922,1943,0.797981917858124,6.30369663238525,-10.6647281646729,3670144,2922,1514,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-24 02:07:11.692671,93.65475664989366,5.295601250877333,4.685364315910015,0.018257045165131873,9.0,-5.28,1.0,-4.93,0.5278,0.705,2.3459,1.0,0.798,0.798,0.4174617642118277,0
157473,npp,1477,574,3.58266854286194,6.30453634262085,-10.6633777618408,3670144,1479,363,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-26 01:29:31.030857,97.99744269620179,59.695219508638566,49.82581014156591,0.09324260293040325,3.0,-59.71,2.3545700244418297,-59.54,0.6161,0.9118,3.3912,0.7733,1.8394,2.7703,0.8268104978105353,0
157888,npp,2017,2858,4.76512098312378,6.30594444274902,-10.6632699966431,3670144,2019,2304,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-28 02:32:16.764439,-80.38879226527789,41.22895076435097,35.68452527460975,0.2130414207032017,13.0,41.23,1.4867838833500562,41.44,0.5592,0.8666,2.4606,0.8136,3.3272,3.8768,-0.5636998536693176,0
158069,npp,1306,2171,5.03449773788452,6.30476999282837,-10.6690979003906,3670144,1306,1732,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-29 02:13:26.439943,-78.26462527376431,7.957993998571597,7.038360813215821,0.2123569860239685,10.0,7.94,1.0,8.58,0.4999,0.7471,1.8487,0.9437,4.9924,4.751,0.3247660674034467,0
158245,npp,588,1485,3.9074432849884,6.3053126335144,-10.6679239273071,3670144,588,1114,196611,3866755,950,lbr_monrovia_38_25,6.30416667,-10.66666667,38,25,lbr_monrovia,2012-12-30 01:54:36.116658,97.951148475293,29.810447656627908,26.10279134661477,0.15767966030333874,7.0,-29.83,1.184412938166907,-29.4,0.4627,0.9261,2.7057,0.7613,3.2222,2.9747,-0.31187453650317654,0
