lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.702,0.725,0.713
2,0.52,0.59,0.533
3,0.416,0.479,0.427
4,0.335,0.39,0.34
5,0.297,0.319,0.295
6,0.272,0.265,0.265
7,0.247,0.223,0.233
8,0.229,0.193,0.209
9,0.217,0.172,0.193
10,0.195,0.159,0.167
11,0.188,0.152,0.157
12,0.17,0.149,0.137
13,0.159,0.149,0.125
14,0.154,0.151,0.119
15,0.141,0.155,0.105
16,0.132,0.159,0.097
17,0.13,0.163,0.097
18,0.144,0.166,0.115
19,0.162,0.169,0.138
20,0.174,0.17,0.153
21,0.172,0.17,0.154
22,0.173,0.168,0.158
23,0.163,0.165,0.152
24,0.137,0.161,0.132
25,0.135,0.155,0.136
26,0.149,0.146,0.155
27,0.149,0.139,0.161
28,0.143,0.134,0.16
29,0.126,0.129,0.146
30,0.107,0.124,0.128
31,0.118,0.12,0.136
32,0.105,0.115,0.121
33,0.093,0.109,0.107
34,0.093,0.104,0.103
35,0.08,0.098,0.084
36,0.081,0.093,0.08
37,0.091,0.088,0.084
38,0.072,0.084,0.062
39,0.089,0.08,0.075
40,0.089,0.076,0.07
41,0.079,0.072,0.057
42,0.088,0.069,0.064
43,0.085,0.068,0.061
44,0.066,0.067,0.042
45,0.071,0.066,0.047
46,0.057,0.065,0.036
47,0.048,0.065,0.03
48,0.052,0.064,0.036
49,0.046,0.063,0.034
50,0.048,0.063,0.04
51,0.062,0.063,0.058
52,0.062,0.063,0.062
53,0.081,0.061,0.087
54,0.073,0.06,0.085
55,0.062,0.057,0.081
56,0.059,0.055,0.085
57,0.054,0.052,0.086
58,0.05,0.049,0.085
59,0.041,0.046,0.077
60,0.033,0.043,0.068
61,0.03,0.041,0.062
62,0.045,0.038,0.072
63,0.051,0.034,0.071
64,0.057,0.032,0.071
65,0.047,0.028,0.054
66,0.031,0.025,0.035
67,0.008,0.022,0.009
68,0.001,0.018,-0.001
69,-0.005,0.014,-0.011
70,0.005,0.01,-0.004
71,0.003,0.006,-0.008
72,-0.006,0.003,-0.017
73,-0.007,0.001,-0.018
74,-0.003,-0.001,-0.014
75,-0.006,-0.001,-0.016
76,0.001,-0.001,-0.009
77,0.01,-0.001,0.001
78,0.007,0.0,0.0
79,0.008,0.0,0.003
80,0.008,0.001,0.006
81,0.002,0.002,0.002
82,0.002,0.003,0.007
83,-0.012,0.003,-0.003
84,-0.005,0.004,0.008
85,0.01,0.005,0.027
86,0.008,0.006,0.03
87,0.007,0.008,0.033
88,0.009,0.008,0.036
89,0.003,0.008,0.029
90,0.0,0.007,0.024
91,0.01,0.005,0.029
92,0.024,0.002,0.037
93,0.03,0.001,0.037
94,0.014,-0.0,0.016
95,0.007,-0.0,0.004
96,-0.009,-0.0,-0.015
97,-0.015,0.001,-0.026
98,-0.004,0.002,-0.02
99,-0.009,0.003,-0.029
100,-0.009,0.004,-0.032
101,-0.01,0.004,-0.035
102,-0.009,0.003,-0.033
103,-0.01,0.002,-0.03
104,-0.005,0.001,-0.022
105,0.002,0.0,-0.014
106,0.002,-0.001,-0.013
107,0.004,-0.001,-0.01
108,0.004,-0.001,-0.008
109,0.002,-0.001,-0.006
110,0.011,-0.002,0.005
111,0.017,-0.002,0.014
112,0.013,-0.002,0.014
113,0.02,-0.003,0.025
114,0.022,-0.004,0.032
115,0.009,-0.004,0.024
116,-0.0,-0.003,0.02
117,-0.028,-0.003,-0.004
118,-0.044,-0.003,-0.019
119,-0.043,-0.005,-0.019
120,-0.034,-0.007,-0.014
121,-0.026,-0.01,-0.012
122,-0.011,-0.012,-0.002
123,0.0,-0.012,0.004
124,0.013,-0.013,0.013
125,0.012,-0.013,0.009
126,0.006,-0.012,0.0
127,-0.007,-0.011,-0.015
128,-0.011,-0.009,-0.023
129,-0.018,-0.008,-0.032
130,-0.018,-0.007,-0.034
131,-0.015,-0.006,-0.032
132,-0.006,-0.004,-0.022
133,0.005,-0.004,-0.009
134,-0.002,-0.003,-0.013
135,-0.011,-0.003,-0.019
136,-0.006,-0.003,-0.013
137,-0.005,-0.004,-0.01
138,-0.023,-0.006,-0.026
139,-0.021,-0.009,-0.023
140,-0.013,-0.012,-0.011
141,-0.001,-0.017,0.006
142,0.013,-0.021,0.024
143,0.007,-0.026,0.024
144,-0.007,-0.03,0.015
145,-0.024,-0.033,0.005
146,-0.04,-0.036,-0.007
147,-0.059,-0.039,-0.023
148,-0.065,-0.042,-0.028
149,-0.061,-0.045,-0.026
150,-0.06,-0.048,-0.029
151,-0.057,-0.051,-0.031
152,-0.057,-0.053,-0.037
153,-0.055,-0.055,-0.042
154,-0.057,-0.056,-0.049
155,-0.059,-0.056,-0.057
156,-0.058,-0.055,-0.062
157,-0.054,-0.054,-0.063
158,-0.052,-0.052,-0.064
159,-0.049,-0.05,-0.063
160,-0.052,-0.047,-0.066
161,-0.048,-0.044,-0.062
162,-0.045,-0.041,-0.058
163,-0.04,-0.038,-0.052
164,-0.034,-0.035,-0.044
165,-0.024,-0.031,-0.034
166,-0.017,-0.029,-0.027
167,-0.016,-0.026,-0.025
168,-0.017,-0.025,-0.024
169,-0.019,-0.024,-0.024
170,-0.016,-0.023,-0.015
171,-0.012,-0.023,-0.007
172,-0.013,-0.022,-0.002
173,-0.027,-0.021,-0.01
174,-0.027,-0.02,-0.004
175,-0.024,-0.02,0.004
176,-0.021,-0.02,0.009
177,-0.019,-0.02,0.013
178,-0.024,-0.021,0.009
179,-0.029,-0.021,0.002
180,-0.028,-0.021,-0.002
181,-0.029,-0.019,-0.01
182,-0.032,-0.018,-0.019
183,-0.027,-0.017,-0.019
184,-0.027,-0.015,-0.024
185,-0.012,-0.013,-0.013
186,0.006,-0.011,0.001
187,0.01,-0.01,0.003
188,0.004,-0.008,-0.005
189,0.001,-0.006,-0.008
190,-0.007,-0.005,-0.015
191,-0.015,-0.004,-0.022
192,-0.018,-0.003,-0.026
193,-0.012,-0.003,-0.022
194,-0.007,-0.004,-0.017
195,-0.01,-0.005,-0.018
196,-0.003,-0.007,-0.008
197,0.006,-0.01,0.003
198,0.012,-0.013,0.013
199,0.003,-0.016,0.008
200,-0.003,-0.02,0.007
201,-0.01,-0.023,0.007
202,-0.027,-0.026,-0.003
203,-0.044,-0.029,-0.012
204,-0.054,-0.032,-0.017
205,-0.05,-0.034,-0.009
206,-0.044,-0.036,-0.001
207,-0.053,-0.039,-0.01
208,-0.052,-0.041,-0.012
209,-0.048,-0.043,-0.013
210,-0.042,-0.044,-0.013
211,-0.043,-0.045,-0.022
212,-0.053,-0.047,-0.04
213,-0.057,-0.049,-0.051
214,-0.054,-0.051,-0.052
215,-0.054,-0.054,-0.056
216,-0.051,-0.056,-0.055
217,-0.039,-0.058,-0.044
218,-0.033,-0.059,-0.038
219,-0.03,-0.059,-0.038
220,-0.039,-0.059,-0.048
221,-0.054,-0.058,-0.064
222,-0.058,-0.058,-0.072
223,-0.057,-0.058,-0.074
224,-0.067,-0.058,-0.084
225,-0.08,-0.059,-0.096
226,-0.081,-0.059,-0.094
227,-0.089,-0.059,-0.098
228,-0.073,-0.06,-0.076
229,-0.059,-0.059,-0.057
230,-0.056,-0.059,-0.047
231,-0.053,-0.059,-0.037
232,-0.062,-0.059,-0.038
233,-0.064,-0.057,-0.032
234,-0.059,-0.056,-0.021
235,-0.051,-0.054,-0.01
236,-0.04,-0.053,0.003
237,-0.031,-0.051,0.011
238,-0.025,-0.049,0.016
239,-0.03,-0.048,0.008
240,-0.046,-0.046,-0.012
241,-0.051,-0.045,-0.021
242,-0.055,-0.043,-0.03
243,-0.048,-0.042,-0.03
244,-0.039,-0.042,-0.026
245,-0.043,-0.041,-0.034
246,-0.041,-0.041,-0.036
247,-0.053,-0.041,-0.051
248,-0.052,-0.041,-0.053
249,-0.045,-0.041,-0.049
250,-0.042,-0.042,-0.048
251,-0.039,-0.043,-0.046
252,-0.033,-0.042,-0.042
253,-0.031,-0.041,-0.041
254,-0.027,-0.039,-0.038
255,-0.04,-0.037,-0.049
256,-0.047,-0.036,-0.052
257,-0.048,-0.034,-0.049
258,-0.044,-0.032,-0.04
259,-0.033,-0.03,-0.024
260,-0.023,-0.027,-0.01
261,-0.023,-0.025,-0.007
262,-0.017,-0.023,0.004
263,-0.009,-0.021,0.014
264,-0.015,-0.019,0.012
265,-0.013,-0.019,0.015
266,-0.02,-0.017,0.008
267,-0.025,-0.015,0.0
268,-0.027,-0.013,-0.005
269,-0.019,-0.011,-0.004
270,-0.01,-0.011,-0.001
271,-0.0,-0.011,0.004
272,0.003,-0.011,0.004
273,0.005,-0.012,0.004
274,-0.002,-0.012,-0.005
275,-0.016,-0.012,-0.021
276,-0.026,-0.012,-0.033
277,-0.027,-0.013,-0.037
278,-0.017,-0.014,-0.031
279,-0.009,-0.016,-0.025
280,-0.013,-0.017,-0.03
281,-0.019,-0.018,-0.037
282,-0.012,-0.017,-0.032
283,-0.007,-0.016,-0.028
284,-0.01,-0.015,-0.033
285,-0.016,-0.014,-0.039
286,-0.018,-0.014,-0.038
287,-0.023,-0.013,-0.038
288,-0.024,-0.013,-0.032
289,-0.013,-0.012,-0.015
290,-0.027,-0.01,-0.021
291,-0.016,-0.008,-0.004
292,-0.006,-0.006,0.014
293,0.013,-0.003,0.038
294,0.027,0.002,0.058
295,0.022,0.007,0.056
296,0.01,0.013,0.046
297,0.011,0.018,0.046
298,0.012,0.023,0.04
299,0.029,0.028,0.05
300,0.039,0.033,0.054
301,0.038,0.039,0.047
302,0.039,0.043,0.042
303,0.032,0.048,0.03
304,0.028,0.052,0.023
305,0.029,0.054,0.023
306,0.038,0.056,0.03
307,0.072,0.057,0.06
308,0.088,0.057,0.072
309,0.083,0.057,0.064
310,0.081,0.056,0.061
311,0.081,0.055,0.06
312,0.068,0.053,0.046
313,0.058,0.051,0.034
314,0.049,0.05,0.026
315,0.047,0.048,0.027
316,0.054,0.047,0.037
317,0.035,0.046,0.023
318,0.014,0.044,0.009
319,0.024,0.041,0.023
320,0.024,0.038,0.029
321,0.015,0.035,0.028
322,0.022,0.033,0.041
323,0.014,0.031,0.038
324,0.019,0.029,0.046
325,0.032,0.028,0.058
326,0.042,0.027,0.065
327,0.036,0.027,0.056
328,0.045,0.027,0.06
329,0.039,0.027,0.05
330,0.044,0.028,0.051
331,0.057,0.031,0.06
332,0.033,0.034,0.033
333,0.024,0.037,0.022
334,0.033,0.039,0.027
335,0.036,0.04,0.026
336,0.032,0.041,0.02
337,0.028,0.041,0.013
338,0.025,0.041,0.008
339,0.039,0.041,0.021
340,0.047,0.042,0.029
341,0.04,0.041,0.021
342,0.065,0.04,0.045
343,0.051,0.039,0.032
344,0.044,0.039,0.027
345,0.046,0.039,0.033
346,0.051,0.041,0.043
347,0.05,0.043,0.046
348,0.033,0.045,0.034
349,0.036,0.048,0.041
350,0.041,0.052,0.048
351,0.055,0.057,0.064
352,0.062,0.061,0.075
353,0.06,0.066,0.077
354,0.043,0.07,0.062
355,0.054,0.074,0.073
356,0.062,0.077,0.079
357,0.068,0.079,0.079
358,0.083,0.08,0.088
359,0.096,0.083,0.095
360,0.092,0.084,0.089
361,0.096,0.084,0.09
362,0.104,0.085,0.096
363,0.1,0.084,0.088
364,0.104,0.083,0.089
365,0.115,0.082,0.097
366,0.1,0.081,0.079
367,0.087,0.08,0.065
368,0.081,0.079,0.058
369,0.06,0.078,0.037
370,0.066,0.076,0.041
371,0.063,0.075,0.036
372,0.056,0.073,0.031
373,0.049,0.07,0.027
374,0.037,0.068,0.018
375,0.041,0.065,0.026
376,0.041,0.063,0.03
377,0.043,0.062,0.034
378,0.065,0.06,0.058
379,0.074,0.059,0.071
380,0.066,0.057,0.068
381,0.07,0.056,0.077
382,0.061,0.055,0.074
383,0.063,0.053,0.08
384,0.081,0.052,0.097
385,0.069,0.05,0.086
386,0.07,0.049,0.084
387,0.074,0.048,0.084
388,0.052,0.046,0.057
389,0.031,0.045,0.032
390,0.02,0.044,0.017
391,0.012,0.042,0.005
392,0.021,0.041,0.008
393,0.032,0.04,0.014
394,0.036,0.039,0.014
395,0.039,0.039,0.014
396,0.042,0.038,0.017
397,0.048,0.038,0.023
398,0.052,0.039,0.03
399,0.044,0.04,0.023
400,0.034,0.042,0.014
