lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.797,0.788,0.889
2,0.636,0.646,0.761
3,0.498,0.526,0.627
4,0.402,0.425,0.501
5,0.292,0.342,0.366
6,0.243,0.273,0.26
7,0.208,0.218,0.173
8,0.18,0.174,0.099
9,0.157,0.14,0.038
10,0.141,0.114,-0.009
11,0.126,0.095,-0.046
12,0.114,0.082,-0.076
13,0.098,0.074,-0.101
14,0.088,0.07,-0.118
15,0.084,0.068,-0.129
16,0.079,0.069,-0.136
17,0.073,0.071,-0.139
18,0.072,0.074,-0.134
19,0.078,0.077,-0.121
20,0.074,0.08,-0.103
21,0.069,0.083,-0.075
22,0.067,0.086,-0.035
23,0.065,0.088,0.017
24,0.053,0.089,0.075
25,0.049,0.089,0.141
26,0.051,0.086,0.212
27,0.067,0.083,0.287
28,0.08,0.08,0.344
29,0.075,0.077,0.376
30,0.089,0.073,0.382
31,0.108,0.071,0.358
32,0.095,0.068,0.296
33,0.069,0.065,0.214
34,0.067,0.061,0.136
35,0.077,0.056,0.064
36,0.064,0.051,-0.008
37,0.039,0.044,-0.073
38,0.026,0.037,-0.123
39,0.018,0.029,-0.159
40,0.009,0.02,-0.187
41,0.0,0.012,-0.208
42,-0.006,0.004,-0.222
43,-0.011,-0.003,-0.23
44,-0.014,-0.01,-0.233
45,-0.015,-0.016,-0.231
46,-0.018,-0.022,-0.224
47,-0.021,-0.026,-0.213
48,-0.024,-0.03,-0.197
49,-0.027,-0.033,-0.175
50,-0.034,-0.035,-0.146
51,-0.042,-0.035,-0.109
52,-0.05,-0.034,-0.063
53,-0.052,-0.032,-0.006
54,-0.046,-0.03,0.06
55,-0.039,-0.027,0.127
56,-0.039,-0.025,0.189
57,-0.027,-0.023,0.25
58,-0.017,-0.022,0.294
59,-0.001,-0.02,0.315
60,0.001,-0.018,0.3
61,0.006,-0.017,0.264
62,0.001,-0.016,0.211
63,0.01,-0.014,0.157
64,-0.003,-0.013,0.09
65,-0.012,-0.012,0.029
66,-0.016,-0.013,-0.023
67,-0.016,-0.014,-0.063
68,-0.023,-0.015,-0.099
69,-0.024,-0.017,-0.124
70,-0.022,-0.018,-0.142
71,-0.022,-0.018,-0.155
72,-0.024,-0.019,-0.163
73,-0.023,-0.018,-0.166
74,-0.02,-0.017,-0.164
75,-0.019,-0.016,-0.157
76,-0.018,-0.014,-0.147
77,-0.013,-0.011,-0.131
78,-0.004,-0.007,-0.109
79,-0.002,-0.003,-0.083
80,-0.0,0.003,-0.05
81,0.002,0.008,-0.008
82,0.007,0.014,0.04
83,0.004,0.019,0.091
84,0.0,0.025,0.145
85,0.003,0.029,0.201
86,0.026,0.033,0.259
87,0.04,0.036,0.3
88,0.059,0.039,0.33
89,0.075,0.039,0.342
90,0.097,0.039,0.331
91,0.064,0.038,0.274
92,0.056,0.037,0.22
93,0.047,0.035,0.163
94,0.036,0.032,0.105
95,0.02,0.029,0.046
96,0.013,0.025,-0.004
97,0.007,0.021,-0.045
98,0.002,0.017,-0.08
99,0.0,0.012,-0.107
100,-0.003,0.008,-0.13
101,-0.008,0.003,-0.148
102,-0.01,-0.001,-0.161
103,-0.013,-0.004,-0.169
104,-0.015,-0.008,-0.173
105,-0.015,-0.01,-0.173
106,-0.012,-0.013,-0.166
107,-0.013,-0.014,-0.156
108,-0.014,-0.015,-0.14
109,-0.012,-0.014,-0.115
110,-0.008,-0.013,-0.082
111,-0.006,-0.01,-0.041
112,-0.002,-0.007,0.006
113,0.003,-0.004,0.055
114,0.001,-0.001,0.103
115,-0.002,0.002,0.149
116,-0.0,0.002,0.188
117,0.004,0.003,0.218
118,0.012,0.004,0.233
119,0.004,0.004,0.223
120,0.003,0.004,0.201
121,0.008,0.004,0.168
122,0.013,0.004,0.125
123,0.008,0.003,0.074
124,0.001,0.003,0.024
125,-0.001,0.002,-0.021
126,-0.003,0.0,-0.059
127,-0.005,-0.001,-0.092
128,-0.007,-0.003,-0.119
129,-0.01,-0.005,-0.14
130,-0.012,-0.008,-0.155
131,-0.016,-0.011,-0.166
132,-0.018,-0.014,-0.172
133,-0.02,-0.018,-0.172
134,-0.021,-0.021,-0.167
135,-0.022,-0.025,-0.158
136,-0.023,-0.029,-0.145
137,-0.023,-0.032,-0.127
138,-0.025,-0.035,-0.104
139,-0.026,-0.038,-0.076
140,-0.029,-0.04,-0.043
141,-0.033,-0.042,-0.007
142,-0.043,-0.043,0.03
143,-0.052,-0.043,0.069
144,-0.053,-0.044,0.108
145,-0.053,-0.044,0.141
146,-0.058,-0.043,0.165
147,-0.055,-0.042,0.182
148,-0.056,-0.042,0.179
149,-0.05,-0.041,0.17
150,-0.045,-0.04,0.151
151,-0.044,-0.039,0.121
152,-0.039,-0.037,0.085
153,-0.029,-0.035,0.048
154,-0.021,-0.033,0.012
155,-0.016,-0.03,-0.023
156,-0.013,-0.027,-0.054
157,-0.011,-0.024,-0.081
158,-0.012,-0.021,-0.104
159,-0.013,-0.019,-0.123
160,-0.014,-0.016,-0.136
161,-0.016,-0.015,-0.146
162,-0.02,-0.014,-0.151
163,-0.024,-0.013,-0.152
164,-0.026,-0.014,-0.149
165,-0.027,-0.015,-0.14
166,-0.027,-0.016,-0.127
167,-0.023,-0.018,-0.108
168,-0.018,-0.021,-0.084
169,-0.015,-0.024,-0.057
170,-0.014,-0.027,-0.024
171,-0.014,-0.03,0.013
172,-0.013,-0.032,0.054
173,-0.026,-0.035,0.091
174,-0.037,-0.037,0.127
175,-0.042,-0.04,0.16
176,-0.044,-0.042,0.188
177,-0.054,-0.043,0.203
178,-0.062,-0.044,0.201
179,-0.061,-0.046,0.185
180,-0.054,-0.047,0.159
181,-0.052,-0.048,0.125
182,-0.051,-0.05,0.082
183,-0.051,-0.05,0.038
184,-0.049,-0.05,-0.004
185,-0.047,-0.05,-0.04
186,-0.049,-0.049,-0.072
187,-0.048,-0.048,-0.098
188,-0.046,-0.047,-0.118
189,-0.046,-0.047,-0.134
190,-0.046,-0.046,-0.146
191,-0.045,-0.046,-0.154
192,-0.046,-0.047,-0.158
193,-0.048,-0.048,-0.158
194,-0.05,-0.05,-0.154
195,-0.052,-0.052,-0.145
196,-0.052,-0.054,-0.132
197,-0.053,-0.057,-0.113
198,-0.054,-0.06,-0.09
199,-0.053,-0.064,-0.059
200,-0.054,-0.067,-0.026
201,-0.057,-0.07,0.01
202,-0.061,-0.073,0.047
203,-0.061,-0.075,0.085
204,-0.069,-0.076,0.117
205,-0.081,-0.077,0.14
206,-0.094,-0.077,0.153
207,-0.104,-0.077,0.156
208,-0.105,-0.076,0.145
209,-0.105,-0.074,0.122
210,-0.098,-0.073,0.091
211,-0.085,-0.071,0.056
212,-0.067,-0.068,0.02
213,-0.053,-0.064,-0.018
214,-0.043,-0.059,-0.052
215,-0.035,-0.053,-0.084
216,-0.032,-0.048,-0.109
217,-0.032,-0.042,-0.13
218,-0.03,-0.037,-0.147
219,-0.027,-0.031,-0.157
220,-0.023,-0.027,-0.164
221,-0.019,-0.022,-0.165
222,-0.016,-0.018,-0.163
223,-0.014,-0.015,-0.158
224,-0.014,-0.012,-0.149
225,-0.014,-0.01,-0.136
226,-0.011,-0.008,-0.116
227,-0.007,-0.006,-0.091
228,-0.004,-0.005,-0.06
229,-0.001,-0.004,-0.022
230,0.002,-0.004,0.024
231,0.004,-0.003,0.077
232,0.004,-0.003,0.131
233,0.008,-0.001,0.184
234,0.005,0.001,0.227
235,-0.004,0.004,0.254
236,-0.02,0.007,0.259
237,-0.018,0.011,0.25
238,-0.011,0.014,0.228
239,0.003,0.016,0.197
240,0.013,0.018,0.158
241,0.019,0.02,0.114
242,0.026,0.022,0.07
243,0.039,0.022,0.03
244,0.048,0.023,-0.007
245,0.047,0.023,-0.041
246,0.045,0.024,-0.071
247,0.041,0.025,-0.096
248,0.037,0.026,-0.115
249,0.033,0.028,-0.13
250,0.03,0.03,-0.141
251,0.028,0.032,-0.147
252,0.027,0.034,-0.149
253,0.025,0.036,-0.146
254,0.023,0.037,-0.139
255,0.019,0.037,-0.128
256,0.017,0.037,-0.111
257,0.015,0.037,-0.088
258,0.014,0.036,-0.058
259,0.021,0.034,-0.018
260,0.026,0.032,0.028
261,0.031,0.03,0.079
262,0.045,0.028,0.132
263,0.047,0.027,0.178
264,0.047,0.025,0.212
265,0.048,0.024,0.235
266,0.057,0.021,0.244
267,0.045,0.018,0.223
268,0.024,0.015,0.18
269,0.006,0.011,0.127
270,-0.002,0.007,0.074
271,-0.016,0.002,0.017
272,-0.023,-0.003,-0.037
273,-0.026,-0.008,-0.083
274,-0.023,-0.014,-0.121
275,-0.023,-0.019,-0.154
276,-0.023,-0.023,-0.179
277,-0.026,-0.026,-0.199
278,-0.026,-0.029,-0.214
279,-0.028,-0.031,-0.223
280,-0.032,-0.033,-0.229
281,-0.035,-0.034,-0.232
282,-0.037,-0.034,-0.23
283,-0.039,-0.033,-0.225
284,-0.041,-0.032,-0.214
285,-0.04,-0.03,-0.197
286,-0.037,-0.028,-0.172
287,-0.035,-0.025,-0.139
288,-0.028,-0.023,-0.095
289,-0.012,-0.021,-0.037
290,0.006,-0.019,0.031
291,-0.011,-0.018,0.089
292,-0.022,-0.018,0.149
293,-0.017,-0.02,0.212
294,0.005,-0.021,0.269
295,-0.009,-0.023,0.286
296,-0.017,-0.024,0.273
297,-0.017,-0.026,0.24
298,-0.016,-0.028,0.193
299,-0.04,-0.03,0.125
300,-0.05,-0.032,0.057
301,-0.049,-0.035,-0.002
302,-0.043,-0.039,-0.054
303,-0.049,-0.043,-0.104
304,-0.049,-0.047,-0.141
305,-0.05,-0.051,-0.17
306,-0.051,-0.053,-0.193
307,-0.055,-0.054,-0.211
308,-0.054,-0.054,-0.222
309,-0.051,-0.053,-0.227
310,-0.051,-0.051,-0.228
311,-0.051,-0.048,-0.225
312,-0.051,-0.044,-0.216
313,-0.046,-0.04,-0.2
314,-0.041,-0.035,-0.179
315,-0.036,-0.03,-0.153
316,-0.029,-0.026,-0.117
317,-0.021,-0.021,-0.072
318,-0.03,-0.016,-0.025
319,-0.029,-0.011,0.031
320,-0.014,-0.007,0.101
321,0.005,-0.003,0.173
322,0.008,0.001,0.237
323,0.016,0.004,0.293
324,0.03,0.005,0.335
325,0.055,0.007,0.354
326,0.034,0.009,0.322
327,0.025,0.01,0.274
328,0.003,0.011,0.211
329,-0.002,0.01,0.147
330,-0.016,0.008,0.079
331,-0.017,0.005,0.018
332,-0.011,0.002,-0.032
333,-0.002,-0.002,-0.072
334,-0.004,-0.006,-0.108
335,-0.004,-0.009,-0.135
336,-0.003,-0.01,-0.154
337,-0.002,-0.011,-0.169
338,-0.004,-0.011,-0.181
339,-0.006,-0.009,-0.189
340,-0.008,-0.006,-0.193
341,-0.009,-0.003,-0.193
342,-0.007,0.001,-0.188
343,-0.006,0.006,-0.178
344,-0.003,0.013,-0.162
345,0.004,0.02,-0.138
346,0.005,0.027,-0.108
347,0.01,0.033,-0.068
348,0.018,0.039,-0.016
349,0.031,0.044,0.045
350,0.03,0.047,0.105
351,0.045,0.047,0.174
352,0.07,0.047,0.244
353,0.1,0.045,0.302
354,0.087,0.043,0.324
355,0.081,0.04,0.318
356,0.081,0.036,0.286
357,0.064,0.03,0.227
358,0.027,0.024,0.149
359,0.01,0.018,0.075
360,-0.004,0.008,0.007
361,-0.014,-0.003,-0.054
362,-0.032,-0.015,-0.108
363,-0.042,-0.026,-0.147
364,-0.051,-0.038,-0.176
365,-0.059,-0.048,-0.196
366,-0.072,-0.057,-0.213
367,-0.079,-0.063,-0.223
368,-0.081,-0.069,-0.226
369,-0.079,-0.072,-0.224
370,-0.078,-0.073,-0.22
371,-0.075,-0.073,-0.21
372,-0.064,-0.07,-0.193
373,-0.059,-0.066,-0.173
374,-0.06,-0.06,-0.148
375,-0.062,-0.052,-0.117
376,-0.06,-0.042,-0.075
377,-0.06,-0.031,-0.026
378,-0.049,-0.021,0.035
379,-0.035,-0.011,0.104
380,-0.004,-0.001,0.182
381,0.002,0.007,0.247
382,0.016,0.015,0.307
383,0.033,0.02,0.354
384,0.093,0.024,0.395
385,0.056,0.026,0.352
386,0.036,0.026,0.293
387,0.022,0.023,0.226
388,0.023,0.019,0.161
389,-0.012,0.012,0.078
390,-0.024,0.004,0.01
391,-0.024,-0.006,-0.043
392,-0.024,-0.017,-0.087
393,-0.032,-0.028,-0.126
394,-0.038,-0.04,-0.155
395,-0.043,-0.05,-0.178
396,-0.051,-0.059,-0.196
397,-0.059,-0.066,-0.211
398,-0.063,-0.068,-0.22
399,-0.064,-0.065,-0.222
400,-0.064,-0.056,-0.22
