gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103119,npp,2557,800,0.494083195924759,6.28558301925659,-10.8147668838501,3670176,2556,587,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-04-19 01:37:02.510561,97.54087708031045,54.18502208898339,45.86304002627982,4.14798166894411e-27,4.0,-54.18,1.9513309067639726,-54.425,0.3991,0.4741,0.5877,0.7096,0.3467,0.3506,0
103601,npp,1677,1716,0.37498603761196103,6.28222036361694,-10.8128042221069,3670176,1677,1302,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-04-23 02:02:07.503413,96.90224516875307,18.156114912916866,16.009157795145125,4.432991641907209e-31,8.0,-18.15,1.0442604737599883,-18.86,0.2993,0.398,0.4908,0.8454,0.3144,0.317,0
103720,npp,937,1029,0.811001837253571,6.28274536132812,-10.81494140625,3670176,937,756,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-04-24 01:43:17.163522,97.99956010808316,47.54167238786375,40.76485460533062,2.3498639029446692e-29,5.0,-47.54,1.646109783506203,-47.9,0.3522,0.4032,0.5957,0.8344,0.5842,0.6767,0
104197,npp,50,1944,0.40413773059845,6.28258371353149,-10.8094711303711,3670176,50,1514,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-04-28 02:08:22.192049,101.19345567537889,5.206579932784938,4.606685603021025,1.8722391680316235e-18,9.0,-5.22,1.0,-6.03,0.2702,0.3364,0.439,1.0,0.4041,0.4041,0
104431,npp,1654,575,0.683780908584595,6.28573703765869,-10.8118076324463,3670176,1655,364,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-04-30 01:30:39.738672,97.69365282320813,59.71179544518414,49.837994777535116,0.00014605161367831846,3.0,-59.69,2.3545700244418297,-59.96,0.3883,0.6415,0.7317,0.5245,0.3544,0.3586,0
107782,npp,2918,1255,0.1542180925607681,6.2839527130127,-10.8094244003296,3670176,2919,935,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-05-15 01:49:18.631477,98.05124467147483,39.614672479655404,34.35389789239146,3.545305345701609e-09,6.0,-39.61,1.4276677814245327,-40.02,0.2624,0.396,0.5081,0.8497,0.1671,0.131,0
108843,npp,550,794,0.58400085568428,6.28075170516968,-10.8127908706665,3670176,551,579,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-05-21 01:36:39.504702,97.90576929807703,54.35675383759411,45.98869586049509,3.04640426743402e-34,4.0,-54.34,1.9513309067639726,-54.425,0.3991,0.4741,0.5877,0.7096,0.3927,0.4144,0
121432,npp,1096,3297,0.409711509943008,6.28684520721436,-10.8141078948975,3670176,1097,2644,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62923386483526,54.78218836644637,46.3029546307721,2.0780249565090575e-09,15.0,54.81,2.0682789409984763,55.09,0.3806,0.4947,0.6592,0.68,0.2953,0.2786,0
121942,npp,2024,1239,0.395968586206436,6.28628969192505,-10.8141222000122,3670176,2024,922,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-07-18 01:48:33.516172,97.96857903334553,40.236164552618874,34.863878340459834,1.2969485861782736e-28,6.0,-40.21,1.4276677814245327,-40.02,0.2624,0.396,0.5081,0.8497,0.3364,0.3364,0
122118,npp,1303,558,0.786837995052338,6.28051090240479,-10.8118829727173,3670176,1303,349,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-07-19 01:29:43.192115,97.82623014238096,60.10419305277319,50.10213147816644,5.123546369059885e-33,3.0,-60.07,2.3545700244418297,-59.96,0.3883,0.6415,0.7317,0.5245,0.3982,0.4127,0
132076,npp,1824,1013,0.318295329809189,6.28277492523193,-10.8155698776245,3670176,1827,746,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.39426846553089,48.08883207458957,41.194401385258125,5.260927295134048e-18,5.0,-48.06,1.646109783506203,-47.9,0.3522,0.4032,0.5957,0.8344,0.2849,0.2656,0
132798,npp,953,1928,0.245440766215324,6.28508138656616,-10.8103322982788,3670176,953,1499,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-08-18 02:07:22.443469,96.2940611946494,6.178410567130653,5.465897922998348,3.255658252259621e-33,9.0,-6.15,1.0,-6.03,0.2702,0.3364,0.439,1.0,0.2454,0.2454,0
137852,npp,675,1699,0.30313575267791704,6.28243112564087,-10.8118915557861,3670176,675,1287,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-09-14 02:00:57.528827,98.6874115942463,19.099539821273332,16.8330176009913,2.2245948885334735e-24,8.0,-19.08,1.0442604737599883,-18.86,0.2993,0.398,0.4908,0.8454,0.2456,0.2563,0
138438,npp,491,3300,0.924455165863037,6.28296995162964,-10.8121385574341,3670176,490,2647,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-09-17 02:44:49.423139,-79.71042275613613,54.86281613745348,46.36624275094669,2.0783152034853614e-32,15.0,54.88,2.0682789409984763,55.09,0.3806,0.4947,0.6592,0.68,0.5442,0.6287,0
143889,npp,2556,2376,0.255241140723228,6.28418397903442,-10.812762260437,3670176,2556,1921,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-10-15 02:19:32.987604,-78.63101702395691,19.43818377802029,17.12756903323044,1.2444749818235953e-30,11.0,19.46,1.0442604737599883,19.98,0.2807,0.3761,0.5093,0.8944,0.2207,0.2283,0
144691,npp,1699,3296,0.29331630468368497,6.28514862060547,-10.8092060089111,3670176,1701,2642,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-10-19 02:44:41.790777,-79.92339799251883,54.76766230803392,46.29082085066582,2.1702660553047797e-30,15.0,54.78,2.0682789409984763,55.09,0.3806,0.4947,0.6592,0.68,0.2391,0.1995,0
145478,npp,1923,558,0.763493776321411,6.28190803527832,-10.8137741088867,3670176,1925,350,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-10-23 01:29:26.014577,98.04683397588988,60.10615190438365,50.099390370986214,2.7795154064150906e-05,3.0,-60.07,2.3545700244418297,-59.96,0.3883,0.6415,0.7317,0.5245,0.3883,0.4004,0
145682,npp,121,3522,0.25461325049400296,6.28026723861694,-10.8147315979004,3670176,121,2858,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-10-24 02:51:00.338734,-79.6423144317134,60.16054769027979,50.14165889061691,9.159841507606683e-09,16.0,60.18,2.4157378735459294,60.41,0.3,0.4834,0.6857,0.696,0.2417,0.1772,0
149009,npp,125,2843,0.21767234802246088,6.2821569442749,-10.8093843460083,3670176,124,2291,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-11-10 02:32:19.096529,-79.95066286532013,40.65001515817684,35.203693022589526,6.0556565762507615e-09,13.0,40.66,1.4276677814245327,40.66,0.329,0.4592,0.5995,0.7326,0.1672,0.1595,0
149591,npp,1060,787,0.439595729112625,6.28347396850586,-10.8126783370972,3670176,1062,572,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-11-13 01:35:51.850311,97.84732831852793,54.56714347902722,46.138915185049484,1.1017444296095596e-30,4.0,-54.53,1.9513309067639726,-54.425,0.3991,0.4741,0.5877,0.7096,0.3187,0.3119,0
150715,npp,1819,338,0.281987085938454,6.28357219696045,-10.8155651092529,3670176,1818,184,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-11-19 01:23:18.433054,97.5114799569429,64.58638061435751,53.06330686968199,1.0268031206430766e-18,2.0,-64.54,2.8345692104261015,-64.535,0.282,0.6813,1.0009,0.4938,0.1956,0.1393,0
154075,npp,2313,1926,0.18176618590950971,6.28337287902832,-10.8150110244751,3670176,2313,1498,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-12-08 02:07:16.072945,97.6502226551454,6.236560252624725,5.516997257186514,0.00037928680149569224,9.0,-6.26,1.0,-6.03,0.2702,0.3364,0.439,1.0,0.1818,0.1818,0
154271,npp,1595,1241,0.1059573031961918,6.28261566162109,-10.8141593933105,3670176,1594,924,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.6233982620897,40.13274539435085,34.780577698130166,8.935353633850541e-11,6.0,-40.13,1.4276677814245327,-40.02,0.2624,0.396,0.5081,0.8497,0.1333,0.09,0
155424,npp,2339,782,0.310867115855217,6.28368854522705,-10.8129787445068,3670176,2341,566,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-12-15 01:35:51.941444,97.8792953674915,54.662440945511534,46.21641240682861,2.9999586169067245e-32,4.0,-54.66,2.0682789409984763,-54.425,0.3991,0.4741,0.5877,0.7096,0.2575,0.2206,0
155626,npp,520,3750,0.63840913772583,6.28111553192139,-10.8121509552002,3670176,520,3026,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4504414228733,64.7369999480258,53.170962787811156,3.6791672679973145e-32,17.0,64.72,2.898275349237888,64.87,0.3284,0.4869,0.6769,0.691,0.3887,0.4411,0
156166,npp,1469,1697,0.397974610328674,6.28223752975464,-10.8100032806396,3670176,1469,1285,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.30945206618598,19.21060128855245,16.930556225646118,4.8864198040566104e-20,8.0,-19.19,1.0442604737599883,-18.86,0.2993,0.398,0.4908,0.8454,0.3364,0.3364,0
156530,npp,5,330,0.274967417120934,6.28539752960205,-10.812481880188,3670176,7,179,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.76529055649227,64.6739357845749,53.125377873191916,2.3131955919795363e-05,2.0,-64.69,2.8345692104261015,-64.535,0.282,0.6813,1.0009,0.4938,0.1931,0.1358,0
156542,npp,1990,3974,0.421571582555771,6.28223562240601,-10.8153705596924,3670176,1991,3155,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.38215679319408,68.55192026068,55.46596945035011,2.1270495920993545e-16,18.0,68.54,3.3985290935932855,68.61,0.2538,0.4613,0.627,0.7293,0.3248,0.3075,0
168947,npp,598,324,1.19347536563873,6.28256225585938,-10.8131151199341,3670176,599,175,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-06 01:23:10.276920,97.72150702175226,64.78098692588722,53.19262485894663,7.644935577975306e-05,2.0,-64.8,2.8345692104261015,-64.535,0.282,0.6813,1.0009,0.4938,0.5171,0.5894,0
169494,npp,444,1916,0.272744402289391,6.28048658370972,-10.8126697540283,3670176,444,1488,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-09 02:07:05.716056,93.6473835764393,6.864167267469723,6.0719051607488295,1.4130010942247356e-19,9.0,-6.84,1.0,-6.03,0.2702,0.3364,0.439,1.0,0.2727,0.2727,0
169669,npp,2794,1231,0.68162876367569,6.28323173522949,-10.8091087341309,3670176,2794,914,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-10 01:48:15.404794,97.920158807528,40.49797416412755,35.08268935908141,9.604962013886969e-27,6.0,-40.51,1.4276677814245327,-40.02,0.2624,0.396,0.5081,0.8497,0.5365,0.5792,0
169852,npp,2051,548,0.753515601158142,6.28253126144409,-10.809549331665,3670176,2053,341,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-11 01:29:25.092956,98.0628126060928,60.27991167429913,50.2290127383925,4.0901065254799135e-32,3.0,-60.3,2.4157378735459294,-59.96,0.3883,0.6415,0.7317,0.5245,0.3828,0.3952,0
170045,npp,238,3514,0.449847549200058,6.28181838989258,-10.8094940185547,3670176,236,2851,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35757048857994,60.02196944047577,50.05645899828394,2.9623857002849714e-32,16.0,60.01,2.4157378735459294,60.41,0.3,0.4834,0.6857,0.696,0.3225,0.3131,0
170219,npp,2604,2830,0.20792537927627558,6.28237438201904,-10.8099517822266,3670176,2603,2279,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-13 02:32:09.069382,-80.07179580624664,40.19206360382862,34.83243915110414,3.163803249653575e-33,13.0,40.17,1.4276677814245327,40.66,0.329,0.4592,0.5995,0.7326,0.1604,0.1523,0
170401,npp,1891,2145,0.269286751747131,6.28137493133545,-10.8095989227295,3670176,1891,1707,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-14 02:13:20.530185,-81.14306937539301,6.4378693853727205,5.695224165978538,1.6381202150902836e-32,10.0,6.44,1.0,7.48,0.2693,0.3678,0.4163,0.9147,0.2379,0.2463,0
170584,npp,1171,1459,0.261767908930779,6.28255224227905,-10.8104543685913,3670176,1172,1094,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-15 01:54:30.209401,98.78612749668656,31.027932503545532,27.14179202276436,8.320476383105576e-30,7.0,-31.04,1.2365102219381485,-30.35,0.3353,0.4127,0.4932,0.8153,0.2144,0.2134,0
170769,npp,452,770,0.398657262325287,6.28630590438843,-10.8115320205688,3670176,454,553,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-16 01:35:39.883463,98.10400196792563,54.965827938711676,46.44080145945643,3.6515929791979896e-25,4.0,-54.97,2.0682789409984763,-54.425,0.3991,0.4741,0.5877,0.7096,0.2999,0.2829,0
170948,npp,2811,97,0.555279344320297,6.28356456756592,-10.8099002838135,3670176,2810,43,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-17 01:16:49.558175,97.41308849718651,68.7040827825931,55.54330054208524,6.208662329253824e-19,1.0,-68.72,3.3166247903554,-68.44,0.6337,0.9408,1.1485,0.3576,0.2202,0.1986,0
171145,npp,1035,3059,0.310711488127708,6.28304815292358,-10.8124408721924,3670176,1034,2458,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81393146822388,48.099360452297105,41.20326661793785,1.2090294731829268e-21,14.0,48.09,1.7549928774784245,48.635,0.3407,0.4744,0.53,0.7092,0.2432,0.2204,0
171327,npp,325,2373,0.271066218614578,6.28504180908203,-10.8096113204956,3670176,325,1918,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-19 02:19:40.619733,-79.37361939025192,19.30665197058464,17.014957525908745,4.74196731734211e-15,11.0,19.29,1.0442604737599883,19.98,0.2807,0.3761,0.5093,0.8944,0.2358,0.2424,0
171504,npp,2697,1689,0.257695153355598,6.28294610977173,-10.8140239715576,3670176,2697,1278,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-01-20 02:00:52.070137,96.87698984716192,19.616729546536845,17.285364008673167,9.086682360213115e-08,8.0,-19.63,1.0442604737599883,-18.86,0.2993,0.398,0.4908,0.8454,0.2021,0.2178,0
174665,npp,2824,1013,0.659005045890808,6.28567504882812,-10.8112926483154,3670176,2824,744,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-02-06 01:42:23.924045,97.71295948037627,48.06473255347099,41.17122458651498,2.1905363998260773e-14,5.0,-48.06,1.646109783506203,-47.9,0.3522,0.4032,0.5957,0.8344,0.4918,0.5499,0
175824,npp,570,562,0.691362321376801,6.28162717819214,-10.8157081604004,3670176,569,353,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-02-12 01:29:57.100847,97.76831779782727,59.97469458101833,50.01073486220753,1.1824279792484008e-32,3.0,-59.98,2.3545700244418297,-59.96,0.3883,0.6415,0.7317,0.5245,0.3576,0.3626,0
177006,npp,1383,117,1.27186465263367,6.28264951705933,-10.8109331130981,3670176,1384,54,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-02-18 01:17:30.204485,97.60173968824344,68.39419252931783,55.35858193463248,1.422586339735738e-06,1.0,-68.39,3.3166247903554,-68.44,0.6337,0.9408,1.1485,0.3576,0.4363,0.4548,0
180613,npp,2789,2398,0.28633235394954704,6.28121376037598,-10.8130140304565,3670176,2789,1940,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76716325655467,20.60913802556899,18.149178920885607,1.958533626610497e-15,11.0,20.61,1.0837787002826917,19.98,0.2807,0.3761,0.5093,0.8944,0.2536,0.2561,0
180812,npp,2087,1714,0.375708431005478,6.28596925735474,-10.8155708312988,3670176,2087,1301,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-03-09 02:01:50.667701,97.7945935210893,18.28246904285839,16.11721314489354,6.447637387914655e-23,8.0,-18.26,1.0442604737599883,-18.86,0.2993,0.398,0.4908,0.8454,0.3151,0.3176,0
181014,npp,1364,1029,0.485280752182007,6.28144454956055,-10.8124809265137,3670176,1365,756,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-03-10 01:43:02.070475,98.42240816075962,47.54806751796057,40.76294655729411,8.457752739397687e-29,5.0,-47.54,1.646109783506203,-47.9,0.3522,0.4032,0.5957,0.8344,0.3863,0.4049,0
181421,npp,1934,3315,0.510231107473373,6.28207063674927,-10.8151416778564,3670176,1932,2663,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42474412575227,55.27900762926333,46.667871896186234,1.9689772018958772e-32,15.0,55.26,2.0682789409984763,55.09,0.3806,0.4947,0.6592,0.68,0.3439,0.347,0
182021,npp,2907,1260,0.440082877874374,6.28456211090088,-10.813775062561,3670176,2907,940,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-03-15 01:49:23.690735,97.71439144957418,39.439501362187556,34.20524733600588,2.5564149887218006e-29,6.0,-39.42,1.4276677814245327,-40.02,0.2624,0.396,0.5081,0.8497,0.3673,0.3739,0
182432,npp,381,3541,0.815683662891388,6.28065204620361,-10.8155679702759,3670176,379,2874,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-03-17 02:52:09.308421,-79.4966770785081,60.61238057330412,50.451038238757036,1.9843879909696825e-26,16.0,60.59,2.4157378735459294,60.41,0.3,0.4834,0.6857,0.696,0.474,0.5677,0
182626,npp,2762,2860,0.371380522847176,6.2826099395752,-10.8102188110352,3670176,2762,2305,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99458938778254,41.312245516316494,35.74718322679406,9.232327034808658e-22,13.0,41.3,1.4867838833500562,40.66,0.329,0.4592,0.5995,0.7326,0.2773,0.2721,0
186143,npp,2131,1495,0.411190867424011,6.28567028045654,-10.8153705596924,3670176,2132,1121,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-04-05 01:56:01.433656,98.67405125476822,29.368054318012106,25.722649791307234,7.6831737960437e-10,7.0,-29.36,1.184412938166907,-30.35,0.3353,0.4127,0.4932,0.8153,0.3352,0.3352,0
186338,npp,1418,807,0.51067841053009,6.28589344024658,-10.8111724853516,3670176,1418,594,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-04-06 01:37:11.051439,97.96534602975366,53.99088974932714,45.71566905692569,1.433885601538149e-17,4.0,-53.99,1.9513309067639726,-54.425,0.3991,0.4741,0.5877,0.7096,0.3552,0.3624,0
186741,npp,1989,3096,0.466094851493835,6.28572225570679,-10.8139934539795,3670176,1990,2483,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-04-08 02:39:58.456789,-80.11308801945198,49.19633309673001,42.061613414175405,1.3212287336657584e-21,14.0,49.19,1.7549928774784245,48.635,0.3407,0.4744,0.53,0.7092,0.3317,0.3306,0
186938,npp,1275,2408,0.32223485410213504,6.28165292739868,-10.8104553222656,3670176,1275,1948,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-04-09 02:21:09.862047,-79.04174359863612,21.12905712403484,18.604008576413335,1.7573523789502484e-27,11.0,21.14,1.0837787002826917,19.98,0.2807,0.3761,0.5093,0.8944,0.2867,0.2882,0
187125,npp,570,1723,0.408398807048798,6.28313970565796,-10.8156061172485,3670176,570,1309,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-04-10 02:02:21.267587,97.89334621150012,17.77111489444025,15.67136044256303,1.7795271350677849e-32,8.0,-17.76,1.0442604737599883,-18.86,0.2993,0.398,0.4908,0.8454,0.3464,0.3453,0
187318,npp,2931,1037,0.785051763057709,6.28097105026245,-10.8149347305298,3670176,2932,762,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-04-11 01:43:32.675191,98.1787421738183,47.29443786387557,40.56765206079595,3.282530783780514e-33,5.0,-47.28,1.646109783506203,-47.9,0.3522,0.4032,0.5957,0.8344,0.5684,0.6551,0
188483,npp,649,583,0.584728956222534,6.28671169281006,-10.8122596740723,3670176,649,371,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-04-17 01:31:02.195159,97.82091450148589,59.5135827024362,49.699543539869275,4.984163786869439e-15,3.0,-59.51,2.3545700244418297,-59.96,0.3883,0.6415,0.7317,0.5245,0.3123,0.3067,0
192257,npp,520,1496,0.333913549780846,6.28446102142334,-10.809775352478,3670176,520,1122,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-05-07 01:56:19.930843,97.67551454321475,29.339922640203284,25.7008491709936,5.737670506787947e-22,7.0,-29.31,1.184412938166907,-30.35,0.3353,0.4127,0.4932,0.8153,0.27,0.2722,0
192441,npp,2875,807,0.586449652910233,6.28352022171021,-10.8090381622314,3670176,2874,594,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-05-08 01:37:29.564707,97.70114406047452,53.99713787148379,45.72496826727261,3.27779430256263e-27,4.0,-53.99,1.9513309067639726,-54.425,0.3991,0.4741,0.5877,0.7096,0.394,0.4161,0
193375,npp,1293,1035,0.422810196876526,6.28593587875366,-10.8117036819458,3670176,1292,760,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-05-13 01:43:47.720037,97.57035195724042,47.36119406268211,40.62316423592814,8.799076900207715e-29,5.0,-47.35,1.646109783506203,-47.9,0.3522,0.4032,0.5957,0.8344,0.3484,0.3528,0
193565,npp,2539,4000,0.450860381126404,6.2821192741394,-10.8125715255737,3670176,2538,3168,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-05-14 03:05:20.184703,-79.18134156956825,68.96002598825058,55.7013171190046,1.7599268186528875e-29,18.0,68.95,3.5496478698597698,68.61,0.2538,0.4613,0.627,0.7293,0.3335,0.3288,0
199519,npp,61,3310,0.539453595876694,6.28543519973755,-10.8149118423462,3670176,60,2658,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-06-16 02:46:32.944018,-79.36345606991355,55.148165025179026,46.5749699632022,1.8507013734143036e-21,15.0,55.14,2.0682789409984763,55.09,0.3806,0.4947,0.6592,0.68,0.3581,0.3669,0
216334,npp,1432,1694,0.23947408050298702,6.28311729431152,-10.8096227645874,3670176,1432,1282,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-07-15 02:02:30.044072,98.53468438647194,19.33704279390115,17.03873154974326,1.4216409378115557e-20,8.0,-19.36,1.0442604737599883,-18.86,0.2993,0.398,0.4908,0.8454,0.1847,0.2024,0
231275,npp,723,3084,0.52655416727066,6.28429746627808,-10.8139867782593,3670176,725,2475,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-10-01 02:41:37.561314,-80.16549215907195,48.840837708446486,41.78474302192364,6.54252230390232e-11,14.0,48.83,1.7549928774784245,48.635,0.3407,0.4744,0.53,0.7092,0.3662,0.3734,0
233509,npp,3027,2853,0.462751060724258,6.28447914123535,-10.8113555908203,3670176,3028,2300,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-10-12 02:35:29.183614,-80.5620973779493,41.05685155289852,35.54058334418386,3.070186898928e-17,13.0,41.04,1.4276677814245327,40.66,0.329,0.4592,0.5995,0.7326,0.3389,0.339,0
238484,npp,1267,3977,0.253800064325333,6.28592920303345,-10.8129358291626,3670176,1270,3156,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-11-06 03:06:59.248283,-79.40421522250914,68.62379574243816,55.497013966923966,5.259678406651651e-32,18.0,68.59,3.3985290935932855,68.61,0.2538,0.4613,0.627,0.7293,0.2754,0.1851,0
239441,npp,781,560,0.58640855550766,6.2861156463623,-10.814661026001,3670176,779,351,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-11-11 01:32:53.051997,97.71159793128069,60.03423145154408,50.05142179538967,4.395149604998189e-06,3.0,-60.03,2.3545700244418297,-59.96,0.3883,0.6415,0.7317,0.5245,0.3131,0.3076,0
244383,npp,1615,1016,0.1945793330669403,6.28567886352539,-10.8153524398804,3670176,1619,748,196611,3866787,1105,lbr_monrovia_3_30,6.28333333,-10.8125,3,30,lbr_monrovia,2013-12-07 01:45:59.767780,97.4501910248133,47.981677244520775,41.1083045352265,8.176857864789802e-26,5.0,-47.96,1.646109783506203,-47.9,0.3522,0.4032,0.5957,0.8344,0.2097,0.1624,0
