lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.794,0.789,0.895
2,0.62,0.631,0.758
3,0.462,0.498,0.597
4,0.362,0.385,0.447
5,0.28,0.292,0.298
6,0.209,0.215,0.161
7,0.159,0.153,0.045
8,0.117,0.104,-0.052
9,0.085,0.066,-0.127
10,0.059,0.038,-0.185
11,0.039,0.018,-0.228
12,0.024,0.006,-0.258
13,0.01,-0.001,-0.279
14,0.002,-0.003,-0.291
15,-0.003,-0.002,-0.294
16,-0.004,0.003,-0.289
17,-0.004,0.009,-0.277
18,-0.002,0.017,-0.258
19,0.004,0.025,-0.229
20,0.011,0.034,-0.189
21,0.02,0.042,-0.137
22,0.033,0.05,-0.07
23,0.054,0.057,0.015
24,0.071,0.063,0.109
25,0.076,0.067,0.207
26,0.076,0.068,0.304
27,0.083,0.069,0.397
28,0.095,0.069,0.476
29,0.087,0.068,0.513
30,0.075,0.066,0.508
31,0.069,0.064,0.463
32,0.071,0.061,0.391
33,0.056,0.056,0.293
34,0.045,0.05,0.189
35,0.034,0.042,0.085
36,0.027,0.032,-0.009
37,0.013,0.022,-0.091
38,0.003,0.012,-0.158
39,-0.005,0.005,-0.208
40,-0.01,-0.001,-0.245
41,-0.013,-0.005,-0.271
42,-0.014,-0.007,-0.287
43,-0.011,-0.008,-0.296
44,-0.005,-0.006,-0.298
45,-0.002,-0.003,-0.297
46,-0.001,0.003,-0.29
47,-0.001,0.009,-0.278
48,0.004,0.018,-0.258
49,0.004,0.026,-0.23
50,0.005,0.035,-0.189
51,0.014,0.044,-0.131
52,0.03,0.052,-0.054
53,0.043,0.06,0.038
54,0.053,0.067,0.14
55,0.075,0.073,0.25
56,0.105,0.077,0.355
57,0.13,0.08,0.446
58,0.15,0.081,0.511
59,0.155,0.08,0.531
60,0.136,0.077,0.507
61,0.094,0.073,0.442
62,0.061,0.067,0.351
63,0.036,0.059,0.249
64,0.029,0.05,0.144
65,0.021,0.04,0.044
66,0.015,0.029,-0.045
67,0.007,0.019,-0.121
68,-0.001,0.008,-0.18
69,-0.013,-0.001,-0.227
70,-0.022,-0.01,-0.261
71,-0.027,-0.017,-0.284
72,-0.032,-0.022,-0.299
73,-0.034,-0.025,-0.306
74,-0.035,-0.026,-0.308
75,-0.037,-0.025,-0.303
76,-0.034,-0.022,-0.292
77,-0.031,-0.017,-0.275
78,-0.025,-0.01,-0.249
79,-0.02,-0.002,-0.214
80,-0.005,0.007,-0.163
81,0.008,0.016,-0.099
82,0.025,0.025,-0.021
83,0.038,0.033,0.066
84,0.048,0.039,0.16
85,0.051,0.043,0.255
86,0.073,0.044,0.351
87,0.084,0.045,0.421
88,0.098,0.045,0.463
89,0.081,0.043,0.461
90,0.06,0.039,0.422
91,0.048,0.035,0.355
92,0.041,0.029,0.268
93,0.023,0.022,0.167
94,-0.001,0.014,0.062
95,-0.018,0.006,-0.034
96,-0.023,-0.002,-0.113
97,-0.031,-0.011,-0.177
98,-0.035,-0.018,-0.226
99,-0.041,-0.025,-0.263
100,-0.044,-0.031,-0.289
101,-0.048,-0.035,-0.307
102,-0.05,-0.039,-0.319
103,-0.051,-0.042,-0.323
104,-0.051,-0.044,-0.321
105,-0.051,-0.044,-0.314
106,-0.051,-0.043,-0.301
107,-0.049,-0.04,-0.28
108,-0.042,-0.037,-0.249
109,-0.029,-0.032,-0.206
110,-0.016,-0.027,-0.15
111,-0.003,-0.022,-0.078
112,0.01,-0.017,0.008
113,0.008,-0.012,0.103
114,0.002,-0.009,0.202
115,-0.002,-0.006,0.297
116,0.005,-0.004,0.387
117,0.003,-0.003,0.447
118,0.001,-0.004,0.47
119,-0.003,-0.005,0.45
120,-0.017,-0.007,0.394
121,-0.023,-0.009,0.314
122,-0.026,-0.012,0.219
123,-0.027,-0.015,0.119
124,-0.017,-0.019,0.027
125,-0.017,-0.023,-0.06
126,-0.017,-0.026,-0.132
127,-0.02,-0.03,-0.191
128,-0.023,-0.032,-0.235
129,-0.031,-0.034,-0.269
130,-0.036,-0.035,-0.293
131,-0.04,-0.035,-0.308
132,-0.042,-0.034,-0.317
133,-0.043,-0.033,-0.319
134,-0.04,-0.03,-0.315
135,-0.039,-0.027,-0.307
136,-0.036,-0.023,-0.291
137,-0.032,-0.019,-0.268
138,-0.027,-0.015,-0.236
139,-0.019,-0.012,-0.191
140,-0.008,-0.008,-0.131
141,0.001,-0.004,-0.057
142,0.008,-0.0,0.028
143,0.011,0.002,0.123
144,0.018,0.004,0.222
145,0.024,0.005,0.315
146,0.02,0.006,0.39
147,0.019,0.007,0.434
148,0.022,0.006,0.448
149,0.012,0.005,0.412
150,0.004,0.004,0.344
151,0.002,0.001,0.255
152,-0.008,-0.002,0.155
153,-0.003,-0.005,0.06
154,-0.007,-0.009,-0.031
155,-0.013,-0.012,-0.11
156,-0.016,-0.014,-0.173
157,-0.019,-0.016,-0.22
158,-0.024,-0.017,-0.256
159,-0.03,-0.017,-0.282
160,-0.031,-0.017,-0.298
161,-0.032,-0.016,-0.306
162,-0.031,-0.015,-0.308
163,-0.028,-0.014,-0.304
164,-0.023,-0.012,-0.294
165,-0.019,-0.009,-0.279
166,-0.014,-0.007,-0.256
167,-0.005,-0.005,-0.225
168,0.006,-0.003,-0.182
169,0.013,-0.001,-0.129
170,0.017,0.001,-0.064
171,0.02,0.002,0.018
172,0.023,0.002,0.113
173,0.02,0.002,0.21
174,0.02,0.001,0.304
175,0.018,0.0,0.385
176,0.015,-0.002,0.437
177,-0.003,-0.005,0.448
178,-0.026,-0.008,0.424
179,-0.037,-0.012,0.374
180,-0.037,-0.017,0.301
181,-0.04,-0.022,0.21
182,-0.035,-0.026,0.115
183,-0.038,-0.03,0.02
184,-0.038,-0.033,-0.062
185,-0.039,-0.038,-0.132
186,-0.041,-0.043,-0.187
187,-0.042,-0.047,-0.227
188,-0.045,-0.051,-0.257
189,-0.048,-0.055,-0.277
190,-0.05,-0.058,-0.289
191,-0.052,-0.059,-0.295
192,-0.054,-0.06,-0.296
193,-0.056,-0.059,-0.291
194,-0.056,-0.057,-0.281
195,-0.053,-0.054,-0.264
196,-0.052,-0.05,-0.241
197,-0.049,-0.045,-0.207
198,-0.046,-0.039,-0.162
199,-0.038,-0.034,-0.102
200,-0.028,-0.028,-0.028
201,-0.024,-0.023,0.058
202,-0.022,-0.018,0.152
203,-0.029,-0.014,0.246
204,-0.035,-0.01,0.335
205,-0.045,-0.006,0.406
206,-0.039,-0.002,0.45
207,-0.011,0.001,0.46
208,0.034,0.003,0.439
209,0.053,0.005,0.383
210,0.044,0.005,0.297
211,0.031,0.004,0.201
212,0.036,0.002,0.11
213,0.029,-0.0,0.018
214,0.018,-0.004,-0.063
215,0.002,-0.007,-0.131
216,-0.012,-0.011,-0.182
217,-0.026,-0.015,-0.222
218,-0.036,-0.019,-0.249
219,-0.042,-0.022,-0.268
220,-0.043,-0.024,-0.279
221,-0.046,-0.026,-0.286
222,-0.045,-0.026,-0.286
223,-0.043,-0.026,-0.282
224,-0.04,-0.024,-0.271
225,-0.038,-0.022,-0.255
226,-0.031,-0.019,-0.229
227,-0.023,-0.016,-0.192
228,-0.019,-0.012,-0.145
229,-0.014,-0.007,-0.082
230,-0.004,-0.001,-0.001
231,0.008,0.007,0.094
232,0.018,0.014,0.194
233,0.031,0.021,0.29
234,0.046,0.026,0.375
235,0.046,0.03,0.435
236,0.054,0.031,0.465
237,0.052,0.033,0.452
238,0.048,0.032,0.404
239,0.049,0.03,0.333
240,0.048,0.026,0.245
241,0.03,0.022,0.145
242,0.015,0.017,0.05
243,0.01,0.012,-0.032
244,0.003,0.005,-0.102
245,-0.006,-0.003,-0.159
246,-0.018,-0.011,-0.204
247,-0.028,-0.017,-0.238
248,-0.035,-0.022,-0.262
249,-0.041,-0.027,-0.28
250,-0.043,-0.03,-0.291
251,-0.045,-0.032,-0.297
252,-0.044,-0.032,-0.297
253,-0.044,-0.031,-0.29
254,-0.037,-0.028,-0.274
255,-0.029,-0.023,-0.251
256,-0.019,-0.016,-0.216
257,-0.011,-0.009,-0.17
258,-0.003,-0.001,-0.11
259,0.003,0.007,-0.036
260,0.011,0.014,0.054
261,0.01,0.022,0.149
262,0.021,0.028,0.252
263,0.026,0.033,0.344
264,0.04,0.037,0.425
265,0.05,0.039,0.478
266,0.066,0.04,0.499
267,0.08,0.039,0.48
268,0.099,0.038,0.423
269,0.059,0.034,0.323
270,0.036,0.029,0.216
271,0.026,0.023,0.111
272,0.029,0.018,0.019
273,0.019,0.012,-0.063
274,0.005,0.006,-0.131
275,-0.011,0.001,-0.184
276,-0.024,-0.005,-0.224
277,-0.034,-0.01,-0.252
278,-0.038,-0.013,-0.272
279,-0.037,-0.015,-0.284
280,-0.036,-0.015,-0.29
281,-0.033,-0.013,-0.291
282,-0.028,-0.009,-0.285
283,-0.019,-0.004,-0.272
284,-0.008,0.003,-0.253
285,0.003,0.011,-0.224
286,0.017,0.021,-0.185
287,0.034,0.031,-0.132
288,0.052,0.043,-0.066
289,0.059,0.054,0.012
290,0.07,0.065,0.103
291,0.089,0.075,0.203
292,0.101,0.084,0.298
293,0.105,0.09,0.379
294,0.095,0.094,0.438
295,0.087,0.097,0.469
296,0.113,0.098,0.473
297,0.107,0.097,0.43
298,0.124,0.093,0.365
299,0.112,0.087,0.273
300,0.107,0.079,0.18
301,0.086,0.069,0.085
302,0.064,0.058,-0.001
303,0.042,0.046,-0.078
304,0.027,0.033,-0.138
305,0.01,0.02,-0.186
306,-0.003,0.007,-0.22
307,-0.014,-0.003,-0.245
308,-0.023,-0.012,-0.263
309,-0.031,-0.018,-0.274
310,-0.033,-0.022,-0.278
311,-0.033,-0.024,-0.277
312,-0.032,-0.022,-0.27
313,-0.03,-0.019,-0.257
314,-0.029,-0.014,-0.237
315,-0.024,-0.006,-0.205
316,-0.019,0.003,-0.161
317,-0.015,0.013,-0.105
318,-0.007,0.024,-0.034
319,0.009,0.035,0.052
320,0.032,0.046,0.15
321,0.058,0.057,0.253
322,0.083,0.067,0.348
323,0.1,0.076,0.423
324,0.114,0.082,0.472
325,0.13,0.087,0.486
326,0.141,0.089,0.462
327,0.14,0.09,0.401
328,0.136,0.088,0.321
329,0.115,0.085,0.225
330,0.095,0.08,0.126
331,0.069,0.074,0.031
332,0.054,0.066,-0.049
333,0.041,0.056,-0.115
334,0.025,0.046,-0.168
335,0.011,0.035,-0.208
336,0.004,0.025,-0.236
337,-0.008,0.015,-0.259
338,-0.015,0.006,-0.274
339,-0.02,-0.001,-0.283
340,-0.021,-0.006,-0.286
341,-0.02,-0.008,-0.284
342,-0.015,-0.008,-0.277
343,-0.009,-0.006,-0.263
344,-0.002,-0.001,-0.242
345,0.003,0.006,-0.21
346,0.009,0.014,-0.167
347,0.014,0.024,-0.108
348,0.025,0.034,-0.033
349,0.032,0.043,0.053
350,0.046,0.053,0.146
351,0.054,0.061,0.236
352,0.063,0.068,0.318
353,0.066,0.073,0.383
354,0.094,0.075,0.434
355,0.115,0.076,0.442
356,0.127,0.075,0.412
357,0.117,0.071,0.344
358,0.103,0.065,0.257
359,0.088,0.059,0.162
360,0.075,0.05,0.069
361,0.053,0.04,-0.018
362,0.029,0.029,-0.095
363,0.01,0.019,-0.156
364,-0.002,0.011,-0.202
365,-0.013,0.005,-0.236
366,-0.021,0.0,-0.259
367,-0.025,-0.002,-0.275
368,-0.027,-0.003,-0.285
369,-0.03,-0.001,-0.29
370,-0.029,0.002,-0.288
371,-0.026,0.007,-0.281
372,-0.019,0.013,-0.265
373,-0.01,0.022,-0.242
374,0.003,0.031,-0.208
375,0.02,0.042,-0.162
376,0.041,0.057,-0.101
377,0.061,0.072,-0.027
378,0.081,0.086,0.065
379,0.107,0.099,0.169
380,0.135,0.111,0.276
381,0.153,0.12,0.374
382,0.161,0.126,0.452
383,0.157,0.13,0.5
384,0.183,0.13,0.526
385,0.165,0.128,0.499
386,0.128,0.121,0.434
387,0.082,0.112,0.342
388,0.055,0.099,0.246
389,0.039,0.083,0.148
390,0.033,0.065,0.054
391,0.027,0.045,-0.028
392,0.015,0.024,-0.099
393,0.003,0.003,-0.155
394,-0.009,-0.017,-0.2
395,-0.02,-0.034,-0.232
396,-0.028,-0.047,-0.255
397,-0.034,-0.055,-0.27
398,-0.04,-0.054,-0.279
399,-0.044,-0.043,-0.283
400,-0.043,-0.019,-0.279
