gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2381,2404,0.627956867218018,6.36674118041992,-10.772894859314,3670176,2381,1945,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-04-22 02:20:56.065996,-79.8542575495429,20.940324300546294,18.440657261936963,1.6736271838608866e-31,11.0,20.93,1.0837787002826917,20.19,0.9038,1.1895,1.8901,0.8947,0.5461,0.5618,0
103601,npp,1664,1719,1.039566457271576,6.36372804641724,-10.7721891403198,3670176,1663,1305,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-04-23 02:02:05.724132,95.99131265514569,18.009098297427204,15.880556973614564,4.601163096307412e-31,8.0,-17.98,1.0442604737599883,-18.7,0.7804,1.1219,1.6793,0.9486,0.9854,0.9862,0
103846,npp,2163,4000,0.995192527770996,6.36389493942261,-10.7762050628662,3670176,2166,3168,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.24101940427383,68.90790153517531,55.670568327866256,2.4007101787810217e-29,18.0,68.95,3.5496478698597698,68.64,1.1885,1.553,2.1669,0.6853,0.9071,0.682,0
104431,npp,1641,577,1.22167706489563,6.36635160446167,-10.7781820297241,3670176,1641,366,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-04-30 01:30:37.959435,97.48213473898826,59.66690255002989,49.80708296117344,0.00014446865909915543,3.0,-59.65,2.3545700244418297,-59.87,1.0147,1.4302,1.8115,0.7441,0.9757,0.9091,0
107959,npp,2174,574,0.813013792037964,6.36534738540649,-10.7728757858276,3670176,2172,363,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-05-16 01:30:24.745039,97.3473374755982,59.738651904016734,49.853902667045446,5.909964645561753e-16,3.0,-59.71,2.3545700244418297,-59.87,1.0147,1.4302,1.8115,0.7441,0.8021,0.605,0
108496,npp,2005,2171,1.3308527469635,6.36475992202759,-10.7720966339111,3670176,2005,1732,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.56619656783462,7.958123716005682,7.0381907209988,3.788324263272372e-24,10.0,7.94,1.0,7.54,1.101,1.4738,1.9592,0.7221,0.9213,0.961,0
115591,npp,2919,1008,1.055614173412323,6.36761426925659,-10.7719316482544,3670176,2920,741,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-06-27 01:42:11.514123,98.15674213193502,48.23370454865221,41.30146889595551,4.159574709557366e-13,5.0,-48.22,1.7549928774784245,-47.865,1.2461,1.489,1.807,0.7148,0.8173,0.7545,0
123011,npp,2769,786,0.749880969524384,6.36813974380493,-10.7766370773315,3670176,2772,571,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-07-24 01:35:59.743258,98.00327357439099,54.59261039700468,46.161427875944796,1.4208169964455045e-24,4.0,-54.56,1.9513309067639726,-54.465,0.9081,1.259,1.9795,0.8453,0.8033,0.6339,0
123728,npp,1909,1702,0.6226278245449071,6.36616897583008,-10.772970199585,3670176,1909,1290,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-07-28 02:01:06.603682,98.1480682491298,18.942424368377836,16.695198050130706,3.51759404651986e-05,8.0,-18.92,1.0442604737599883,-18.7,0.7804,1.1219,1.6793,0.9486,0.5862,0.5906,0
132076,npp,1811,1017,1.51181530952454,6.36756896972656,-10.7747097015381,3670176,1813,747,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.1357876872606,47.953490527911335,41.08801890022653,5.658724146592551e-18,5.0,-47.93,1.646109783506203,-47.865,1.2461,1.489,1.807,0.7148,1.0781,1.0806,0
132248,npp,1085,339,0.633582949638367,6.36307096481323,-10.7728157043457,3670176,1083,184,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.3871372300026,64.55824982342153,53.0527872649291,2.2110947059568166e-24,2.0,-64.53,2.8345692104261015,-64.49,1.0564,1.3208,1.7964,0.8058,0.8218,0.5105,0
132620,npp,1652,2617,0.89760285615921,6.36834239959717,-10.7715091705322,3670176,1653,2112,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11630909564693,31.31084475217791,27.383900119831093,1.6066667303763455e-29,12.0,31.35,1.2365102219381485,31.44,0.8811,1.2095,1.9319,0.8799,0.812,0.7898,0
132798,npp,940,1930,0.654761016368866,6.36756801605225,-10.7762603759766,3670176,940,1502,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.53465529038107,6.0885640704651705,5.386491781856111,3.347390521257856e-33,9.0,-6.03,1.0,-5.86,0.8595,1.0643,1.4986,1.0,0.6548,0.6548,0
138438,npp,477,3302,2.13112092018127,6.37026166915894,-10.7766914367676,3670176,476,2649,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-09-17 02:44:47.643858,-79.51104896181702,54.90905137798737,46.400523575355166,2.101525885952678e-32,15.0,54.94,2.0682789409984763,55.075,1.0427,1.4518,1.8346,0.7331,1.3927,1.5622,0
142903,npp,1038,2150,1.29025733470917,6.36541366577148,-10.7722806930542,3670176,1038,1712,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-10-10 02:13:10.922158,-75.35917220703278,6.717720362383775,5.941807632840742,0.00028818006458779716,10.0,6.73,1.0,7.54,1.101,1.4738,1.9592,0.7221,0.8807,0.9317,0
144085,npp,1837,1696,1.33454859256744,6.36411094665527,-10.7746419906616,3670176,1837,1284,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-10-16 02:00:42.702829,96.75181510526612,19.287428619336698,16.99564608683641,1.5136572387371429e-33,8.0,-19.25,1.0442604737599883,-18.7,0.7804,1.1219,1.6793,0.9486,1.2679,1.266,0
148604,npp,2615,565,1.091578841209412,6.36735963821411,-10.7728719711304,3670176,2616,355,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.72897778471501,59.950441674397716,49.99234057699221,0.00015663727379143516,3.0,-59.92,2.3545700244418297,-59.87,1.0147,1.4302,1.8115,0.7441,0.9204,0.8123,0
149009,npp,112,2845,2.17158651351929,6.36312675476074,-10.774188041687,3670176,110,2293,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-11-10 02:32:17.317298,-79.58312193100609,40.72684554765024,35.26690950545411,6.273395821880484e-09,13.0,40.74,1.4276677814245327,40.77,1.1357,1.6565,2.2378,0.6425,1.4251,1.3952,0
149402,npp,1765,1477,0.448261827230453,6.36912441253662,-10.771258354187,3670176,1766,1107,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.42865119299799,30.222190097644916,26.450716114064658,1.0182637985763851e-24,7.0,-30.21,1.184412938166907,-30.11,0.9281,1.3528,1.6805,0.7867,0.3005,0.3526,0
149591,npp,1047,790,0.918899238109589,6.36323356628418,-10.7733545303345,3670176,1047,575,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-11-13 01:35:50.071029,98.01042616364195,54.475840006851996,46.07135020059805,1.1065389857761952e-30,4.0,-54.45,1.9513309067639726,-54.465,0.9081,1.259,1.9795,0.8453,0.89,0.7768,0
149974,npp,1607,3076,1.31506681442261,6.36511421203613,-10.7757244110107,3670176,1607,2470,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79568453062566,48.56358564467453,41.56433543281488,3.333844695937509e-32,14.0,48.59,1.7549928774784245,48.59,1.1203,1.5106,1.9128,0.7045,0.9529,0.9265,0
150161,npp,902,2388,0.4000383913517,6.36856174468994,-10.7758073806763,3670176,902,1931,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-11-16 02:19:47.443946,-80.3974722959347,20.063484508304004,17.67392526520767,4.935987361686053e-32,11.0,20.09,1.0837787002826917,20.19,0.9038,1.1895,1.8901,0.8947,0.3358,0.3579,0
150728,npp,702,3981,0.26153697073459603,6.36766052246094,-10.7775840759277,3670176,699,3159,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0203872801551,68.6323854468364,55.504474260749106,8.638915052010545e-27,18.0,68.66,3.3985290935932855,68.64,1.1885,1.553,2.1669,0.6853,0.6842,0.1792,0
154075,npp,2300,1929,0.821448147296906,6.36490726470947,-10.7742567062378,3670176,2300,1501,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-12-08 02:07:14.293716,94.90998411028758,6.0822475506938805,5.380614956150858,0.0003823371575195103,9.0,-6.09,1.0,-5.86,0.8595,1.0643,1.4986,1.0,0.8214,0.8214,0
154271,npp,1582,1244,0.628265738487244,6.36360359191895,-10.774284362793,3670176,1581,927,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.25418065059517,40.025026643187594,34.69190828956046,9.196708921844454e-11,6.0,-40.02,1.4276677814245327,-39.98,0.9861,1.2961,1.7971,0.8211,0.5965,0.5159,0
154877,npp,1418,2844,0.500785678625107,6.36636829376221,-10.7721376419067,3670176,1418,2292,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00361406239692,40.71383849089057,35.26060848482667,4.43906655600071e-25,13.0,40.7,1.4276677814245327,40.77,1.1357,1.6565,2.2378,0.6425,0.2548,0.3217,0
155424,npp,2326,785,0.511090368032455,6.36484098434448,-10.7730922698975,3670176,2327,569,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.05186990313649,54.57003365622794,46.148085799337544,2.928315868840725e-32,4.0,-54.59,1.9513309067639726,-54.465,0.9081,1.259,1.9795,0.8453,0.681,0.432,0
155612,npp,1598,109,1.30312871932983,6.36491060256958,-10.7774143218994,3670176,1595,50,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.40511373998243,68.5030567812172,55.431315306461315,4.1753346292715283e-29,1.0,-68.52,3.3166247903554,-68.39,0.9298,1.3493,1.8923,0.7887,1.0503,1.0278,0
156528,npp,3064,333,1.23411750793457,6.36470079421997,-10.7734994888306,3670176,3064,180,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.580094133272,64.62090400576601,53.09208220577465,2.232278736589765e-05,2.0,-64.64,2.8345692104261015,-64.49,1.0564,1.3208,1.7964,0.8058,1.0337,0.9944,0
156542,npp,1976,3976,1.37261927127838,6.36691522598267,-10.7757482528687,3670176,1976,3156,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23704203525678,68.58784229533374,55.48667192140511,2.0817726227235448e-16,18.0,68.58,3.3985290935932855,68.64,1.1885,1.553,2.1669,0.6853,1.0112,0.9406,0
168947,npp,584,327,1.14635467529297,6.36839199066162,-10.7742853164673,3670176,584,177,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-06 01:23:08.497645,97.56809477455596,64.73095127858942,53.16130621169892,7.733943523760321e-05,2.0,-64.75,2.8345692104261015,-64.49,1.0564,1.3208,1.7964,0.8058,1.0027,0.9237,0
169494,npp,430,1918,0.890386462211609,6.36999177932739,-10.7778654098511,3670176,430,1490,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-09 02:07:03.936774,91.64927884362633,6.782412054520091,5.9996757342110785,1.415334187199378e-19,9.0,-6.73,1.0,-5.86,0.8595,1.0643,1.4986,1.0,0.8904,0.8904,0
169669,npp,2781,1233,1.0470871925354,6.36549377441406,-10.7761211395264,3670176,2780,917,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-10 01:48:13.625514,97.55910448146777,40.429332079420924,35.02632893069901,9.580412323240256e-27,6.0,-40.43,1.4276677814245327,-39.98,0.9861,1.2961,1.7971,0.8211,0.8898,0.8598,0
169852,npp,2038,550,1.390300989151,6.36348915100098,-10.7772207260132,3670176,2039,343,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-11 01:29:23.313684,97.85606610617086,60.23950012797728,50.201459716149216,4.057465202983368e-32,3.0,-60.25,2.4157378735459294,-59.87,1.0147,1.4302,1.8115,0.7441,1.0477,1.0346,0
170045,npp,225,3517,1.1210411190986629,6.36671543121338,-10.7736854553223,3670176,228,2854,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-12 02:50:57.605825,-79.86171941847083,60.085122998257354,50.09993903599758,2.9597790800003066e-32,16.0,60.07,2.4157378735459294,60.4,1.2051,1.5983,2.1126,0.6659,0.8667,0.7465,0
170219,npp,2591,2832,0.758100688457489,6.36409521102905,-10.7746133804321,3670176,2589,2281,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70589973584764,40.269425656143824,34.896251466805246,3.150393267315803e-33,13.0,40.25,1.4276677814245327,40.77,1.1357,1.6565,2.2378,0.6425,0.435,0.4871,0
170401,npp,1878,2147,0.980785191059113,6.36367750167847,-10.7758874893188,3670176,1878,1709,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-14 02:13:18.750905,-78.59378394437577,6.551945154568861,5.7960603221728455,1.62494336848508e-32,10.0,6.55,1.0,7.54,1.101,1.4738,1.9592,0.7221,0.5713,0.7083,0
170584,npp,1158,1461,0.897052705287933,6.36494731903076,-10.7778234481812,3670176,1158,1096,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-15 01:54:28.430127,98.28852896781127,30.946921506549558,27.072817713909885,8.223559984485467e-30,7.0,-30.95,1.2365102219381485,-30.11,0.9281,1.3528,1.6805,0.7867,0.6957,0.7057,0
170769,npp,439,773,0.74199378490448,6.36730051040649,-10.772611618042,3670176,440,556,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-16 01:35:38.104181,98.27345905275111,54.878256381714856,46.376282310145,3.5822413613191185e-25,4.0,-54.89,2.0682789409984763,-54.465,0.9081,1.259,1.9795,0.8453,0.8143,0.6272,0
170948,npp,2797,99,0.596180438995361,6.37005281448364,-10.7765035629272,3670176,2795,45,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-17 01:16:47.778893,97.27470432518834,68.6735111985842,55.526132937681794,6.10871738924806e-19,,-68.68,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1707,3741,0.852980017662048,6.3681960105896,-10.7755470275879,3670176,1706,3020,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-17 02:57:12.382141,-79.38974626558195,64.57149240949043,53.0647245230276,5.864552385416295e-27,17.0,64.56,2.8345692104261015,64.89,1.2278,1.7143,2.2673,0.6208,0.7604,0.5295,0
171145,npp,1022,3061,1.052727282047272,6.36499977111816,-10.7784729003906,3670176,1020,2460,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52693589962608,48.15523967167015,41.24728454363175,1.2020246506727085e-21,14.0,48.15,1.7549928774784245,48.59,1.1203,1.5106,1.9128,0.7045,0.8034,0.7417,0
171327,npp,312,2375,0.6120100915431981,6.36714029312134,-10.7750253677368,3670176,312,1920,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-19 02:19:38.840452,-78.54368804625703,19.418641014977393,17.11281902506753,4.703002743923472e-15,11.0,19.4,1.0442604737599883,20.19,0.9038,1.1895,1.8901,0.8947,0.5112,0.5476,0
171504,npp,2684,1692,0.780427575111389,6.36390924453735,-10.7734384536743,3670176,2684,1281,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-01-20 02:00:50.290863,96.0251171609166,19.471639215364437,17.158717770337983,8.949765168790225e-08,8.0,-19.47,1.0442604737599883,-18.7,0.7804,1.1219,1.6793,0.9486,0.7373,0.7403,0
174665,npp,2811,1015,1.20423865318298,6.36734437942505,-10.7780447006226,3670176,2810,746,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-02-06 01:42:22.144766,97.92140637923927,47.983845185246274,41.10772075442416,2.199081845555258e-14,5.0,-48.0,1.646109783506203,-47.865,1.2461,1.489,1.807,0.7148,0.8913,0.8607,0
174858,npp,2098,338,1.36722671985626,6.3683557510376,-10.7765941619873,3670176,2101,184,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-02-07 01:23:33.577561,97.77358303522406,64.54126183696604,53.03481806463094,3.173151729686492e-22,2.0,-64.54,2.8345692104261015,-64.49,1.0564,1.3208,1.7964,0.8058,1.0806,1.1017,0
174871,npp,995,3978,0.777305960655212,6.36441373825073,-10.7747049331665,3670176,998,3157,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-02-07 03:03:56.400100,-79.3589243282053,68.63362890330771,55.50573449446766,1.2046739682256037e-12,18.0,68.61,3.3985290935932855,68.64,1.1885,1.553,2.1669,0.6853,0.836,0.5327,0
175444,npp,1974,1931,1.13140618801117,6.3696608543396,-10.7768993377686,3670176,1974,1503,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-02-10 02:07:34.248402,98.47324455961466,5.9507648252457725,5.264133451231398,2.1600627775978775e-33,9.0,-5.97,1.0,-5.86,0.8595,1.0643,1.4986,1.0,1.1314,1.1314,0
175824,npp,556,565,1.47812414169312,6.3685474395752,-10.7747735977173,3670176,555,356,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-02-12 01:29:55.321574,97.60052257315665,59.909694513712125,49.966100878868446,1.1813574395481e-32,3.0,-59.92,2.3545700244418297,-59.87,1.0147,1.4302,1.8115,0.7441,1.0846,1.0999,0
180613,npp,2775,2400,0.947546541690826,6.3698205947876,-10.7772417068481,3670176,2775,1942,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-03-08 02:20:37.492921,-80.138219677207,20.712894489988997,18.239660859806605,1.9844918144054774e-15,11.0,20.72,1.0837787002826917,20.19,0.9038,1.1895,1.8901,0.8947,0.841,0.8478,0
180812,npp,2074,1717,0.780423164367676,6.36732864379883,-10.7749071121216,3670176,2074,1303,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-03-09 02:01:48.888422,96.89635892604052,18.13149461918918,15.98519296869524,6.58784514691426e-23,8.0,-18.09,1.0442604737599883,-18.7,0.7804,1.1219,1.6793,0.9486,0.7373,0.7403,0
181014,npp,1350,1032,0.921009838581085,6.36874675750732,-10.7722682952881,3670176,1351,758,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-03-10 01:43:00.291203,98.18515735291541,47.45739830976757,40.691542748707526,8.626856495474063e-29,5.0,-47.44,1.646109783506203,-47.865,1.2461,1.489,1.807,0.7148,0.7192,0.6583,0
181421,npp,1921,3319,1.0045129656791691,6.36449718475342,-10.7729406356812,3670176,1924,2666,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-03-12 02:45:47.695955,-80.00064343285142,55.37877685979459,46.741114072618196,2.0291362077126955e-32,15.0,55.37,2.0682789409984763,55.075,1.0427,1.4518,1.8346,0.7331,0.848,0.7364,0
182021,npp,2894,1263,0.968452572822571,6.36604738235474,-10.77370262146,3670176,2893,942,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-03-15 01:49:21.911502,97.34316740522496,39.329444321887365,34.11437190814097,2.591547754166595e-29,6.0,-39.3,1.4276677814245327,-39.98,0.9861,1.2961,1.7971,0.8211,0.8347,0.7952,0
182626,npp,2749,2862,1.026877701282501,6.36423063278198,-10.7763576507568,3670176,2748,2308,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63867215004751,41.37955764781206,35.80240238107905,9.343921077044014e-22,13.0,41.37,1.4867838833500562,40.77,1.1357,1.6565,2.2378,0.6425,0.6408,0.6598,0
186741,npp,1976,3099,1.3646719455719,6.36548471450806,-10.7732543945312,3670176,1976,2484,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82636179539553,49.280987542586296,42.127659824279505,1.3784198227527808e-21,14.0,49.28,1.7549928774784245,48.59,1.1203,1.5106,1.9128,0.7045,0.9811,0.9615,0
186938,npp,1262,2410,1.067834615707397,6.36406469345093,-10.7761650085449,3670176,1261,1950,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-04-09 02:21:08.082768,-79.64571323570594,21.251801004796913,18.710936020248283,1.8246064012091665e-27,11.0,21.24,1.0837787002826917,20.19,0.9038,1.1895,1.8901,0.8947,0.952,0.9554,0
187125,npp,557,1726,1.1218816041946411,6.36420488357544,-10.774676322937,3670176,557,1311,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-04-10 02:02:19.488359,96.9599923383802,17.616686981326218,15.536210393252494,1.848170215214881e-32,8.0,-17.6,1.0442604737599883,-18.7,0.7804,1.1219,1.6793,0.9486,1.0643,1.0643,0
187318,npp,2917,1040,1.43794786930084,6.36869239807129,-10.7741804122925,3670176,2918,764,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-04-11 01:43:30.895911,97.9428066986527,47.20142447862709,40.49424693894593,3.396159007556618e-33,5.0,-47.18,1.646109783506203,-47.865,1.2461,1.489,1.807,0.7148,1.0333,1.0278,0
187506,npp,2200,361,1.32076156139374,6.36643600463867,-10.7731895446777,3670176,2200,199,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-04-12 01:24:40.528931,97.61828830833313,64.10827559254363,52.76552298106652,1.5249215118927543e-31,2.0,-64.1,2.7445598364131496,-64.49,1.0564,1.3208,1.7964,0.8058,1.0643,1.0643,0
188097,npp,2063,1954,0.717717468738556,6.3651704788208,-10.7744836807251,3670176,2063,1524,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-04-15 02:08:39.372423,91.39660681206735,4.689105584209537,4.149016372426523,9.706454309717354e-26,9.0,-4.64,1.0,-5.86,0.8595,1.0643,1.4986,1.0,0.7177,0.7177,0
188483,npp,636,586,1.007051587104797,6.36707925796509,-10.7728624343872,3670176,635,374,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-04-17 01:31:00.415886,97.61201913490783,59.44965125471758,49.655299696205304,4.960497691678076e-15,3.0,-59.45,2.3545700244418297,-59.87,1.0147,1.4302,1.8115,0.7441,0.8845,0.7494,0
192257,npp,507,1498,0.587818741798401,6.36647796630859,-10.7761116027832,3670176,507,1123,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-05-07 01:56:18.151608,98.08062265351822,29.219220254289166,25.597516726008912,6.01143727265956e-22,7.0,-29.22,1.184412938166907,-30.11,0.9281,1.3528,1.6805,0.7867,0.4184,0.4624,0
193375,npp,1280,1038,0.903968632221222,6.36703586578369,-10.771951675415,3670176,1283,763,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-05-13 01:43:45.940758,97.27638755555657,47.27048856539384,40.55162071818781,9.011112748921372e-29,5.0,-47.25,1.646109783506203,-47.865,1.2461,1.489,1.807,0.7148,0.7089,0.6461,0
193553,npp,559,358,0.941597700119019,6.36373949050903,-10.7762756347656,3670176,556,198,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-05-14 01:24:55.582458,97.34891893119449,64.16486485543224,52.80562636830803,2.49014366029658e-25,2.0,-64.16,2.7445598364131496,-64.49,1.0564,1.3208,1.7964,0.8058,0.9261,0.7587,0
193565,npp,2525,4002,1.51798808574677,6.36724710464478,-10.7768297195435,3670176,2523,3169,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-05-14 03:05:18.405429,-79.03713388976378,68.98655378706363,55.716491394598485,1.8142518182872486e-29,18.0,68.98,3.5496478698597698,68.64,1.1885,1.553,2.1669,0.6853,1.0544,1.0402,0
198274,npp,1104,800,0.828854620456696,6.36641645431519,-10.7748098373413,3670176,1108,587,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-06-09 01:37:30.817169,97.34406638681025,54.20137680642277,45.87267067557766,2.289916326796064e-32,4.0,-54.18,1.9513309067639726,-54.465,0.9081,1.259,1.9795,0.8453,0.8438,0.7006,0
198981,npp,222,1714,0.706560790538788,6.3679313659668,-10.7747564315796,3670176,222,1301,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-06-13 02:02:37.594648,96.6792354852431,18.28951310563704,16.124524334453465,1.6627499487513143e-27,8.0,-18.26,1.0442604737599883,-18.7,0.7804,1.1219,1.6793,0.9486,0.6665,0.6703,0
199153,npp,2574,1027,1.31652534008026,6.36820697784424,-10.7757167816162,3670176,2573,755,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-06-14 01:43:47.254707,97.73250695274547,47.618598036115,40.82162516299949,2.0869206643961853e-23,5.0,-47.61,1.646109783506203,-47.865,1.2461,1.489,1.807,0.7148,0.9595,0.941,0
199519,npp,48,3313,1.045889317989349,6.36473178863525,-10.7738733291626,3670176,52,2661,196611,3866787,354,lbr_monrovia_12_10,6.36666667,-10.775,12,10,lbr_monrovia,2013-06-16 02:46:31.164737,-79.52095007603957,55.23240670968476,46.63700157252089,1.8000087069659717e-21,15.0,55.21,2.0682789409984763,55.075,1.0427,1.4518,1.8346,0.7331,0.868,0.7667,0
