lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.84,0.825,0.911
2,0.689,0.689,0.787
3,0.562,0.571,0.646
4,0.44,0.47,0.495
5,0.361,0.384,0.361
6,0.294,0.312,0.242
7,0.244,0.252,0.142
8,0.203,0.203,0.06
9,0.17,0.163,-0.006
10,0.142,0.132,-0.057
11,0.123,0.109,-0.094
12,0.109,0.091,-0.121
13,0.098,0.08,-0.14
14,0.09,0.072,-0.154
15,0.085,0.069,-0.162
16,0.083,0.069,-0.164
17,0.078,0.071,-0.162
18,0.075,0.076,-0.153
19,0.075,0.081,-0.135
20,0.077,0.088,-0.108
21,0.081,0.095,-0.069
22,0.085,0.102,-0.019
23,0.097,0.109,0.046
24,0.111,0.116,0.123
25,0.117,0.122,0.203
26,0.119,0.127,0.284
27,0.118,0.13,0.362
28,0.121,0.133,0.425
29,0.122,0.134,0.462
30,0.124,0.135,0.464
31,0.132,0.135,0.431
32,0.139,0.133,0.372
33,0.147,0.13,0.296
34,0.15,0.126,0.215
35,0.149,0.12,0.136
36,0.142,0.112,0.061
37,0.124,0.103,-0.005
38,0.107,0.094,-0.061
39,0.092,0.085,-0.106
40,0.079,0.078,-0.141
41,0.069,0.071,-0.167
42,0.057,0.066,-0.186
43,0.049,0.061,-0.2
44,0.044,0.059,-0.208
45,0.036,0.057,-0.213
46,0.031,0.057,-0.213
47,0.027,0.057,-0.208
48,0.026,0.059,-0.196
49,0.028,0.061,-0.175
50,0.033,0.063,-0.143
51,0.042,0.066,-0.098
52,0.055,0.069,-0.038
53,0.065,0.073,0.036
54,0.082,0.077,0.124
55,0.099,0.081,0.217
56,0.117,0.085,0.305
57,0.136,0.089,0.384
58,0.147,0.091,0.437
59,0.156,0.093,0.456
60,0.149,0.093,0.433
61,0.119,0.091,0.373
62,0.093,0.087,0.29
63,0.07,0.083,0.197
64,0.054,0.077,0.105
65,0.04,0.072,0.021
66,0.036,0.067,-0.048
67,0.034,0.062,-0.104
68,0.036,0.057,-0.146
69,0.037,0.052,-0.178
70,0.037,0.048,-0.201
71,0.037,0.044,-0.217
72,0.033,0.04,-0.227
73,0.03,0.038,-0.232
74,0.028,0.037,-0.233
75,0.031,0.037,-0.227
76,0.036,0.038,-0.217
77,0.04,0.04,-0.201
78,0.044,0.043,-0.18
79,0.049,0.047,-0.151
80,0.056,0.052,-0.111
81,0.061,0.056,-0.061
82,0.07,0.06,0.003
83,0.079,0.063,0.079
84,0.084,0.065,0.163
85,0.087,0.064,0.249
86,0.083,0.062,0.327
87,0.071,0.059,0.385
88,0.057,0.055,0.413
89,0.035,0.051,0.403
90,0.03,0.046,0.368
91,0.032,0.04,0.311
92,0.033,0.035,0.237
93,0.03,0.029,0.156
94,0.027,0.023,0.078
95,0.021,0.017,0.005
96,0.014,0.012,-0.057
97,0.003,0.007,-0.108
98,-0.004,0.002,-0.15
99,-0.009,-0.001,-0.182
100,-0.01,-0.004,-0.205
101,-0.013,-0.007,-0.222
102,-0.016,-0.009,-0.233
103,-0.019,-0.01,-0.237
104,-0.018,-0.011,-0.236
105,-0.017,-0.011,-0.23
106,-0.015,-0.01,-0.219
107,-0.009,-0.008,-0.201
108,-0.003,-0.006,-0.175
109,0.002,-0.004,-0.14
110,0.006,-0.001,-0.095
111,0.013,0.001,-0.036
112,0.019,0.004,0.036
113,0.018,0.006,0.115
114,0.02,0.008,0.2
115,0.015,0.011,0.279
116,0.016,0.013,0.348
117,0.006,0.014,0.392
118,-0.004,0.015,0.408
119,-0.001,0.014,0.387
120,0.005,0.013,0.337
121,0.005,0.012,0.263
122,0.009,0.01,0.179
123,0.012,0.009,0.092
124,0.018,0.008,0.011
125,0.022,0.007,-0.057
126,0.022,0.007,-0.115
127,0.019,0.006,-0.16
128,0.015,0.005,-0.195
129,0.006,0.004,-0.223
130,-0.001,0.003,-0.243
131,-0.007,0.002,-0.257
132,-0.014,0.002,-0.265
133,-0.019,0.001,-0.268
134,-0.021,0.0,-0.266
135,-0.019,-0.001,-0.259
136,-0.014,-0.001,-0.246
137,-0.006,-0.002,-0.225
138,0.001,-0.003,-0.196
139,0.009,-0.005,-0.157
140,0.018,-0.006,-0.107
141,0.023,-0.007,-0.045
142,0.016,-0.009,0.024
143,0.003,-0.01,0.102
144,-0.007,-0.011,0.183
145,-0.019,-0.012,0.26
146,-0.025,-0.013,0.326
147,-0.031,-0.014,0.367
148,-0.034,-0.015,0.375
149,-0.029,-0.017,0.349
150,-0.025,-0.018,0.292
151,-0.016,-0.02,0.22
152,-0.02,-0.022,0.134
153,-0.02,-0.024,0.052
154,-0.019,-0.025,-0.023
155,-0.018,-0.026,-0.087
156,-0.018,-0.026,-0.139
157,-0.021,-0.026,-0.182
158,-0.022,-0.025,-0.214
159,-0.025,-0.023,-0.238
160,-0.026,-0.021,-0.255
161,-0.025,-0.019,-0.265
162,-0.026,-0.016,-0.27
163,-0.024,-0.013,-0.269
164,-0.017,-0.01,-0.263
165,-0.013,-0.006,-0.253
166,-0.008,-0.003,-0.237
167,-0.001,-0.001,-0.213
168,0.004,0.002,-0.18
169,0.009,0.004,-0.137
170,0.014,0.007,-0.082
171,0.021,0.009,-0.015
172,0.024,0.011,0.061
173,0.024,0.013,0.14
174,0.021,0.015,0.218
175,0.016,0.016,0.287
176,0.013,0.017,0.34
177,0.004,0.017,0.362
178,-0.001,0.016,0.355
179,0.002,0.015,0.314
180,0.014,0.014,0.252
181,0.018,0.012,0.177
182,0.018,0.01,0.097
183,0.018,0.008,0.02
184,0.016,0.005,-0.049
185,0.012,0.002,-0.108
186,0.005,-0.002,-0.156
187,-0.0,-0.005,-0.192
188,-0.009,-0.008,-0.219
189,-0.017,-0.01,-0.239
190,-0.02,-0.012,-0.251
191,-0.019,-0.013,-0.257
192,-0.019,-0.014,-0.259
193,-0.02,-0.013,-0.257
194,-0.017,-0.013,-0.25
195,-0.015,-0.011,-0.238
196,-0.011,-0.009,-0.22
197,-0.006,-0.006,-0.193
198,-0.003,-0.003,-0.158
199,0.001,0.0,-0.111
200,0.002,0.004,-0.053
201,0.001,0.007,0.014
202,0.0,0.011,0.09
203,0.0,0.014,0.173
204,0.008,0.018,0.255
205,0.017,0.022,0.322
206,0.031,0.025,0.367
207,0.039,0.027,0.374
208,0.047,0.028,0.349
209,0.048,0.028,0.296
210,0.04,0.027,0.221
211,0.036,0.026,0.141
212,0.036,0.023,0.062
213,0.037,0.02,-0.012
214,0.034,0.018,-0.076
215,0.027,0.017,-0.129
216,0.019,0.018,-0.169
217,0.012,0.019,-0.199
218,0.004,0.02,-0.222
219,-0.001,0.021,-0.236
220,-0.001,0.022,-0.244
221,-0.0,0.024,-0.247
222,0.002,0.025,-0.246
223,0.007,0.027,-0.239
224,0.014,0.029,-0.226
225,0.02,0.031,-0.208
226,0.027,0.034,-0.182
227,0.034,0.036,-0.148
228,0.041,0.039,-0.105
229,0.05,0.042,-0.051
230,0.061,0.044,0.015
231,0.074,0.047,0.091
232,0.081,0.048,0.173
233,0.082,0.049,0.253
234,0.079,0.048,0.324
235,0.08,0.047,0.377
236,0.062,0.046,0.392
237,0.027,0.043,0.372
238,0.01,0.04,0.327
239,-0.004,0.037,0.26
240,0.003,0.032,0.186
241,0.019,0.027,0.108
242,0.019,0.021,0.027
243,0.018,0.014,-0.046
244,0.012,0.007,-0.108
245,0.003,-0.001,-0.158
246,-0.004,-0.008,-0.196
247,-0.008,-0.013,-0.223
248,-0.009,-0.017,-0.242
249,-0.011,-0.019,-0.255
250,-0.01,-0.018,-0.262
251,-0.007,-0.015,-0.263
252,-0.003,-0.01,-0.26
253,0.0,-0.002,-0.253
254,0.002,0.007,-0.241
255,0.005,0.018,-0.222
256,0.011,0.029,-0.194
257,0.015,0.04,-0.158
258,0.02,0.051,-0.111
259,0.029,0.061,-0.053
260,0.039,0.07,0.018
261,0.044,0.077,0.096
262,0.058,0.083,0.179
263,0.079,0.089,0.261
264,0.106,0.094,0.332
265,0.138,0.099,0.385
266,0.159,0.101,0.404
267,0.177,0.102,0.392
268,0.169,0.1,0.34
269,0.145,0.095,0.265
270,0.121,0.089,0.179
271,0.096,0.081,0.087
272,0.072,0.072,0.001
273,0.046,0.062,-0.074
274,0.026,0.052,-0.134
275,0.014,0.043,-0.178
276,0.006,0.034,-0.21
277,-0.002,0.025,-0.232
278,-0.01,0.017,-0.246
279,-0.014,0.01,-0.255
280,-0.015,0.005,-0.258
281,-0.012,0.001,-0.256
282,-0.012,-0.001,-0.251
283,-0.011,-0.0,-0.241
284,-0.009,0.002,-0.225
285,-0.006,0.006,-0.201
286,0.001,0.013,-0.168
287,0.011,0.021,-0.123
288,0.023,0.031,-0.068
289,0.037,0.041,-0.001
290,0.063,0.051,0.081
291,0.08,0.06,0.164
292,0.096,0.068,0.248
293,0.11,0.073,0.323
294,0.1,0.077,0.374
295,0.104,0.079,0.4
296,0.102,0.079,0.392
297,0.083,0.078,0.35
298,0.076,0.076,0.289
299,0.075,0.071,0.215
300,0.072,0.066,0.132
301,0.06,0.059,0.048
302,0.048,0.05,-0.028
303,0.034,0.041,-0.094
304,0.024,0.031,-0.144
305,0.014,0.021,-0.181
306,0.005,0.012,-0.208
307,-0.004,0.004,-0.227
308,-0.01,-0.003,-0.239
309,-0.015,-0.007,-0.247
310,-0.019,-0.01,-0.249
311,-0.014,-0.01,-0.246
312,-0.011,-0.008,-0.238
313,-0.01,-0.005,-0.226
314,-0.008,0.001,-0.207
315,-0.005,0.008,-0.18
316,0.001,0.016,-0.142
317,0.004,0.025,-0.094
318,0.012,0.034,-0.033
319,0.024,0.042,0.041
320,0.037,0.051,0.126
321,0.054,0.059,0.217
322,0.077,0.067,0.306
323,0.098,0.074,0.381
324,0.111,0.081,0.427
325,0.125,0.085,0.443
326,0.133,0.089,0.421
327,0.13,0.09,0.368
328,0.118,0.089,0.294
329,0.098,0.087,0.209
330,0.078,0.083,0.125
331,0.07,0.079,0.052
332,0.064,0.074,-0.011
333,0.057,0.069,-0.063
334,0.052,0.064,-0.102
335,0.049,0.059,-0.131
336,0.048,0.055,-0.15
337,0.044,0.051,-0.163
338,0.042,0.049,-0.172
339,0.037,0.047,-0.178
340,0.034,0.047,-0.179
341,0.033,0.048,-0.178
342,0.034,0.05,-0.172
343,0.037,0.054,-0.16
344,0.04,0.059,-0.141
345,0.044,0.065,-0.114
346,0.049,0.071,-0.077
347,0.065,0.078,-0.027
348,0.085,0.085,0.036
349,0.103,0.091,0.107
350,0.114,0.096,0.179
351,0.131,0.1,0.253
352,0.145,0.102,0.322
353,0.131,0.102,0.373
354,0.12,0.1,0.402
355,0.113,0.097,0.402
356,0.106,0.093,0.365
357,0.098,0.087,0.302
358,0.085,0.08,0.223
359,0.077,0.072,0.139
360,0.06,0.062,0.055
361,0.043,0.052,-0.021
362,0.032,0.042,-0.083
363,0.023,0.032,-0.133
364,0.01,0.022,-0.171
365,0.001,0.013,-0.198
366,-0.008,0.006,-0.218
367,-0.013,-0.0,-0.231
368,-0.013,-0.004,-0.237
369,-0.015,-0.007,-0.241
370,-0.016,-0.008,-0.241
371,-0.016,-0.007,-0.237
372,-0.014,-0.004,-0.227
373,-0.011,0.0,-0.21
374,-0.008,0.006,-0.186
375,-0.002,0.011,-0.152
376,0.01,0.019,-0.104
377,0.022,0.026,-0.043
378,0.032,0.034,0.028
379,0.047,0.04,0.111
380,0.059,0.046,0.195
381,0.068,0.052,0.276
382,0.082,0.056,0.341
383,0.073,0.058,0.377
384,0.065,0.06,0.386
385,0.067,0.059,0.364
386,0.056,0.057,0.314
387,0.049,0.054,0.245
388,0.036,0.049,0.167
389,0.023,0.042,0.086
390,0.017,0.035,0.012
391,0.013,0.026,-0.051
392,0.012,0.017,-0.101
393,0.008,0.007,-0.143
394,0.002,-0.002,-0.175
395,-0.001,-0.01,-0.198
396,-0.003,-0.016,-0.213
397,-0.008,-0.019,-0.224
398,-0.012,-0.019,-0.23
399,-0.016,-0.013,-0.233
400,-0.015,-0.002,-0.229
