lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.871,0.863,0.925
2,0.738,0.738,0.811
3,0.615,0.622,0.675
4,0.502,0.514,0.527
5,0.406,0.416,0.383
6,0.322,0.328,0.254
7,0.247,0.249,0.14
8,0.182,0.18,0.044
9,0.127,0.119,-0.034
10,0.08,0.067,-0.095
11,0.036,0.024,-0.143
12,-0.002,-0.011,-0.18
13,-0.032,-0.038,-0.208
14,-0.053,-0.058,-0.227
15,-0.065,-0.072,-0.237
16,-0.075,-0.079,-0.241
17,-0.083,-0.082,-0.239
18,-0.086,-0.079,-0.229
19,-0.087,-0.073,-0.21
20,-0.077,-0.063,-0.176
21,-0.063,-0.051,-0.129
22,-0.049,-0.036,-0.069
23,-0.034,-0.021,0.004
24,-0.018,-0.004,0.086
25,0.004,0.013,0.177
26,0.025,0.026,0.268
27,0.044,0.039,0.349
28,0.062,0.049,0.412
29,0.084,0.058,0.449
30,0.106,0.065,0.449
31,0.114,0.07,0.414
32,0.119,0.072,0.357
33,0.108,0.072,0.278
34,0.094,0.068,0.192
35,0.075,0.06,0.106
36,0.054,0.05,0.024
37,0.035,0.037,-0.048
38,0.016,0.023,-0.108
39,-0.002,0.01,-0.156
40,-0.015,-0.004,-0.192
41,-0.026,-0.016,-0.218
42,-0.037,-0.026,-0.237
43,-0.047,-0.034,-0.25
44,-0.056,-0.039,-0.257
45,-0.063,-0.042,-0.262
46,-0.065,-0.043,-0.261
47,-0.065,-0.04,-0.256
48,-0.061,-0.036,-0.243
49,-0.057,-0.03,-0.222
50,-0.055,-0.021,-0.191
51,-0.049,-0.011,-0.147
52,-0.037,0.0,-0.086
53,-0.017,0.012,-0.01
54,0.003,0.024,0.076
55,0.031,0.036,0.171
56,0.068,0.045,0.264
57,0.106,0.053,0.344
58,0.142,0.058,0.402
59,0.138,0.061,0.419
60,0.136,0.061,0.405
61,0.116,0.059,0.358
62,0.089,0.054,0.289
63,0.06,0.047,0.204
64,0.038,0.038,0.115
65,0.015,0.029,0.027
66,-0.007,0.017,-0.051
67,-0.024,0.005,-0.115
68,-0.036,-0.008,-0.165
69,-0.046,-0.021,-0.201
70,-0.055,-0.033,-0.227
71,-0.062,-0.044,-0.244
72,-0.072,-0.053,-0.257
73,-0.079,-0.06,-0.264
74,-0.083,-0.065,-0.267
75,-0.086,-0.067,-0.268
76,-0.086,-0.066,-0.264
77,-0.081,-0.062,-0.254
78,-0.073,-0.056,-0.234
79,-0.059,-0.048,-0.202
80,-0.042,-0.038,-0.157
81,-0.024,-0.026,-0.099
82,-0.007,-0.015,-0.029
83,0.012,-0.004,0.051
84,0.026,0.005,0.138
85,0.03,0.013,0.224
86,0.036,0.018,0.303
87,0.037,0.023,0.36
88,0.047,0.025,0.392
89,0.05,0.026,0.393
90,0.058,0.026,0.366
91,0.052,0.023,0.31
92,0.041,0.02,0.234
93,0.022,0.014,0.15
94,0.004,0.008,0.065
95,-0.013,-0.0,-0.013
96,-0.026,-0.009,-0.079
97,-0.04,-0.017,-0.134
98,-0.048,-0.026,-0.177
99,-0.051,-0.033,-0.208
100,-0.053,-0.04,-0.23
101,-0.052,-0.045,-0.244
102,-0.055,-0.049,-0.254
103,-0.057,-0.051,-0.259
104,-0.058,-0.051,-0.259
105,-0.057,-0.05,-0.255
106,-0.052,-0.047,-0.245
107,-0.048,-0.042,-0.231
108,-0.045,-0.037,-0.209
109,-0.039,-0.031,-0.175
110,-0.032,-0.024,-0.128
111,-0.021,-0.017,-0.065
112,-0.012,-0.009,0.01
113,0.001,-0.001,0.096
114,0.014,0.006,0.186
115,0.025,0.012,0.273
116,0.037,0.016,0.349
117,0.042,0.019,0.399
118,0.047,0.02,0.419
119,0.038,0.02,0.402
120,0.031,0.018,0.357
121,0.021,0.015,0.288
122,0.014,0.013,0.206
123,0.006,0.01,0.116
124,0.001,0.006,0.031
125,-0.003,0.003,-0.044
126,-0.007,-0.002,-0.108
127,-0.013,-0.007,-0.159
128,-0.02,-0.012,-0.199
129,-0.028,-0.018,-0.228
130,-0.035,-0.024,-0.248
131,-0.041,-0.029,-0.262
132,-0.044,-0.034,-0.269
133,-0.047,-0.039,-0.272
134,-0.05,-0.042,-0.272
135,-0.053,-0.045,-0.269
136,-0.051,-0.046,-0.259
137,-0.048,-0.047,-0.241
138,-0.04,-0.047,-0.213
139,-0.032,-0.046,-0.172
140,-0.028,-0.045,-0.121
141,-0.02,-0.043,-0.053
142,-0.022,-0.041,0.024
143,-0.028,-0.039,0.109
144,-0.039,-0.037,0.195
145,-0.047,-0.035,0.272
146,-0.054,-0.033,0.332
147,-0.054,-0.031,0.366
148,-0.044,-0.03,0.372
149,-0.04,-0.028,0.341
150,-0.02,-0.027,0.288
151,-0.013,-0.026,0.211
152,-0.01,-0.025,0.127
153,-0.014,-0.025,0.041
154,-0.018,-0.024,-0.036
155,-0.021,-0.023,-0.104
156,-0.023,-0.022,-0.158
157,-0.024,-0.021,-0.2
158,-0.024,-0.019,-0.229
159,-0.017,-0.018,-0.246
160,-0.013,-0.017,-0.257
161,-0.015,-0.017,-0.264
162,-0.02,-0.016,-0.267
163,-0.025,-0.016,-0.269
164,-0.025,-0.016,-0.265
165,-0.023,-0.016,-0.256
166,-0.021,-0.017,-0.241
167,-0.021,-0.018,-0.219
168,-0.021,-0.02,-0.186
169,-0.018,-0.022,-0.141
170,-0.016,-0.024,-0.083
171,-0.012,-0.026,-0.011
172,-0.014,-0.027,0.067
173,-0.016,-0.027,0.15
174,-0.019,-0.028,0.231
175,-0.021,-0.028,0.3
176,-0.03,-0.028,0.351
177,-0.04,-0.029,0.373
178,-0.05,-0.031,0.362
179,-0.056,-0.032,0.318
180,-0.047,-0.034,0.255
181,-0.042,-0.035,0.178
182,-0.033,-0.035,0.097
183,-0.031,-0.035,0.017
184,-0.029,-0.035,-0.054
185,-0.025,-0.035,-0.113
186,-0.026,-0.035,-0.163
187,-0.028,-0.034,-0.199
188,-0.034,-0.034,-0.226
189,-0.033,-0.033,-0.243
190,-0.03,-0.032,-0.253
191,-0.026,-0.032,-0.259
192,-0.028,-0.031,-0.263
193,-0.032,-0.03,-0.265
194,-0.035,-0.028,-0.262
195,-0.036,-0.027,-0.253
196,-0.032,-0.026,-0.235
197,-0.029,-0.025,-0.208
198,-0.025,-0.024,-0.17
199,-0.018,-0.023,-0.118
200,-0.013,-0.022,-0.054
201,-0.013,-0.022,0.02
202,-0.016,-0.022,0.101
203,-0.018,-0.022,0.184
204,-0.023,-0.021,0.26
205,-0.025,-0.02,0.324
206,-0.026,-0.018,0.363
207,-0.024,-0.017,0.374
208,-0.022,-0.016,0.352
209,-0.021,-0.016,0.3
210,-0.017,-0.016,0.229
211,-0.013,-0.017,0.149
212,-0.005,-0.018,0.069
213,-0.005,-0.018,-0.008
214,-0.006,-0.017,-0.075
215,-0.011,-0.015,-0.131
216,-0.012,-0.013,-0.174
217,-0.013,-0.011,-0.204
218,-0.012,-0.009,-0.226
219,-0.013,-0.006,-0.24
220,-0.013,-0.004,-0.248
221,-0.014,-0.002,-0.252
222,-0.011,0.001,-0.252
223,-0.004,0.003,-0.247
224,0.004,0.006,-0.237
225,0.005,0.008,-0.223
226,0.004,0.01,-0.202
227,0.003,0.011,-0.171
228,0.002,0.012,-0.128
229,0.009,0.013,-0.068
230,0.018,0.013,0.004
231,0.027,0.013,0.088
232,0.038,0.012,0.179
233,0.05,0.01,0.268
234,0.036,0.008,0.34
235,0.016,0.005,0.39
236,-0.006,0.001,0.409
237,-0.028,-0.003,0.391
238,-0.037,-0.009,0.349
239,-0.039,-0.015,0.284
240,-0.024,-0.022,0.208
241,-0.023,-0.029,0.12
242,-0.026,-0.036,0.034
243,-0.03,-0.043,-0.043
244,-0.036,-0.05,-0.11
245,-0.044,-0.057,-0.163
246,-0.057,-0.063,-0.205
247,-0.066,-0.067,-0.234
248,-0.074,-0.07,-0.255
249,-0.075,-0.071,-0.265
250,-0.075,-0.071,-0.27
251,-0.073,-0.069,-0.271
252,-0.072,-0.064,-0.268
253,-0.071,-0.057,-0.262
254,-0.063,-0.049,-0.247
255,-0.055,-0.039,-0.225
256,-0.044,-0.028,-0.195
257,-0.035,-0.017,-0.154
258,-0.025,-0.006,-0.102
259,-0.009,0.004,-0.036
260,0.006,0.013,0.041
261,0.019,0.022,0.125
262,0.029,0.03,0.21
263,0.04,0.037,0.29
264,0.056,0.044,0.356
265,0.07,0.049,0.401
266,0.084,0.052,0.418
267,0.087,0.052,0.399
268,0.087,0.05,0.35
269,0.079,0.046,0.277
270,0.069,0.039,0.191
271,0.05,0.031,0.099
272,0.033,0.022,0.013
273,0.014,0.014,-0.063
274,-0.003,0.005,-0.125
275,-0.019,-0.003,-0.174
276,-0.032,-0.012,-0.209
277,-0.042,-0.02,-0.234
278,-0.051,-0.028,-0.252
279,-0.057,-0.034,-0.263
280,-0.062,-0.039,-0.269
281,-0.067,-0.043,-0.272
282,-0.066,-0.044,-0.269
283,-0.061,-0.043,-0.26
284,-0.054,-0.041,-0.244
285,-0.05,-0.036,-0.22
286,-0.044,-0.031,-0.186
287,-0.031,-0.024,-0.138
288,-0.013,-0.016,-0.076
289,0.004,-0.008,-0.003
290,0.025,0.0,0.08
291,0.045,0.008,0.168
292,0.039,0.015,0.247
293,0.043,0.02,0.319
294,0.041,0.024,0.372
295,0.026,0.026,0.397
296,0.015,0.026,0.398
297,0.01,0.024,0.373
298,0.028,0.02,0.33
299,0.029,0.014,0.259
300,0.03,0.006,0.182
301,0.021,-0.003,0.099
302,0.002,-0.013,0.021
303,-0.014,-0.023,-0.045
304,-0.03,-0.033,-0.1
305,-0.043,-0.042,-0.142
306,-0.053,-0.049,-0.171
307,-0.062,-0.053,-0.192
308,-0.066,-0.055,-0.204
309,-0.065,-0.054,-0.209
310,-0.065,-0.05,-0.211
311,-0.065,-0.044,-0.211
312,-0.061,-0.034,-0.206
313,-0.056,-0.023,-0.197
314,-0.044,-0.01,-0.178
315,-0.033,0.004,-0.151
316,-0.019,0.019,-0.112
317,-0.001,0.033,-0.061
318,0.02,0.047,0.003
319,0.047,0.059,0.081
320,0.078,0.071,0.171
321,0.112,0.082,0.265
322,0.135,0.092,0.35
323,0.156,0.099,0.417
324,0.166,0.104,0.457
325,0.169,0.105,0.464
326,0.163,0.102,0.437
327,0.14,0.096,0.376
328,0.11,0.086,0.294
329,0.079,0.073,0.203
330,0.057,0.058,0.114
331,0.029,0.042,0.028
332,0.008,0.025,-0.045
333,-0.012,0.009,-0.103
334,-0.03,-0.007,-0.15
335,-0.041,-0.022,-0.182
336,-0.052,-0.035,-0.205
337,-0.064,-0.046,-0.221
338,-0.076,-0.054,-0.233
339,-0.084,-0.058,-0.239
340,-0.087,-0.06,-0.241
341,-0.084,-0.058,-0.239
342,-0.08,-0.052,-0.232
343,-0.076,-0.044,-0.219
344,-0.068,-0.032,-0.196
345,-0.052,-0.019,-0.16
346,-0.029,-0.004,-0.111
347,0.001,0.011,-0.047
348,0.032,0.026,0.027
349,0.061,0.039,0.109
350,0.087,0.051,0.192
351,0.114,0.059,0.272
352,0.133,0.065,0.343
353,0.128,0.069,0.39
354,0.109,0.069,0.408
355,0.09,0.067,0.398
356,0.079,0.062,0.356
357,0.068,0.055,0.294
358,0.056,0.045,0.217
359,0.038,0.032,0.134
360,0.013,0.017,0.05
361,-0.01,-0.001,-0.025
362,-0.028,-0.02,-0.089
363,-0.049,-0.039,-0.144
364,-0.069,-0.055,-0.186
365,-0.08,-0.069,-0.217
366,-0.09,-0.078,-0.239
367,-0.097,-0.084,-0.253
368,-0.102,-0.085,-0.261
369,-0.102,-0.082,-0.263
370,-0.099,-0.074,-0.262
371,-0.092,-0.062,-0.255
372,-0.081,-0.047,-0.241
373,-0.067,-0.029,-0.219
374,-0.049,-0.01,-0.189
375,-0.03,0.011,-0.148
376,-0.009,0.035,-0.095
377,0.019,0.059,-0.026
378,0.051,0.081,0.057
379,0.087,0.102,0.149
380,0.116,0.119,0.243
381,0.153,0.134,0.333
382,0.195,0.145,0.407
383,0.229,0.151,0.456
384,0.239,0.153,0.469
385,0.216,0.149,0.435
386,0.176,0.141,0.372
387,0.129,0.128,0.291
388,0.083,0.11,0.2
389,0.045,0.088,0.11
390,0.012,0.062,0.024
391,-0.016,0.033,-0.05
392,-0.036,0.003,-0.108
393,-0.049,-0.028,-0.151
394,-0.057,-0.057,-0.182
395,-0.07,-0.083,-0.207
396,-0.081,-0.103,-0.225
397,-0.09,-0.115,-0.237
398,-0.096,-0.117,-0.244
399,-0.097,-0.104,-0.246
400,-0.094,-0.073,-0.242
