gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2700,1502,1.55536234378815,6.31005144119263,-10.71448802948,3670144,2699,1126,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-04-02 01:55:59.305892,97.78541754073582,29.02161569292812,25.426398281928797,0.0063760671552852465,7.0,-29.03,1.184412938166907,-29.78,1.2027,1.6884,3.4177,0.9207,1.4422,1.432,1.2661289797892055,0
103484,npp,2388,2414,3.3102068901062,6.31164884567261,-10.7195625305176,3670176,2388,1954,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.19070240009273,21.44248979901434,18.87802299909707,1.6619482930707228e-31,11.0,21.45,1.0837787002826917,20.72,1.2664,1.771,2.9879,0.8778,2.9747,2.9056,2.9056,0
103838,npp,201,363,1.3540506362915,6.3117733001709,-10.7184915542603,3670176,201,201,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.67762311025054,64.07486651881595,52.746858614467165,3.9977723206197424e-26,2.0,-64.06,2.7445598364131496,-64.3,1.3541,2.0941,4.4304,0.7423,1.2849,1.0051,1.0051,0
104197,npp,43,1956,1.075441598892212,6.31536722183228,-10.7155485153198,3670176,43,1526,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-04-28 02:08:20.412776,93.55654842583124,4.541158863936003,4.018231530464256,1.749133630479492e-18,9.0,-4.53,1.0,-5.34,1.1714,1.5545,3.171,1.0,1.0754,1.0754,1.0754,0
104431,npp,1648,587,1.42835867404938,6.3096776008606,-10.7166414260864,3670176,1652,376,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-04-30 01:30:37.959435,97.21177191784537,59.44552431823222,49.65349864781517,0.0001382488650076209,3.0,-59.42,2.3545700244418297,-59.67,1.3525,2.0022,3.8519,0.7764,1.3108,1.109,1.109,0
105968,npp,763,1499,4.97279787063599,6.31022930145264,-10.7185573577881,3670144,762,1124,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-05-04 01:55:43.016379,98.12973290196616,29.15388032454153,25.540722036383073,0.06678074134307542,7.0,-29.17,1.184412938166907,-29.78,1.2027,1.6884,3.4177,0.9207,4.3275,4.5784,2.8411238033672266,0
106518,npp,578,3101,8.62575817108154,6.31134653091431,-10.7184944152832,3670144,580,2486,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-05-07 02:39:36.644399,-80.21402016585624,49.31755707892762,42.157374244516305,0.152896362343204,14.0,49.34,1.7549928774784245,48.92,1.3445,1.9981,3.3628,0.778,5.331,6.7107,2.7331578896782385,0
107440,npp,1298,2638,1.27379643917084,6.31583452224731,-10.7194528579712,3670144,1299,2128,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-05-13 02:26:59.286259,-80.91597165931236,32.29599107116979,28.22132001668324,0.005598161878002666,12.0,32.29,1.2365102219381485,31.84,1.4469,2.1241,5.0022,0.7318,0.8668,0.9322,0.7865658968146584,0
107613,npp,564,1952,0.844892621040344,6.31468963623047,-10.7185306549072,3670144,564,1523,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-05-14 02:08:08.958792,95.69906248055362,4.7732758454151565,4.223466783929027,0.0005145229452779053,9.0,-4.76,1.0,-5.34,1.1714,1.5545,3.171,1.0,0.8449,0.8449,0.8449,0
113141,npp,1573,3087,2.31021809577942,6.31200885772705,-10.7145004272461,3670144,1574,2476,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-06-08 02:39:04.965177,-79.90854892206913,48.90613763582014,41.83186875920201,0.06236626351971472,14.0,48.92,1.7549928774784245,48.92,1.3445,1.9981,3.3628,0.778,1.7323,1.7973,0.17486480526159953,0
113310,npp,856,2397,3.15302181243896,6.31467294692993,-10.7197303771973,3670144,856,1939,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-06-09 02:20:14.652064,-79.83320612879753,20.556668238197464,18.103788072343228,0.03785553088360385,11.0,20.56,1.0837787002826917,20.72,1.2664,1.771,2.9879,0.8778,2.8297,2.7676,1.7828024162606706,0
113478,npp,133,1713,2.44636964797974,6.3125901222229,-10.7176465988159,3670144,133,1300,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-06-10 02:01:24.340244,98.63207749167034,18.309766499385795,16.14141111339742,0.018903522076552146,8.0,-18.31,1.0442604737599883,-18.2,1.2934,1.9545,3.3486,0.7953,2.0255,1.9457,1.4539318902780274,0
113644,npp,2475,1026,1.57418119907379,6.31239700317383,-10.7190885543823,3670144,2474,754,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-06-11 01:42:32.243673,97.8731219089582,47.6508921829277,40.84447549879545,0.0063355402529556345,5.0,-47.64,1.646109783506203,-47.54,1.3542,2.0562,4.0364,0.756,1.2617,1.1901,1.0252832721094838,0
114757,npp,626,2850,0.473114430904388,6.31596279144287,-10.7174549102783,3670176,628,2297,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-06-19 02:32:35.376280,-80.5803975451538,40.93012259326432,35.433652851945155,2.7306945462500594e-28,13.0,40.93,1.4276677814245327,41.15,1.2991,1.8695,3.079,0.8315,0.5765,0.3934,0.3934,0
115234,npp,2040,3076,0.870523810386658,6.31418609619141,-10.7194700241089,3670176,2040,2470,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-06-24 02:38:44.248810,-80.08367658307121,48.58952846098687,41.58309552262586,3.736677865973327e-29,14.0,48.59,1.7549928774784245,48.92,1.3445,1.9981,3.3628,0.778,0.912,0.6773,0.6773,0
115591,npp,2926,1017,0.913838684558868,6.31115913391113,-10.7164325714111,3670176,2924,747,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.76720163517898,47.943188953712216,41.073282867544336,3.942709436235569e-13,5.0,-47.93,1.646109783506203,-47.54,1.3542,2.0562,4.0364,0.756,0.8605,0.6909,0.6909,0
119005,npp,2057,1931,3.74312591552734,6.31373262405396,-10.7194833755493,3670144,2057,1503,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-07-01 02:07:18.180107,92.32966955057138,6.060236216852349,5.3606431739153635,0.0318616614974609,9.0,-5.97,1.0,-5.34,1.1714,1.5545,3.171,1.0,3.7431,3.7431,2.9142307033813077,0
120905,npp,1255,1708,1.91074204444885,6.30969142913818,-10.7175540924072,3670144,1255,1295,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-07-12 02:01:05.545302,97.93964543785383,18.61941914910105,16.412112773990547,0.002082930526635467,8.0,-18.59,1.0442604737599883,-18.2,1.2934,1.9545,3.3486,0.7953,1.5126,1.5197,1.465513335545746,0
121078,npp,537,1022,1.854940533638,6.31271505355835,-10.7176856994629,3670176,537,751,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.994757065286,47.794959075970276,40.958297698746115,1.299118472445418e-05,5.0,-47.77,1.646109783506203,-47.54,1.3542,2.0562,4.0364,0.756,1.4323,1.4024,1.4024,0
121432,npp,1090,3311,1.41090154647827,6.31084108352661,-10.7149152755737,3670176,1092,2658,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89174143318876,55.13516363754743,46.563193566146566,2.3167207485105096e-09,15.0,55.16,2.0682789409984763,55.34,1.3547,2.3898,3.6204,0.6505,1.0812,0.9178,0.9178,0
122118,npp,1296,570,1.58697998523712,6.31106233596802,-10.7150850296021,3670176,1300,361,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-07-19 01:29:41.412841,97.39034855798961,59.838492443397,49.91918994258767,5.290335354538506e-33,3.0,-59.8,2.3545700244418297,-59.67,1.3525,2.0022,3.8519,0.7764,1.3782,1.2321,1.2321,0
122478,npp,1862,2853,1.84991121292114,6.31100511550903,-10.7149772644043,3670176,1862,2300,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-07-21 02:32:28.934056,-79.95065917378633,41.010974692935406,35.50207827110965,2.774929845291593e-32,13.0,41.04,1.4276677814245327,41.15,1.2991,1.8695,3.079,0.8315,1.5408,1.5383,1.5383,0
123011,npp,2776,795,0.694126665592194,6.31099653244019,-10.7203989028931,3670176,2776,581,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-07-24 01:35:59.743258,97.68037963254541,54.34891912855237,45.980786012418065,1.363205563242967e-24,4.0,-54.32,1.9513309067639726,-54.23,1.5047,2.3267,4.1823,0.6681,0.7179,0.4638,0.4638,0
123551,npp,2628,2396,1.34707593917847,6.31195783615112,-10.7155656814575,3670176,2628,1938,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-07-27 02:19:56.928239,-80.07815419058977,20.471284809308326,18.03001981199804,1.9928350117677025e-13,11.0,20.51,1.0837787002826917,20.72,1.2664,1.771,2.9879,0.8778,1.1634,1.1824,1.1824,0
123728,npp,1916,1711,0.853216767311096,6.30946922302246,-10.7181968688965,3670176,1915,1298,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.8960480687309,18.45575337499566,16.269755457679526,3.378414847263824e-05,8.0,-18.42,1.0442604737599883,-18.2,1.2934,1.9545,3.3486,0.7953,0.4999,0.6786,0.6786,0
130637,npp,2511,2855,4.68822908401489,6.31217098236084,-10.7186288833618,3670144,2510,2302,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-08-06 02:32:28.200685,-79.75430532996828,41.094268594698754,35.572837347775405,0.0713582706382531,13.0,41.12,1.4276677814245327,41.15,1.2991,1.8695,3.079,0.8315,3.5289,3.8984,2.0420410779592073,0
131543,npp,903,3087,2.12557315826416,6.31520795822144,-10.7156972885132,3670144,904,2477,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-08-11 02:38:44.747196,-79.87772751970007,48.88225754562851,41.81789080727256,0.0032631024349061206,14.0,48.92,1.7549928774784245,48.92,1.3445,1.9981,3.3628,0.778,1.6271,1.6537,1.568811601438898,0
132076,npp,1818,1026,3.70500445365906,6.31097602844238,-10.7196235656738,3670176,1817,754,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.74049048232752,47.66241641040061,40.858866582610055,5.793146474554726e-18,5.0,-47.64,1.646109783506203,-47.54,1.3542,2.0562,4.0364,0.756,2.5562,2.801,2.801,0
132798,npp,947,1941,1.25239205360413,6.31109094619751,-10.7172908782959,3670176,947,1512,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-08-18 02:07:22.443469,99.59020566177313,5.416640845025767,4.792446488470523,3.3624896912293444e-33,9.0,-5.4,1.0,-5.34,1.1714,1.5545,3.171,1.0,1.2524,1.2524,1.2524,0
137280,npp,2814,3765,2.73525714874268,6.31430864334106,-10.7182550430298,3670176,2812,3036,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-09-11 02:57:23.153437,-79.3082573379327,64.97092667185937,53.316853102139994,0.00041080566751988635,17.0,65.0,2.898275349237888,65.0,1.4019,2.3092,3.7849,0.6732,1.7015,1.8413,1.8413,0
138038,npp,3017,1024,1.063657283782959,6.30992794036865,-10.7197046279907,3670176,3017,753,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-09-15 01:42:05.441425,97.8580799930766,47.72112493786346,40.90338930795966,3.503570971798221e-30,5.0,-47.7,1.646109783506203,-47.54,1.3542,2.0562,4.0364,0.756,0.9516,0.8041,0.8041,0
138438,npp,484,3313,3.03894209861755,6.3146390914917,-10.7181692123413,3670176,486,2661,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01581853033707,55.19088321826653,46.60796184593272,2.1473875367094298e-32,15.0,55.21,2.0682789409984763,55.34,1.3547,2.3898,3.6204,0.6505,1.8684,1.9768,1.9768,0
140005,npp,2856,1481,1.15484988689423,6.31432723999023,-10.7143115997314,3670144,2856,1110,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-09-25 01:54:33.327853,98.13955747244282,30.028324698540565,26.28676179795475,0.003309519674888415,7.0,-30.02,1.184412938166907,-29.78,1.2027,1.6884,3.4177,0.9207,1.104,1.0633,0.9772040741711133,0
140194,npp,2114,793,4.83013200759888,6.31117105484009,-10.7197761535645,3670144,2116,579,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-09-26 01:35:43.023105,98.25516558888835,54.38191458388225,46.00433722629377,0.024275125401271372,4.0,-54.37,1.9513309067639726,-54.23,1.5047,2.3267,4.1823,0.6681,2.8374,3.2271,2.5955916237564756,0
140950,npp,1226,1707,7.21459865570068,6.31082773208618,-10.7147092819214,3670144,1226,1294,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-09-30 02:00:46.410952,97.62470027928295,18.665598931730905,16.453200522163332,0.24799571147939492,8.0,-18.64,1.0442604737599883,-18.2,1.2934,1.9545,3.3486,0.7953,6.5917,5.7381,-0.7134163766572357,0
141539,npp,1035,3307,6.06076955795288,6.31194734573364,-10.7158403396606,3670144,1034,2654,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-10-03 02:44:38.343121,-79.721677422466,55.04712355343918,46.49875788808406,0.10796193579216201,15.0,55.06,2.0682789409984763,55.34,1.3547,2.3898,3.6204,0.6505,3.3294,3.9424,1.1338103164779065,0
142903,npp,1045,2160,2.28649735450745,6.30999755859375,-10.7193450927734,3670176,1045,1722,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.80113966179944,7.269284858574766,6.429097056898337,0.0002910877015518932,10.0,7.31,1.0,8.12,1.2758,1.5939,2.5361,0.9753,2.2471,2.23,2.23,0
143700,npp,177,3077,1.0576691627502441,6.31554985046387,-10.71790599823,3670176,179,2470,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-10-14 02:38:21.489299,-79.907530674056,48.61342995063377,41.60332520176191,9.31205747888235e-24,14.0,48.62,1.7549928774784245,48.92,1.3445,1.9981,3.3628,0.778,1.0186,0.8228,0.8228,0
143889,npp,2550,2389,2.9878511428833,6.31057739257812,-10.7198390960693,3670176,2550,1932,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-10-15 02:19:32.987604,-79.67070166289595,20.111679293062917,17.715391422183828,1.3101243278133861e-30,11.0,20.14,1.0837787002826917,20.72,1.2664,1.771,2.9879,0.8778,2.6773,2.6226,2.6226,0
144085,npp,1844,1706,1.59225881099701,6.31012916564941,-10.7196035385132,3670176,1844,1294,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-10-16 02:00:44.482065,98.62470936048283,18.720829439610817,16.500530508260827,1.5477235470820176e-33,8.0,-18.7,1.0442604737599883,-18.2,1.2934,1.9545,3.3486,0.7953,1.2076,1.2664,1.2664,0
145084,npp,290,1936,1.17198920249939,6.30889749526978,-10.7146768569946,3670176,290,1507,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-10-21 02:07:04.789212,98.20558761406349,5.7130073785230495,5.0537948139442355,8.158942891726165e-21,9.0,-5.68,1.0,-5.34,1.1714,1.5545,3.171,1.0,1.172,1.172,1.172,0
147401,npp,1852,1026,5.91256523132324,6.31059789657593,-10.7158842086792,3670144,1851,754,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-11-02 01:42:03.163582,97.8356287647883,47.66176116097093,40.85192243643451,0.09513133617202599,5.0,-47.64,1.646109783506203,-47.54,1.3542,2.0562,4.0364,0.756,3.8972,4.47,1.9951936028010544,0
147979,npp,1707,2625,1.2140861749649,6.31303787231445,-10.7133111953735,3670144,1707,2118,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-11-05 02:26:00.508261,-79.82537167277165,31.69321547065856,27.70513540650952,0.03264319412589176,12.0,31.71,1.2365102219381485,31.84,1.4469,2.1241,5.0022,0.7318,0.8185,0.8885,0.03929942216222626,0
149009,npp,118,2856,0.644410967826843,6.31485939025879,-10.7139253616333,3670176,119,2302,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-11-10 02:32:19.096529,-80.4413523398889,41.14023581603795,35.60601798817608,6.704468021849383e-09,13.0,41.15,1.4276677814245327,41.15,1.2991,1.8695,3.079,0.8315,0.6965,0.5359,0.5359,0
149402,npp,1772,1486,0.93701034784317,6.31249237060547,-10.7168455123901,3670176,1772,1114,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.69897038081992,29.80039573160358,26.090277891833363,1.0707928361733512e-24,7.0,-29.78,1.184412938166907,-29.78,1.2027,1.6884,3.4177,0.9207,0.9201,0.8627,0.8627,0
149775,npp,330,127,1.26151871681213,6.31029415130615,-10.7202854156494,3670176,329,59,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-11-14 01:16:59.801995,97.33874646752632,68.28177303379071,55.29538007556533,8.45921311458478e-36,1.0,-68.23,3.3166247903554,-68.25,1.2558,2.2123,3.8715,0.7027,1.2679,0.8864,0.8864,0
149974,npp,1613,3086,0.959162533283234,6.31401491165161,-10.7181730270386,3670176,1612,2476,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46799095920666,48.863660233749414,41.79895024539236,3.42524598409188e-32,14.0,48.89,1.7549928774784245,48.92,1.3445,1.9981,3.3628,0.778,0.9625,0.7462,0.7462,0
150161,npp,909,2398,1.49765574932098,6.31113767623901,-10.7166261672974,3670176,909,1940,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.30877916335862,20.59551917681118,18.137906388381722,4.984920604200292e-32,11.0,20.61,1.0837787002826917,20.72,1.2664,1.771,2.9879,0.8778,1.3023,1.3146,1.3146,0
150715,npp,1813,351,0.647148013114929,6.31300020217896,-10.7193536758423,3670176,1815,193,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-11-19 01:23:18.433054,97.72713765510123,64.33810707997768,52.90597870864432,9.342382670537039e-19,2.0,-64.3,2.7445598364131496,-64.3,1.3541,2.0941,4.4304,0.7423,1.0273,0.4804,0.4804,0
152497,npp,1719,798,6.84781312942505,6.3100528717041,-10.7136259078979,3670144,1719,585,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-11-29 01:35:52.653729,97.81994407600041,54.233663166275726,45.89574976613019,0.24669274001740374,4.0,-54.23,1.9513309067639726,-54.23,1.5047,2.3267,4.1823,0.6681,3.8714,4.5751,-1.842520057744271,0
152694,npp,2972,3764,5.27453947067261,6.31386613845825,-10.7156867980957,3670144,2970,3037,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-11-30 02:57:25.153215,-79.36091488391882,65.0036836913451,53.334379435534395,0.15416859020431792,17.0,64.98,2.898275349237888,65.0,1.4019,2.3092,3.7849,0.6732,2.5777,3.5507,-0.45993864587011135,0
153056,npp,1552,2397,13.3564462661743,6.30913782119751,-10.7152471542358,3670144,1551,1939,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-02 02:19:48.067613,-79.37944140120705,20.591538866447312,18.135491145296147,0.09273076388771619,11.0,20.56,1.0837787002826917,20.72,1.2664,1.771,2.9879,0.8778,12.2444,11.7238,9.311443599670703,0
153718,npp,666,3314,1.34454452991486,6.31367588043213,-10.7134199142456,3670144,666,2662,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-06 02:44:53.160891,-79.82440697131064,55.260057390692026,46.65808502367885,0.016819886555029667,15.0,55.24,2.0682789409984763,55.34,1.3547,2.3898,3.6204,0.6505,1.0492,0.8746,0.43703689491256886,0
154075,npp,2306,1940,0.660133361816406,6.31470727920532,-10.714225769043,3670176,2306,1511,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-08 02:07:16.072945,101.70508492971864,5.427106536694701,4.801439048266284,0.0003886255247280605,9.0,-5.45,1.0,-5.34,1.1714,1.5545,3.171,1.0,0.6601,0.6601,0.6601,0
154877,npp,1425,2854,1.9142941236496,6.31184864044189,-10.7192192077637,3670176,1427,2301,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.78281020543417,41.09659652426786,35.57467794683619,4.690544582969607e-25,13.0,41.08,1.4276677814245327,41.15,1.2991,1.8695,3.079,0.8315,1.5859,1.5918,1.5918,0
155424,npp,2332,794,0.626937091350555,6.3147349357605,-10.7159366607666,3670176,2331,579,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.77703597068972,54.32604554908117,45.96715741704888,2.9282949329334584e-32,4.0,-54.34,1.9513309067639726,-54.23,1.5047,2.3267,4.1823,0.6681,0.6834,0.4189,0.4189,0
155612,npp,1605,120,0.727421164512634,6.31504058837891,-10.7136602401733,3670176,1607,55,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.50029743671485,68.33089791552095,55.33256260173054,4.081003317925837e-29,1.0,-68.34,3.3166247903554,-68.25,1.2558,2.2123,3.8715,0.7027,1.1068,0.5111,0.5111,0
155626,npp,513,3763,1.70155894756317,6.31160449981689,-10.7149639129639,3670176,517,3035,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.66992730209611,64.97777096017343,53.322274778966644,3.632152580707768e-32,17.0,64.97,2.898275349237888,65.0,1.4019,2.3092,3.7849,0.6732,1.3449,1.1455,1.1455,0
155807,npp,2885,3083,1.29957413673401,6.31217765808105,-10.7175378799438,3670176,2886,2474,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92608712799841,48.808437383478854,41.76060033714689,4.056820840607592e-30,14.0,48.8,1.7549928774784245,48.92,1.3445,1.9981,3.3628,0.778,1.1565,1.011,1.011,0
156528,npp,3070,342,1.44197869300842,6.31483364105225,-10.718768119812,3670176,3068,187,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.37956882506792,64.45663445096645,52.988134494698635,2.0672721145764267e-05,2.0,-64.47,2.8345692104261015,-64.3,1.3541,2.0941,4.4304,0.7423,1.3244,1.0704,1.0704,0
156542,npp,1982,3986,1.27139270305634,6.31418228149414,-10.7144565582275,3670176,1979,3161,196611,3866787,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.0590004466987,68.74966130698029,55.578729824307814,1.9414282584338524e-16,18.0,68.74,3.5496478698597698,68.8,1.338,1.8309,3.572,0.849,1.3969,1.0795,1.0795,0
156907,npp,563,2622,1.20209980010986,6.31190967559814,-10.7136211395264,3670144,564,2116,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-23 02:26:02.022178,-81.0470326707916,31.60076724870169,27.630299692224245,0.0015711629640003239,12.0,31.58,1.2365102219381485,31.84,1.4469,2.1241,5.0022,0.7318,0.8089,0.8797,0.8388267787165441,0
157083,npp,2922,1935,3.22507309913635,6.31202268600464,-10.7181444168091,3670144,2922,1506,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-24 02:07:11.692671,94.06924149114177,5.757261617024204,5.093537721698125,0.018328118503321385,9.0,-5.74,1.0,-5.34,1.1714,1.5545,3.171,1.0,3.2251,3.2251,2.7483008006424057,0
157268,npp,2202,1250,3.32828330993652,6.31377649307251,-10.7165651321411,3670144,2202,931,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-25 01:48:21.363620,97.9359543300673,39.780531471786446,34.49159346308749,0.04920899482969541,6.0,-39.79,1.4276677814245327,-39.53,1.2395,1.5852,4.1018,0.9806,2.7754,3.2638,1.9836462661762646,0
157473,npp,1477,566,5.16000509262085,6.31228017807007,-10.7187519073486,3670144,1478,357,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-26 01:29:31.030857,97.99114382079082,59.875202919896005,49.950229256104365,0.0933394846937745,3.0,-59.89,2.3545700244418297,-59.67,1.3525,2.0022,3.8519,0.7764,2.8956,4.0062,1.578007953861869,0
157888,npp,2018,2850,6.87618494033813,6.30948543548584,-10.7177591323853,3670144,2019,2297,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-28 02:32:16.764439,-80.33681326988409,40.92886959768671,35.43841968762585,0.2131972163090156,13.0,40.93,1.4276677814245327,41.15,1.2991,1.8695,3.079,0.8315,5.0615,5.7178,0.1715535577923495,0
158069,npp,1306,2164,5.54781246185303,6.3122763633728,-10.7162008285522,3670144,1306,1725,196611,3866755,862,lbr_monrovia_26_23,6.3125,-10.71666667,26,23,lbr_monrovia,2012-12-29 02:13:26.439943,-78.12388213286005,7.552425696028555,6.680128068918088,0.21242341383518396,10.0,7.54,1.0,8.12,1.2758,1.5939,2.5361,0.9753,5.5084,5.4107,-0.11541625809098921,0
