gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2398,2421,3.00635981559753,6.2369909286499,-10.6830253601074,3670176,2398,1959,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-04-22 02:20:57.845276,-78.7209147485868,21.82374940029406,19.209859941234487,1.6296319811441786e-31,11.0,21.82,1.0837787002826917,21.14,1.7239,2.6859,4.8108,0.9072,2.7324,2.7275,0
103601,npp,1681,1737,2.86603832244873,6.23634672164917,-10.6803846359253,3670176,1681,1321,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-04-23 02:02:09.282694,99.48805261130849,16.982836199669865,14.981801288383997,4.357336736048544e-31,8.0,-16.99,1.0442604737599883,-17.76,2.1201,2.7258,4.5212,0.894,2.571,2.5621,0
108319,npp,2738,2875,1.47181797027588,6.23835468292236,-10.6807193756104,3670176,2740,2318,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-05-18 02:33:12.262313,-80.65317535577238,41.837698290489456,36.18106517347624,2.5033364059005273e-18,13.0,41.84,1.4867838833500562,41.41,2.0386,3.7194,5.8827,0.6552,0.9251,0.9643,0
108496,npp,2022,2188,0.955301940441132,6.2352180480957,-10.6827049255371,3670176,2022,1748,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-05-19 02:14:21.938463,-78.52695516721114,8.923379993851478,7.890421173693805,3.848206890415386e-24,10.0,8.93,1.0,8.58,1.6021,2.4065,5.5068,1.0126,0.9855,0.9673,0
114757,npp,637,2857,3.97197866439819,6.23425388336182,-10.682843208313,3670176,636,2303,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80963768458021,41.19589371243343,35.65159024475668,2.674595358338747e-28,13.0,41.19,1.4867838833500562,41.41,2.0386,3.7194,5.8827,0.6552,2.6067,2.6023,0
115234,npp,2051,3084,1.91794633865356,6.23540544509888,-10.6865921020508,3670176,2052,2475,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-06-24 02:38:46.028090,-80.47516503399308,48.83369722909911,41.77386281464804,3.6146875071937215e-29,14.0,48.83,1.7549928774784245,49.13,1.6865,2.7758,4.9934,0.8779,1.948,1.6837,0
115591,npp,2936,1024,0.820079743862152,6.24115228652954,-10.6855497360229,3670176,2937,753,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-06-27 01:42:13.293361,98.23430675493094,47.71534401820799,40.893856793246066,3.8387900829657747e-13,5.0,-47.7,1.646109783506203,-47.295,2.4347,3.2815,4.9994,0.7426,0.9415,0.609,0
121078,npp,548,1029,2.44068670272827,6.23553133010864,-10.6867990493774,3670176,549,756,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-13 01:42:16.996842,97.90144982436611,47.5817248684783,40.79025119388433,1.307920354867008e-05,5.0,-47.54,1.646109783506203,-47.295,2.4347,3.2815,4.9994,0.7426,1.926,1.8124,0
121249,npp,2897,352,0.16852572187781328,6.23925256729126,-10.6862640380859,3670176,2901,194,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-14 01:23:26.665496,97.778318837701,64.31745079443195,52.89165872958221,9.85881193272919e-13,2.0,-64.28,2.7445598364131496,-64.2,1.3404,3.059,4.9089,0.7966,1.3836,0.1342,0
121432,npp,1100,3318,2.1331958770752,6.23585367202759,-10.6802015304565,3670176,1099,2665,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44409980789959,55.3140652858081,46.69469185508068,2.324230324214115e-09,15.0,55.34,2.0682789409984763,55.52,1.5477,3.1893,4.5411,0.764,1.9262,1.6299,0
121942,npp,2028,1260,0.996091544628143,6.23939180374146,-10.6801738739014,3670176,2028,940,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-18 01:48:33.516172,97.68134321342156,39.44705439250404,34.212964138538005,1.3530489065399074e-28,6.0,-39.42,1.4276677814245327,-39.23,1.5893,3.0459,3.9408,0.8,1.001,0.7969,0
122118,npp,1307,577,1.052475690841675,6.23500728607178,-10.6834745407104,3670176,1306,366,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-19 01:29:43.192115,97.68290953337254,59.67671488115802,49.80717470354442,5.162997529180123e-33,3.0,-59.65,2.3545700244418297,-59.54,1.656,3.1859,5.7765,0.7649,1.5307,0.805,0
122478,npp,1872,2859,0.497524082660675,6.23779726028442,-10.6864757537842,3670176,1870,2305,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-21 02:32:28.934056,-79.26141801071944,41.23900609650179,35.68902508287317,2.725857163141606e-32,13.0,41.26,1.4867838833500562,41.41,2.0386,3.7194,5.8827,0.6552,0.2698,0.326,0
123193,npp,2061,130,0.23157063126563998,6.23618936538696,-10.6820507049561,3670176,2059,60,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-07-25 01:17:09.416670,97.3450011239312,68.22060207740697,55.264098328706226,2.187524262476074e-18,1.0,-68.18,3.3166247903554,-68.13,1.751,2.4013,5.1229,1.0148,1.7826,0.235,0
132076,npp,1828,1034,2.75185298919678,6.23943614959717,-10.6814413070679,3670176,1829,759,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.20894409682741,47.39732917178214,40.649633536649226,5.805860465584714e-18,5.0,-47.38,1.646109783506203,-47.295,2.4347,3.2815,4.9994,0.7426,2.115,2.0435,0
132248,npp,1102,355,0.1849452517926693,6.23862218856812,-10.6823053359985,3670176,1100,195,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-15 01:23:25.241203,97.45084693407806,64.24633434114965,52.854639871742435,2.2322798654587823e-24,2.0,-64.22,2.7445598364131496,-64.2,1.3404,3.059,4.9089,0.7966,1.3896,0.1473,0
132620,npp,1669,2634,0.72703492641449,6.2392144203186,-10.683819770813,3670176,1670,2125,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-17 02:26:12.764161,-80.22621950412976,32.07855129499951,28.036852928889257,1.6248240646196025e-29,12.0,32.11,1.2365102219381485,32.2,1.822,2.6663,4.3304,0.9139,0.8685,0.6645,0
132798,npp,957,1948,1.79104280471802,6.23796081542969,-10.6808843612671,3670176,957,1518,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-18 02:07:22.443469,93.11100558878037,5.0405837992245965,4.459918889788276,3.344055449962117e-33,9.0,-4.99,1.0,-4.76,1.9169,2.4368,4.0877,1.0,1.791,1.791,0
133355,npp,761,3549,0.370645731687546,6.23494434356689,-10.681866645813,3670176,761,2880,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-08-21 02:51:16.074997,-79.72006320299194,60.7313149797403,50.541808637670314,4.812497651681752e-32,16.0,60.76,2.4157378735459294,60.815,1.3271,2.8185,4.7366,0.8646,1.4235,0.3204,0
138038,npp,3027,1032,0.634393334388733,6.23846578598022,-10.6812658309937,3670176,3029,758,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-09-15 01:42:07.220699,98.32745511924402,47.455822677578006,40.69407708317376,3.5334270383352606e-30,5.0,-47.44,1.646109783506203,-47.295,2.4347,3.2815,4.9994,0.7426,0.8287,0.4711,0
143889,npp,2560,2396,3.24410820007324,6.23643064498901,-10.6839303970337,3670176,2559,1938,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-10-15 02:19:32.987604,-78.11935623163018,20.497613625209144,18.051961530389086,1.3453572936375848e-30,11.0,20.51,1.0837787002826917,21.14,1.7239,2.6859,4.8108,0.9072,2.9518,2.9432,0
149402,npp,1783,1493,1.73870754241943,6.23482418060303,-10.6866912841797,3670176,1783,1120,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-12 01:54:42.119423,98.43870572966718,29.45825542350786,25.79754090187157,1.108452178709378e-24,7.0,-29.45,1.184412938166907,-29.45,2.0477,3.0392,5.9548,0.8018,1.3388,1.3941,0
149974,npp,1624,3094,0.391450822353363,6.23462295532227,-10.6853446960449,3670176,1624,2481,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-15 02:38:37.704577,-79.8561327565352,49.104222581101,41.986516721875795,3.5236673735768534e-32,14.0,49.13,1.7549928774784245,49.13,1.6865,2.7758,4.9934,0.8779,1.0782,0.3436,0
150161,npp,919,2406,2.28567242622375,6.23822546005249,-10.6802597045898,3670176,919,1946,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.5652646656767,21.017251160213835,18.505372912500942,5.062984240656181e-32,11.0,21.03,1.0837787002826917,21.14,1.7239,2.6859,4.8108,0.9072,2.0674,2.0736,0
154075,npp,2317,1946,2.39115262031555,6.23633623123169,-10.6854734420776,3670176,2317,1517,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-08 02:07:16.072945,94.81861652085865,5.090607861172161,4.503910217094147,0.00039223342703517553,9.0,-5.11,1.0,-4.76,1.9169,2.4368,4.0877,1.0,2.3912,2.3912,0
154271,npp,1599,1262,3.8081328868866,6.23599767684937,-10.6806697845459,3670176,1598,942,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-09 01:48:25.749240,97.32820323600544,39.34538843631123,34.13075555958451,1.0378269097767079e-10,6.0,-39.34,1.4276677814245327,-39.23,1.5893,3.0459,3.9408,0.8,2.9706,3.0465,0
154877,npp,1435,2861,1.6784942150116,6.23665904998779,-10.6847305297852,3670176,1434,2307,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07906119808771,41.35321194319251,35.78497195004073,4.918797336851949e-25,13.0,41.33,1.4867838833500562,41.41,2.0386,3.7194,5.8827,0.6552,1.0641,1.0997,0
155424,npp,2343,801,4.32855796813965,6.23882722854614,-10.6850442886353,3670176,2344,588,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.71066207939077,54.15110483187085,45.83706416009725,2.95841545659111e-32,4.0,-54.15,1.9513309067639726,-53.99,1.9604,3.5958,5.0255,0.6777,2.8123,2.9334,0
155612,npp,1615,126,0.262722596526146,6.24012327194214,-10.6822423934937,3670176,1621,59,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-16 01:16:59.833447,97.20089951479012,68.23576331575663,55.27783083805265,4.0707697900844024e-29,1.0,-68.25,3.3166247903554,-68.13,1.751,2.4013,5.1229,1.0148,1.792,0.2666,0
155626,npp,523,3769,0.991629183292389,6.23739624023438,-10.6861953735352,3670176,522,3039,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34128578992744,65.08911013755073,53.39196733674277,3.6616453897111115e-32,17.0,65.08,2.898275349237888,65.21,1.5765,2.9238,4.2801,0.8334,1.7701,0.8264,0
155807,npp,2895,3090,2.79926180839539,6.23757076263428,-10.6837358474731,3670176,2893,2479,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38327322081628,49.020351541082434,41.92605614272077,4.030376985925769e-30,14.0,49.01,1.7549928774784245,49.13,1.6865,2.7758,4.9934,0.8779,2.4501,2.4574,0
156166,npp,1473,1717,2.34394383430481,6.23774909973145,-10.6834392547607,3670176,1473,1303,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.70719450647147,18.087972815169728,15.948999084622445,4.3532092634846675e-20,8.0,-18.09,1.0442604737599883,-17.76,2.1201,2.7258,4.5212,0.894,2.0711,2.0954,0
156530,npp,9,349,4.62636661529541,6.23988580703735,-10.6865215301514,3670176,9,192,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.64115729825085,64.319127686623,52.900654117685825,1.9609477563559063e-05,2.0,-64.34,2.7445598364131496,-64.2,1.3404,3.059,4.9089,0.7966,3.0078,3.6853,0
156542,npp,1993,3994,2.85213327407837,6.23732042312622,-10.6849765777588,3670176,1993,3165,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-21 03:03:39.128507,-79.28301515184563,68.86615484428741,55.644515573228034,1.8582744764230478e-16,18.0,68.86,3.5496478698597698,68.94,1.1588,1.7382,3.4427,1.4019,2.7506,3.9984,0
156725,npp,1279,3318,2.8610680103302,6.23822689056396,-10.6806497573853,3670176,1277,2665,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43602465166495,55.349629466066325,46.72628970807582,3.175254586683408e-09,15.0,55.34,2.0682789409984763,55.52,1.5477,3.1893,4.5411,0.764,2.2781,2.186,0
168947,npp,602,344,4.3555588722229,6.23629331588745,-10.6816234588623,3670176,601,188,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.59787942016435,64.4125074328025,52.95975775983155,8.301670248556632e-05,2.0,-64.43,2.8345692104261015,-64.2,1.3404,3.059,4.9089,0.7966,2.8942,3.4696,0
169494,npp,447,1936,1.7137039899826,6.23989152908325,-10.6818771362305,3670176,447,1507,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-09 02:07:05.716056,90.89104403113264,5.733550355580034,5.072585104052125,1.607785491746641e-19,9.0,-5.68,1.0,-4.76,1.9169,2.4368,4.0877,1.0,1.7137,1.7137,0
169669,npp,2798,1251,2.80121994018555,6.23717308044434,-10.6808366775513,3670176,2797,932,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-10 01:48:15.404794,97.6343389949691,39.745766197689456,34.46295222577142,1.0567607886159212e-26,6.0,-39.76,1.4276677814245327,-39.23,1.5893,3.0459,3.9408,0.8,2.2654,2.241,0
169852,npp,2055,567,3.40689325332642,6.23671245574951,-10.6816434860229,3670176,2056,357,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.92119550149918,59.855972959832556,49.9372566737956,4.320955941900048e-32,3.0,-59.87,2.3545700244418297,-59.54,1.656,3.1859,5.7765,0.7649,2.5306,2.6058,0
170045,npp,242,3535,2.6253490447998,6.23611164093018,-10.6819076538086,3670176,245,2869,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-12 02:50:59.385061,-79.90614388567793,60.469101847507204,50.36317305988376,3.157833961882043e-32,16.0,60.46,2.4157378735459294,60.815,1.3271,2.8185,4.7366,0.8646,2.3568,2.2698,0
170219,npp,2607,2850,2.63795781135559,6.23941469192505,-10.6802425384521,3670176,2606,2297,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-13 02:32:09.069382,-79.85187869291549,40.94802097660655,35.45396691577263,3.233422496070699e-33,13.0,40.93,1.4276677814245327,41.41,2.0386,3.7194,5.8827,0.6552,1.6793,1.7283,0
170401,npp,1894,2164,1.96304094791412,6.24116563796997,-10.6853141784668,3670176,1895,1726,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-14 02:13:20.530185,-79.78465987275257,7.542438008677343,6.6712300796849675,1.6100288674137076e-32,10.0,7.54,1.0,8.58,1.6021,2.4065,5.5068,1.0126,1.9933,1.9877,0
170584,npp,1175,1478,2.16114735603333,6.23684787750244,-10.6853132247925,3670176,1175,1108,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-15 01:54:30.209401,98.40615617511706,30.143559364025013,26.387145622644653,7.85551897154764e-30,7.0,-30.16,1.184412938166907,-29.45,2.0477,3.0392,5.9548,0.8018,1.6954,1.7328,0
170769,npp,457,790,2.0559387207031197,6.23393201828003,-10.6824007034302,3670176,457,575,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-16 01:35:39.883463,97.89177308866618,54.45048676321614,46.059751075894034,3.31307657782476e-25,4.0,-54.45,1.9513309067639726,-53.99,1.9604,3.5958,5.0255,0.6777,1.6477,1.3933,0
170948,npp,2815,116,1.28978002071381,6.2381329536438,-10.6808557510376,3670176,2821,53,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-17 01:16:49.558175,97.30542171533813,68.39437910114619,55.36654087507562,5.469873035648093e-19,1.0,-68.41,3.3166247903554,-68.13,1.751,2.4013,5.1229,1.0148,2.1016,1.3088,0
170961,npp,1724,3759,1.43168377876282,6.23745536804199,-10.6806526184082,3670176,1722,3032,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-17 02:57:14.161415,-79.43633327974631,64.90678254035318,53.27578364105709,5.4095663473413896e-27,17.0,64.89,2.898275349237888,65.21,1.5765,2.9238,4.2801,0.8334,1.9219,1.1932,0
171145,npp,1038,3080,1.54590773582458,6.23996686935425,-10.6821899414062,3670176,1037,2472,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64397429508793,48.723904243743355,41.692748533153654,1.0765429375632918e-21,14.0,48.71,1.7549928774784245,49.13,1.6865,2.7758,4.9934,0.8779,1.736,1.3571,0
171327,npp,329,2393,3.17808508872986,6.23631525039673,-10.6802291870117,3670176,329,1935,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-19 02:19:40.619733,-78.79685600782875,20.372132842413038,17.944941418622467,4.1204950775454434e-15,11.0,20.35,1.0837787002826917,21.14,1.7239,2.6859,4.8108,0.9072,2.8909,2.8833,0
171504,npp,2701,1708,1.27862894535065,6.23589897155762,-10.6866836547852,3670176,2701,1296,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-01-20 02:00:52.070137,96.07844120595682,18.579351517122248,16.378947057942614,7.851093242697197e-08,8.0,-18.59,1.0442604737599883,-17.76,2.1201,2.7258,4.5212,0.894,1.0509,1.143,0
174858,npp,2116,355,2.12160360813141,6.23548698425293,-10.6806468963623,3670176,2118,195,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-02-07 01:23:35.356842,97.8041045101075,64.21138165294266,52.82519042943717,3.565334516017068e-22,2.0,-64.22,2.7445598364131496,-64.2,1.3404,3.059,4.9089,0.7966,2.0952,1.69,0
174871,npp,1011,3996,0.615869343280792,6.24112367630005,-10.6842346191406,3670176,1014,3166,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-02-07 03:03:58.179328,-79.42960277506295,68.90803536395987,55.66109377563897,1.3771426641128415e-12,18.0,68.89,3.5496478698597698,68.94,1.1588,1.7382,3.4427,1.4019,2.1206,0.8634,0
175444,npp,1991,1949,2.13408589363098,6.23980379104614,-10.6808652877808,3670176,1991,1519,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-02-10 02:07:36.027681,99.08173325878911,4.896938567305209,4.332440376421607,2.261337281002425e-33,9.0,-4.93,1.0,-4.76,1.9169,2.4368,4.0877,1.0,2.1341,2.1341,0
175633,npp,1286,1265,1.58931910991669,6.2356595993042,-10.6867427825928,3670176,1286,945,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-02-11 01:48:47.453871,98.18189575518572,39.217871619065406,34.02265027294764,3.6288324536420764e-34,6.0,-39.23,1.4276677814245327,-39.23,1.5893,3.0459,3.9408,0.8,1.4165,1.2715,0
175824,npp,574,582,1.72842955589294,6.23549461364746,-10.6812705993652,3670176,572,370,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-02-12 01:29:57.100847,97.62527528766093,59.52576033952807,49.70031602078668,1.1464049125613176e-32,3.0,-59.54,2.3545700244418297,-59.54,1.656,3.1859,5.7765,0.7649,1.8178,1.322,0
180613,npp,2792,2418,1.8520530462265,6.23934125900269,-10.6813888549805,3670176,2792,1957,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-03-08 02:20:39.272150,-80.31052771497711,21.66238248129951,19.0664896060732,2.256334080770921e-15,11.0,21.66,1.0837787002826917,21.14,1.7239,2.6859,4.8108,0.9072,1.6673,1.6802,0
180812,npp,2091,1734,2.27284359931946,6.23815107345581,-10.6832580566406,3670176,2091,1319,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-03-09 02:01:50.667701,96.98482325588867,17.18849239162676,15.159691778343516,7.24665324927696e-23,8.0,-17.16,1.0442604737599883,-17.76,2.1201,2.7258,4.5212,0.894,2.003,2.0318,0
181014,npp,1368,1049,4.93446350097656,6.23474740982056,-10.6811056137085,3670176,1368,770,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-03-10 01:43:02.070475,98.20741658232643,46.89976052304862,40.25051392264095,9.161039944801745e-29,5.0,-46.89,1.646109783506203,-47.295,2.4347,3.2815,4.9994,0.7426,3.441,3.6643,0
181421,npp,1938,3336,3.01790976524353,6.23512363433838,-10.6837120056152,3670176,1940,2684,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-03-12 02:45:49.475234,-80.05387444320374,55.816929165871485,47.061599637043216,2.0769584821085312e-32,15.0,55.8,2.0682789409984763,55.52,1.5477,3.1893,4.5411,0.764,2.3539,2.3058,0
182432,npp,384,3561,2.97210025787354,6.23745727539062,-10.6845207214355,3670176,388,2891,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-03-17 02:52:09.308421,-79.38096832075512,61.03673466260038,50.739427052061075,1.8280765992178456e-26,16.0,61.01,2.5331140255951103,60.815,1.3271,2.8185,4.7366,0.8646,2.4974,2.5696,0
182626,npp,2765,2880,3.09793138504028,6.24045515060425,-10.6830167770386,3670176,2764,2322,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78768095102349,42.034725565200446,36.33780408818151,8.266729807692187e-22,13.0,42.02,1.4867838833500562,41.41,2.0386,3.7194,5.8827,0.6552,2.0188,2.0296,0
186741,npp,1993,3116,1.7354633808136,6.23605585098267,-10.6862001419067,3670176,1993,2496,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-04-08 02:39:58.456789,-79.88918544356451,49.79624018078282,42.52780980468742,1.4759192669721849e-21,14.0,49.79,1.7549928774784245,49.13,1.6865,2.7758,4.9934,0.8779,1.844,1.5235,0
186938,npp,1278,2427,2.08934020996094,6.24043989181519,-10.6849088668823,3670176,1278,1965,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-04-09 02:21:09.862047,-78.67314575793931,22.13446437341457,19.479030230243733,1.898453781024504e-27,11.0,22.14,1.0837787002826917,21.14,1.7239,2.6859,4.8108,0.9072,1.8863,1.8955,0
187125,npp,574,1743,2.30067133903503,6.23560953140259,-10.6840744018555,3670176,574,1327,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-04-10 02:02:21.267587,97.06832230505033,16.677395230025923,14.713336847383234,1.8553441814479147e-32,8.0,-16.66,1.0442604737599883,-17.76,2.1201,2.7258,4.5212,0.894,2.0296,2.0567,0
187318,npp,2935,1057,2.15065264701843,6.23450326919556,-10.6848659515381,3670176,2935,776,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-04-11 01:43:32.675191,97.9569585919742,46.64823264756035,40.05588549675148,3.2913225851058515e-33,5.0,-46.63,1.646109783506203,-47.295,2.4347,3.2815,4.9994,0.7426,1.7498,1.597,0
187506,npp,2218,377,0.826803684234619,6.23459577560425,-10.6856927871704,3670176,2217,211,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-04-12 01:24:42.308210,97.64574298660257,63.79644023645231,52.56552568827064,1.4335417788070244e-31,2.0,-63.79,2.7445598364131496,-64.2,1.3404,3.059,4.9089,0.7966,1.6234,0.6586,0
192257,npp,524,1516,3.03501033782959,6.23761796951294,-10.6800746917725,3670176,524,1137,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-05-07 01:56:19.930843,97.21835459266678,28.40239509361586,24.897129061538745,6.340870404629528e-22,7.0,-28.37,1.184412938166907,-29.45,2.0477,3.0392,5.9548,0.8018,2.4332,2.4334,0
193375,npp,1298,1056,2.91120433807373,6.23564767837524,-10.6817197799683,3670176,1300,775,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-05-13 01:43:49.499318,98.34310523532277,46.67165399360717,40.077075024063596,8.243833171231666e-29,5.0,-46.67,1.646109783506203,-47.295,2.4347,3.2815,4.9994,0.7426,2.2118,2.1618,0
193565,npp,2542,4020,0.983436822891235,6.23707008361816,-10.6846990585327,3670176,2539,3177,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-05-14 03:05:20.184703,-79.08306533833718,69.26389985902783,55.87186952115122,1.6843775958603153e-29,18.0,69.26,3.5496478698597698,68.94,1.1588,1.7382,3.4427,1.4019,2.2241,1.3787,0
194292,npp,2784,1284,1.15159773826599,6.2349739074707,-10.6848602294922,3670176,2786,963,196611,3866787,1554,lbr_monrovia_34_41,6.2375,-10.68333333,34,41,lbr_monrovia,2013-05-18 01:50:05.883019,97.18053144930337,38.51435059742953,33.44471764645589,8.620626750667565e-12,6.0,-38.49,1.357151599901897,-39.23,1.5893,3.0459,3.9408,0.8,1.041,0.9213,0
