gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,349,2181,2.10228741168976,6.29060316085815,-10.7622442245483,3670176,349,1742,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-04-01 02:14:49.650082,-76.56480659069018,8.546121240397284,7.557358512285147,1.108687644152887e-05,10.0,8.52,1.0,7.77,2.88,4.5707,6.1343,1.0053,2.1264,2.1134,0
103484,npp,2393,2408,2.9891893863678,6.28477191925049,-10.7655000686646,3670176,2393,1949,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.42236245668255,21.131664004423502,18.607333982804693,1.6224573731741075e-31,11.0,21.14,1.0837787002826917,20.4,3.7174,4.8707,6.0114,0.9434,2.8587,2.8199,0
103601,npp,1675,1723,5.28947019577026,6.2883996963501,-10.7628765106201,3670176,1675,1309,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.23672651621982,17.767506333921872,15.66906645210831,4.450341039226885e-31,8.0,-17.76,1.0442604737599883,-18.48,3.2076,4.7075,6.1002,0.976,5.152,5.1628,0
103838,npp,205,357,3.23872923851013,6.28985929489136,-10.7644844055176,3670176,203,197,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.5349575177452,64.1922831318426,52.821817841099126,4.048690826089267e-26,2.0,-64.18,2.7445598364131496,-64.4,2.7593,4.65,7.4181,0.9881,4.0806,3.2003,0
108496,npp,2016,2174,4.17255544662476,6.28817224502563,-10.7635564804077,3670176,2016,1735,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-05-19 02:14:20.159226,-77.05815846125567,8.153647365037251,7.210859324542936,3.7016593451046345e-24,10.0,8.12,1.0,7.77,2.88,4.5707,6.1343,1.0053,4.1966,4.1945,0
114757,npp,631,2844,6.45932769775391,6.28880310058594,-10.7635288238525,3670176,631,2292,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22832570337198,40.70324230189359,35.24737979766372,2.62957028372479e-28,13.0,40.7,1.4276677814245327,40.96,3.0045,5.2628,6.35,0.8731,5.4329,5.6394,0
115234,npp,2045,3070,5.75502777099609,6.28759956359863,-10.7636241912842,3670176,2044,2466,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-06-24 02:38:44.248810,-79.81383289719,48.41176202173662,41.443887914148284,3.7807609371422003e-29,14.0,48.41,1.7549928774784245,48.725,4.5833,5.7594,7.6901,0.7978,4.5923,4.5913,0
123728,npp,1920,1705,2.32730889320374,6.28871965408325,-10.7636442184448,3670176,1920,1293,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.22610132168182,18.794405428744952,16.565832053695736,3.597548741979832e-05,8.0,-18.75,1.0442604737599883,-18.48,3.2076,4.7075,6.1002,0.976,2.3154,2.2716,0
132076,npp,1822,1020,7.36261510848999,6.28961277008057,-10.7648963928223,3670176,1821,750,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.50991901057127,47.859206090924495,41.01384562372427,5.516080862284228e-18,5.0,-47.83,1.646109783506203,-47.72,4.5467,5.7687,7.5166,0.7965,5.5631,5.8643,0
132620,npp,1664,2620,1.44894731044769,6.28517150878906,-10.7649755477905,3670176,1663,2115,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-08-17 02:26:10.984880,-78.95224920521989,31.45573375011066,27.50725968672952,1.5737581533697557e-29,12.0,31.49,1.2365102219381485,31.6,3.5094,4.5375,6.1346,1.0126,2.0969,1.4672,0
132798,npp,952,1935,4.8580756187439,6.28439044952393,-10.7624864578247,3670176,952,1506,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-08-18 02:07:22.443469,96.68946098284026,5.770154789744686,5.104999281877253,3.299945984140041e-33,9.0,-5.74,1.0,-5.63,3.6659,4.5948,5.3765,1.0,4.8581,4.8581,0
133159,npp,2565,567,3.36097049713135,6.28478384017944,-10.7661113739014,3670176,2566,358,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-08-20 01:29:41.798793,97.69476737994553,59.90228017868582,49.969428464025036,7.217754757764577e-32,3.0,-59.87,2.3545700244418297,-59.79,3.3957,5.6526,7.9072,0.8129,3.6215,2.732,0
138038,npp,3021,1018,3.71694540977478,6.28856801986694,-10.7650842666626,3670176,3020,748,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-09-15 01:42:05.441425,97.62716572474895,47.9177940421439,41.05819747917363,3.4102164705578406e-30,5.0,-47.9,1.646109783506203,-47.72,4.5467,5.7687,7.5166,0.7965,3.3484,2.9606,0
138438,npp,489,3307,3.97434449195862,6.28821325302124,-10.7638845443726,3670176,489,2654,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79631085081448,55.03899010252449,46.49615980066,2.1138471108229284e-32,15.0,55.06,2.0682789409984763,55.175,4.097,5.9127,7.5075,0.7771,3.6576,3.0884,0
142903,npp,1049,2154,2.62512445449829,6.28973245620728,-10.7638940811157,3670176,1049,1716,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-10-10 02:13:12.701440,-78.87437127119085,6.927197831941274,6.126879505148824,0.0002874876740560067,10.0,6.96,1.0,7.77,2.88,4.5707,6.1343,1.0053,2.6492,2.639,0
143700,npp,182,3071,1.058333396911621,6.2888355255127,-10.7621517181396,3670176,183,2466,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63572127749252,48.43592056834993,41.46433695053821,8.975200930979286e-24,14.0,48.44,1.7549928774784245,48.725,4.5833,5.7594,7.6901,0.7978,1.9161,0.8443,0
143889,npp,2554,2383,3.85139751434326,6.2904634475708,-10.7640466690063,3670176,2554,1927,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.00636317993731,19.802378540806387,17.445509319876823,1.2792052601380722e-30,11.0,19.82,1.0837787002826917,20.4,3.7174,4.8707,6.0114,0.9434,3.6543,3.6332,0
144085,npp,1848,1700,2.02686643600464,6.28944253921509,-10.7651777267456,3670176,1848,1288,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-10-16 02:00:44.482065,97.93372248657572,19.053293218099377,16.79107195946009,1.5330998648564288e-33,8.0,-19.03,1.0442604737599883,-18.48,3.2076,4.7075,6.1002,0.976,2.0277,1.9783,0
145084,npp,294,1930,2.40767526626587,6.28876447677612,-10.7589521408081,3670176,294,1501,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-10-21 02:07:04.789212,96.0695850563337,6.06928744550107,5.368714565649783,8.513158602747793e-21,9.0,-6.03,1.0,-5.63,3.6659,4.5948,5.3765,1.0,2.4077,2.4077,0
148604,npp,2627,569,5.56657457351685,6.28726148605347,-10.7626934051514,3670176,2629,359,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-11-08 01:29:33.250769,97.980042419658,59.856652399328894,49.927487852399715,0.00015665619623266827,3.0,-59.83,2.3545700244418297,-59.79,3.3957,5.6526,7.9072,0.8129,4.5582,4.5248,0
149402,npp,1777,1481,2.14157652854919,6.28776168823242,-10.7622385025024,3670176,1778,1110,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-11-12 01:54:42.119423,99.05709654671833,30.025405611168143,26.282541677862785,1.0373843899224115e-24,7.0,-30.02,1.184412938166907,-30.02,3.5855,5.068,7.2111,0.9066,2.124,1.9416,0
149591,npp,1058,794,6.30170869827271,6.29016542434692,-10.7614030838013,3670176,1060,579,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-11-13 01:35:51.850311,97.94488939081324,54.375594135411276,45.9969437060331,1.1282696223747557e-30,4.0,-54.34,1.9513309067639726,-54.37,4.2901,6.3017,8.5799,0.7291,4.5948,4.5948,0
149974,npp,1618,3081,1.95578277111053,6.28906345367432,-10.7628183364868,3670176,1620,2473,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18619152364226,48.71543545891128,41.68300633043657,3.4097340925783534e-32,14.0,48.74,1.7549928774784245,48.725,4.5833,5.7594,7.6901,0.7978,2.4275,1.5603,0
150161,npp,914,2393,4.42144775390625,6.28558683395386,-10.7619924545288,3670176,914,1935,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-11-16 02:19:49.223221,-81.35619797506116,20.334160737337246,17.909982654682363,5.033874009462711e-32,11.0,20.35,1.0837787002826917,20.4,3.7174,4.8707,6.0114,0.9434,4.1803,4.171,0
150715,npp,1817,346,1.47847616672516,6.29010629653931,-10.7588653564453,3670176,1817,189,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-11-19 01:23:18.433054,97.58571953394078,64.4364447139085,52.96839624726188,9.73253064463796e-19,2.0,-64.4,2.7445598364131496,-64.4,2.7593,4.65,7.4181,0.9881,3.4392,1.4609,0
150728,npp,714,3986,1.23343992233276,6.2867112159729,-10.7634611129761,3670176,713,3161,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-11-19 03:03:41.261257,-79.21753688403525,68.716416989174,55.55205600005163,8.669282727979712e-27,18.0,68.74,3.5496478698597698,68.72,1.8959,3.2622,5.5023,1.4085,4.0232,1.7373,0
154075,npp,2311,1934,5.25540351867676,6.28816843032837,-10.7594289779663,3670176,2311,1505,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.69509437462311,5.770498090610185,5.1050251189129225,0.00038454279228426893,9.0,-5.8,1.0,-5.63,3.6659,4.5948,5.3765,1.0,5.2554,5.2554,0
154877,npp,1430,2848,3.60298752784729,6.28466463088989,-10.7654628753662,3670176,1430,2296,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43337770626913,40.86880976955759,35.38778305243112,4.568196071549617e-25,13.0,40.85,1.4276677814245327,40.96,3.0045,5.2628,6.35,0.8731,3.4322,3.1456,0
155424,npp,2338,789,6.98353910446167,6.28506135940552,-10.7637071609497,3670176,2340,574,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-12-15 01:35:51.941444,97.93932024507748,54.476186620670894,46.078481243947024,2.972192388316177e-32,4.0,-54.48,1.9513309067639726,-54.37,4.2901,6.3017,8.5799,0.7291,4.9442,5.0919,0
155626,npp,518,3757,3.32135701179504,6.28576564788818,-10.762321472168,3670176,519,3031,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.51122176947543,64.86603664485713,53.25215755445379,3.660623686419447e-32,17.0,64.85,2.898275349237888,64.97,3.6742,5.2443,7.974,0.8761,3.9313,2.91,0
155807,npp,2890,3077,7.8115348815918,6.28551292419434,-10.7620191574097,3670176,2889,2470,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.6559587318336,48.63062313906251,41.6215582716727,4.137515669920957e-30,14.0,48.62,1.7549928774784245,48.725,4.5833,5.7594,7.6901,0.7978,5.7641,6.2319,0
156166,npp,1467,1704,4.75385618209839,6.28840684890747,-10.7595233917236,3670176,1467,1291,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.61285234156801,18.82066109066474,16.589804131300948,4.670214831824432e-20,8.0,-18.81,1.0442604737599883,-18.48,3.2076,4.7075,6.1002,0.976,4.6391,4.64,0
156530,npp,4,337,8.82903099060059,6.28582620620728,-10.7639245986938,3670176,6,183,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.80473484554037,64.54421356463452,53.04341885352916,2.1769450063900676e-05,2.0,-64.56,2.8345692104261015,-64.4,2.7593,4.65,7.4181,0.9881,6.0691,8.7241,0
156542,npp,1988,3981,8.49732494354248,6.28649187088013,-10.7643852233887,3670176,1990,3159,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43441531890305,68.66591556987638,55.530937399321296,2.0263304722531365e-16,18.0,68.66,3.3985290935932855,68.72,1.8959,3.2622,5.5023,1.4085,6.1352,11.9684,0
156725,npp,1274,3305,6.06327056884766,6.28690147399902,-10.7610340118408,3670176,1273,2652,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.66388712393365,55.01917298738581,46.48323517632259,3.4960306000085404e-09,15.0,55.01,2.0682789409984763,55.175,4.097,5.9127,7.5075,0.7771,4.6676,4.7117,0
168947,npp,596,331,5.82262706756592,6.28996610641479,-10.7632932662964,3670176,598,179,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.79523404772416,64.65092145443984,53.11064418668315,7.866002962832862e-05,2.0,-64.67,2.8345692104261015,-64.4,2.7593,4.65,7.4181,0.9881,5.0085,5.7534,0
169135,npp,1865,3299,7.51378536224365,6.28596830368042,-10.7611474990845,3670176,1865,2645,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-07 02:44:44.569728,-79.72007866619238,54.86761864151831,46.37124159634983,0.0002923330514624551,15.0,54.86,2.0682789409984763,55.175,4.097,5.9127,7.5075,0.7771,5.3689,5.8389,0
169494,npp,442,1923,3.94348073005676,6.28640365600586,-10.7636737823486,3670176,442,1495,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-09 02:07:05.716056,94.3427993605485,6.449364340525229,5.705328436542444,1.4728120348415017e-19,9.0,-6.44,1.0,-5.63,3.6659,4.5948,5.3765,1.0,3.9435,3.9435,0
169669,npp,2792,1238,3.80746531486511,6.28990173339844,-10.7604503631592,3670176,2792,921,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-10 01:48:15.404794,98.06623106787033,40.23261779492739,34.86431662124096,9.889886117716335e-27,6.0,-40.25,1.4276677814245327,-39.76,4.3339,5.9433,7.7439,0.7731,3.0987,2.9435,0
169852,npp,2049,555,5.41399145126343,6.28948068618774,-10.7595949172974,3670176,2052,347,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-11 01:29:25.092956,98.1465131713239,60.126079632256264,50.12337337599004,4.154081413329857e-32,3.0,-60.14,2.3545700244418297,-59.79,3.3957,5.6526,7.9072,0.8129,4.4934,4.4008,0
170045,npp,236,3521,5.22281646728516,6.28708076477051,-10.7608518600464,3670176,235,2857,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43194192624426,60.17116375635815,50.159105917517124,3.022066146990606e-32,16.0,60.16,2.4157378735459294,60.5,4.2474,5.7086,6.9214,0.8049,4.3937,4.2037,0
170219,npp,2602,2837,4.95081377029419,6.28798961639404,-10.7614278793335,3670176,2602,2286,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.21245207858185,40.45525501737332,35.04908569377008,3.1819961814665434e-33,13.0,40.43,1.4276677814245327,40.96,3.0045,5.2628,6.35,0.8731,4.3762,4.3224,0
170401,npp,1889,2152,4.57069063186646,6.28725385665894,-10.7605895996094,3670176,1889,1714,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-14 02:13:20.530185,-82.10118808919194,6.844398714302396,6.05449522184018,1.625631917245357e-32,10.0,6.84,1.0,7.77,2.88,4.5707,6.1343,1.0053,4.5948,4.5948,0
170584,npp,1169,1466,4.20905685424805,6.29013586044312,-10.7617893218994,3670176,1170,1099,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-15 01:54:30.209401,99.01244553015889,30.71145267691164,26.871951447535544,8.143302371808854e-30,7.0,-30.73,1.184412938166907,-30.02,3.5855,5.068,7.2111,0.9066,3.8696,3.816,0
170769,npp,451,777,3.91208720207214,6.2863564491272,-10.7643146514893,3670176,453,561,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.1538929878303,54.788510371091895,46.309938416333964,3.5309490858911623e-25,4.0,-54.79,2.0682789409984763,-54.37,4.2901,6.3017,8.5799,0.7291,3.4394,2.8524,0
170948,npp,2810,104,3.06979846954346,6.28402853012085,-10.7593994140625,3670176,2809,47,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-17 01:16:49.558175,97.44838852022797,68.58870972500323,55.477644504489085,5.926380272040421e-19,1.0,-68.6,3.3166247903554,-68.34,2.8083,5.5397,7.6906,0.8294,3.8501,2.5462,0
170961,npp,1719,3746,2.30509066581726,6.28677845001221,-10.7626714706421,3670176,1720,3024,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.60793003179019,64.66625043359113,53.12439198739844,5.726608395008849e-27,17.0,64.65,2.898275349237888,64.97,3.6742,5.2443,7.974,0.8761,3.5806,2.0196,0
171145,npp,1033,3067,3.81630420684814,6.28755855560303,-10.7596197128296,3670176,1033,2463,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-18 02:38:27.390971,-79.92057554449323,48.3358927756619,41.38891968676845,1.1600760763465171e-21,14.0,48.32,1.7549928774784245,48.725,4.5833,5.7594,7.6901,0.7978,3.4876,3.0446,0
171327,npp,323,2380,3.13907289505005,6.29009056091309,-10.7601652145386,3670176,324,1924,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-19 02:19:40.619733,-79.71091940310747,19.680599450561697,17.341518883491833,4.5268965143408145e-15,11.0,19.67,1.0837787002826917,20.4,3.7174,4.8707,6.0114,0.9434,2.997,2.9613,0
171504,npp,2695,1696,3.75535035133362,6.28905725479126,-10.7633018493652,3670176,2695,1285,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.18521837600512,19.22734257401504,16.945292192725056,8.642797366989106e-08,8.0,-19.25,1.0442604737599883,-18.48,3.2076,4.7075,6.1002,0.976,3.6829,3.6654,0
174665,npp,2823,1020,4.54668712615967,6.28549098968506,-10.7616720199585,3670176,2823,749,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-02-06 01:42:23.924045,97.77203716702493,47.83589527601015,40.991284283656164,2.299673854381171e-14,5.0,-47.83,1.646109783506203,-47.72,4.5467,5.7687,7.5166,0.7965,3.8524,3.6215,0
174858,npp,2109,342,4.9434494972229,6.28819608688354,-10.7604494094849,3670176,2107,186,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-02-07 01:23:33.577561,97.39768747284633,64.46952419007157,52.98940146284513,3.2919105485176785e-22,2.0,-64.47,2.8345692104261015,-64.4,2.7593,4.65,7.4181,0.9881,4.6983,4.8847,0
174871,npp,1006,3982,3.29803085327148,6.28626251220703,-10.7608089447021,3670176,1003,3159,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.0419094428769,68.69908662500545,55.5429659620534,1.2550476814008575e-12,18.0,68.68,3.3985290935932855,68.72,1.8959,3.2622,5.5023,1.4085,4.6053,4.6452,0
175444,npp,1986,1936,3.67135500907898,6.28637742996216,-10.7625217437744,3670176,1986,1507,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-02-10 02:07:36.027681,101.95645485705914,5.656750421447413,5.004220136940779,2.1861108608311025e-33,9.0,-5.68,1.0,-5.63,3.6659,4.5948,5.3765,1.0,3.6714,3.6714,0
175633,npp,1280,1251,5.17742967605591,6.28661680221558,-10.7650489807129,3670176,1278,932,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.29946997633816,39.75496085344048,34.4664953323443,3.61053741447196e-34,6.0,-39.76,1.4276677814245327,-39.76,4.3339,5.9433,7.7439,0.7731,4.0583,4.0027,0
180613,npp,2787,2405,5.04864883422852,6.28697967529297,-10.7638473510742,3670176,2787,1946,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.0700852009883,20.97717792076316,18.469897224144216,2.0536711380821497e-15,11.0,20.98,1.0837787002826917,20.4,3.7174,4.8707,6.0114,0.9434,4.759,4.7627,0
180812,npp,2086,1722,6.3699197769165,6.2842869758606,-10.7597570419312,3670176,2086,1307,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-03-09 02:01:50.667701,97.95999045121695,17.841325034580972,15.73125942739562,6.754346396069999e-23,8.0,-17.82,1.0442604737599883,-18.48,3.2076,4.7075,6.1002,0.976,6.1867,6.2173,0
181014,npp,1362,1036,7.51662683486938,6.28799247741699,-10.762731552124,3670176,1364,761,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-03-10 01:43:02.070475,98.54362462288253,47.3205235617003,40.58336030971099,8.707424805990603e-29,5.0,-47.31,1.646109783506203,-47.72,4.5467,5.7687,7.5166,0.7965,5.6566,5.987,0
181421,npp,1932,3322,7.899329662323,6.28716945648193,-10.7660093307495,3670176,1931,2670,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.51094426256483,55.45583133354743,46.79762266997079,2.0146322837213273e-32,15.0,55.44,2.0682789409984763,55.175,4.097,5.9127,7.5075,0.7771,5.5553,6.1385,0
182626,npp,2760,2867,5.2804274559021,6.28819179534912,-10.7625999450684,3670176,2760,2312,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.12870449491828,41.56371112443701,35.95300310420041,8.942846194790052e-22,13.0,41.55,1.4867838833500562,40.96,3.0045,5.2628,6.35,0.8731,4.6066,4.6102,0
186938,npp,1273,2415,4.87065553665161,6.28730773925781,-10.7610311508179,3670176,1273,1954,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.36711876708767,21.494102770715774,18.92188382083843,1.8185108837588946e-27,11.0,21.51,1.0837787002826917,20.4,3.7174,4.8707,6.0114,0.9434,4.5948,4.5948,0
187125,npp,568,1731,5.36006593704224,6.28822898864746,-10.7590732574463,3670176,568,1315,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.2558556234506,17.32950312159941,15.284697964054743,1.823670883098039e-32,8.0,-17.32,1.0442604737599883,-18.48,3.2076,4.7075,6.1002,0.976,5.2196,5.2317,0
187318,npp,2929,1044,5.85016345977783,6.28748941421509,-10.7656478881836,3670176,2931,767,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-04-11 01:43:32.675191,98.29837214071047,47.06707302439056,40.38785223448335,3.3115290992284864e-33,5.0,-47.05,1.646109783506203,-47.72,4.5467,5.7687,7.5166,0.7965,4.6443,4.6597,0
188483,npp,648,590,9.88131523132324,6.28686189651489,-10.763617515564,3670176,648,377,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.86532835792553,59.3565968163785,49.590434430611474,4.761412641992831e-15,3.0,-59.36,2.3545700244418297,-59.79,3.3957,5.6526,7.9072,0.8129,6.3907,8.0321,0
192257,npp,519,1503,7.35087633132935,6.28408718109131,-10.7616415023804,3670176,519,1127,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-05-07 01:56:19.930843,97.77673331799983,29.008915413419928,25.417304588787964,5.976585566812752e-22,7.0,-28.98,1.184412938166907,-30.02,3.5855,5.068,7.2111,0.9066,6.5222,6.6645,0
193375,npp,1292,1042,7.96271371841431,6.28595018386841,-10.763279914856,3670176,1291,765,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-05-13 01:43:47.720037,97.62983825938248,47.133467629989894,40.443145604785315,8.66093035439631e-29,5.0,-47.12,1.646109783506203,-47.72,4.5467,5.7687,7.5166,0.7965,5.9276,6.3423,0
193553,npp,570,362,0.712080180644989,6.29131650924683,-10.7649126052856,3670176,570,201,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-05-14 01:24:57.361738,97.60915516089767,64.08361273257465,52.75355026769901,2.3969323434292732e-25,2.0,-64.08,2.7445598364131496,-64.4,2.7593,4.65,7.4181,0.9881,3.16,0.7036,0
193565,npp,2537,4007,1.73962128162384,6.28688812255859,-10.7643575668335,3670176,2537,3171,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-05-14 03:05:20.184703,-79.2337912337478,69.06569695623573,55.76081004887508,1.7474930912529428e-29,18.0,69.06,3.5496478698597698,68.72,1.8959,3.2622,5.5023,1.4085,4.1658,2.4502,0
198981,npp,234,1718,5.71970653533936,6.28629541397095,-10.7661256790161,3670176,234,1305,196611,3866787,1079,lbr_monrovia_15_29,6.2875,-10.7625,15,29,lbr_monrovia,2013-06-13 02:02:39.373929,97.74335967762929,18.05116854084332,15.91596933142553,1.6122810626542577e-27,8.0,-18.04,1.0442604737599883,-18.48,3.2076,4.7075,6.1002,0.976,5.564,5.5827,0
