gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2422,1.115417838096619,6.26269960403442,-10.6718683242798,3670176,2394,1960,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.31462569473668,21.869641358804284,19.24978854331532,1.6519225846157406e-31,11.0,21.87,1.0837787002826917,21.14,1.313,1.6903,2.7091,1.206,1.508,1.3451,0
103601,npp,1677,1736,0.969145894050598,6.26158428192139,-10.6766204833984,3670176,1677,1321,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.80134985462193,17.056672757278275,15.04653554048721,4.406856088676679e-31,8.0,-17.05,1.0442604737599883,-17.705,1.288,1.779,2.479,1.1458,1.2628,1.1104,0
103838,npp,207,370,1.65051829814911,6.26400899887085,-10.6754760742188,3670176,204,206,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-04-25 01:24:25.047343,97.47529441382346,63.93987223679869,52.660446563992075,3.823274998446584e-26,2.0,-63.93,2.7445598364131496,-64.16,1.3316,2.0781,3.5981,0.9809,1.8826,1.619,0
104431,npp,1655,595,1.26098001003265,6.26002311706543,-10.6763916015625,3670176,1655,382,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.66607889669628,59.264091441234406,49.52707114192442,0.0001340154309957948,3.0,-59.24,2.3545700244418297,-59.57,1.2327,1.7829,2.931,1.1433,1.8167,1.4417,0
107782,npp,2918,1276,0.779522180557251,6.26417016983032,-10.6720561981201,3670176,2919,954,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-05-15 01:49:18.631477,98.06274455900068,38.815940887547896,33.69309619598972,4.10867389620142e-09,6.0,-38.81,1.357151599901897,-39.23,1.4796,2.099,2.826,0.9711,1.0661,0.757,0
108496,npp,2018,2188,1.14495491981506,6.26194477081299,-10.6784496307373,3670176,2018,1749,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-05-19 02:14:21.938463,-80.01880160597244,8.915590735808156,7.8835458329403485,3.8998764874739534e-24,10.0,8.93,1.0,8.64,1.5205,2.2384,3.4666,0.9106,0.9449,1.0426,0
114757,npp,633,2857,0.953244090080261,6.26067543029785,-10.6783876419067,3670176,633,2304,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08337562704662,41.19445659358016,35.65041255737704,2.715255272178331e-28,13.0,41.19,1.4867838833500562,41.46,1.9518,2.4307,3.5731,0.8386,1.0447,0.7994,0
115234,npp,2046,3084,1.004936814308167,6.26532363891602,-10.6748647689819,3670176,2045,2475,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75430720172815,48.828832498973775,41.77019290885728,3.6239402318697873e-29,14.0,48.83,1.7549928774784245,49.145,1.3791,2.2149,3.4824,0.9203,1.3489,0.9248,0
115591,npp,2933,1025,0.801915407180786,6.26057195663452,-10.6756639480591,3670176,2934,753,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-06-27 01:42:13.293361,98.40688770357684,47.68258519739265,40.868052492582336,3.793452953879163e-13,5.0,-47.67,1.646109783506203,-47.235,1.4438,1.9739,2.4776,1.0327,1.3264,0.8281,0
121078,npp,543,1029,1.73872065544128,6.26510667800903,-10.6755247116089,3670176,547,757,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-07-13 01:42:15.217560,97.65503555968583,47.5691753415163,40.78041393332793,1.339604769581105e-05,5.0,-47.54,1.646109783506203,-47.235,1.4438,1.9739,2.4776,1.0327,1.8955,1.7955,0
121432,npp,1096,3318,1.115347027778625,6.26264524459839,-10.6754293441772,3670176,1096,2666,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.6219168250908,55.313284738668195,46.69411871995676,2.3615609843219733e-09,15.0,55.34,2.0682789409984763,55.54,1.7055,2.2711,3.0112,0.8975,1.4796,1.0011,0
122118,npp,1303,578,1.1527441740036,6.26122903823853,-10.6727323532104,3670176,1304,367,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.84073481775617,59.65365315668348,49.79120599806926,5.2295521582304125e-33,3.0,-59.63,2.3545700244418297,-59.57,1.2327,1.7829,2.931,1.1433,1.7707,1.3179,0
123205,npp,966,3772,0.56721419095993,6.26080274581909,-10.6732015609741,3670176,967,3040,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-07-25 02:57:34.020704,-79.63572269825522,65.10356386700278,53.39617153971278,1.1915796508883536e-26,17.0,65.13,2.898275349237888,65.19,1.6461,2.5195,3.197,0.809,1.3648,0.4589,0
123728,npp,1922,1719,0.861573398113251,6.26395893096924,-10.6759262084961,3670176,1922,1305,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-07-28 02:01:08.382963,99.03674395201766,17.996932021291567,15.868360794857775,3.2771772369047404e-05,8.0,-17.98,1.0442604737599883,-17.705,1.288,1.779,2.479,1.1458,1.1598,0.9872,0
132076,npp,1824,1033,2.10898077487946,6.26354455947876,-10.6777153015137,3670176,1827,760,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-08-14 01:42:15.563419,97.39844567985952,47.4378392434099,40.681733367927116,5.8865423239455086e-18,5.0,-47.41,1.646109783506203,-47.235,1.4438,1.9739,2.4776,1.0327,2.1204,2.1779,0
132259,npp,3067,4002,0.669076442718506,6.26184511184692,-10.671854019165,3670176,3066,3168,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-08-15 03:03:48.066172,-79.22936406701407,68.94092878682879,55.68707689543974,1.0072608109302851e-15,18.0,68.98,3.5496478698597698,68.92,1.1763,1.7892,3.1664,1.1393,1.7228,0.7623,0
132620,npp,1665,2635,0.938314437866211,6.26493215560913,-10.6726713180542,3670176,1666,2125,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-08-17 02:26:12.764161,-80.60735963573944,32.12262704414392,28.07429891552869,1.6472916066737774e-29,12.0,32.16,1.2365102219381485,32.34,1.5878,2.3703,3.4611,0.86,0.8803,0.8069,0
132798,npp,953,1948,1.14934623241425,6.26428842544556,-10.6767663955688,3670176,953,1519,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.71894014634225,5.020834838919824,4.442454728292763,3.367259082697789e-33,9.0,-4.99,1.0,-4.87,1.431,2.0384,2.5933,1.0,1.1493,1.1493,0
133159,npp,2566,580,0.769784033298492,6.26547622680664,-10.6773586273193,3670176,2567,369,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-08-20 01:29:41.798793,97.6630669887369,59.61054728195869,49.767664968119504,7.037319635924556e-32,3.0,-59.58,2.3545700244418297,-59.57,1.2327,1.7829,2.931,1.1433,1.6081,0.8801,0
133355,npp,757,3549,0.36925250291824296,6.26253747940063,-10.6768665313721,3670176,758,2881,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-08-21 02:51:16.074997,-79.87449498200759,60.731307985684964,50.54180387542912,4.8039410499438335e-32,16.0,60.76,2.4157378735459294,60.77,1.5802,2.6384,3.535,0.7726,1.0991,0.2853,0
138038,npp,3023,1031,0.669388949871063,6.26240396499634,-10.6776885986328,3670176,3021,758,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.51695004228279,47.495990929036985,40.7259026490347,3.5536390801934934e-30,5.0,-47.48,1.646109783506203,-47.235,1.4438,1.9739,2.4776,1.0327,1.2459,0.6913,0
138438,npp,490,3321,1.62261557579041,6.26519393920898,-10.6719532012939,3670176,490,2668,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74472713049967,55.393985875384985,46.75715117960315,2.1846961881357682e-32,15.0,55.42,2.0682789409984763,55.54,1.7055,2.2711,3.0112,0.8975,1.7248,1.4563,0
143700,npp,184,3085,0.98618483543396,6.26016044616699,-10.674409866333,3670176,184,2475,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52666887945752,48.853639253287625,41.791105111494566,9.666930995339535e-24,14.0,48.86,1.7549928774784245,49.145,1.3791,2.2149,3.4824,0.9203,1.3382,0.9076,0
149402,npp,1779,1494,1.008571743965149,6.26076936721802,-10.6758594512939,3670176,1779,1120,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.86373041669795,29.411026998397386,25.75712026948866,1.1136586620192505e-24,7.0,-29.4,1.184412938166907,-29.4,1.5124,2.016,3.4796,1.0111,1.1878,1.0198,0
149775,npp,337,135,0.330716520547867,6.26320505142212,-10.6764860153198,3670176,341,63,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.69935248956558,68.14552431096511,55.21667093030988,9.137480871295262e-36,1.0,-68.1,3.3166247903554,-68.12,1.5627,2.0613,3.268,0.9889,1.5166,0.327,0
149974,npp,1620,3095,0.627801656723022,6.26032257080078,-10.6741151809692,3670176,1621,2482,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07170869796846,49.133710920921146,42.00949929693754,3.510211126612418e-32,14.0,49.16,1.7549928774784245,49.145,1.3791,2.2149,3.4824,0.9203,1.134,0.5778,0
150161,npp,915,2406,0.957905828952789,6.26494455337524,-10.6759071350098,3670176,916,1947,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-11-16 02:19:49.223221,-81.17794580989768,21.0172614098353,18.505381841335076,5.027595508710138e-32,11.0,21.03,1.0837787002826917,21.14,1.313,1.6903,2.7091,1.206,1.3626,1.1552,0
150715,npp,1819,358,1.17184937000275,6.26476669311523,-10.6756715774536,3670176,1818,198,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.5251718777342,64.20244315499328,52.819650852696974,9.0596181540051e-19,2.0,-64.16,2.7445598364131496,-64.16,1.3316,2.0781,3.5981,0.9809,1.7082,1.1494,0
154075,npp,2313,1947,1.23730492591858,6.26150417327881,-10.6746892929077,3670176,2313,1518,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-12-08 02:07:16.072945,97.37438033351559,5.019625024517597,4.441143475184544,0.00039302292212719094,9.0,-5.05,1.0,-4.87,1.431,2.0384,2.5933,1.0,1.2373,1.2373,0
154271,npp,1595,1262,1.050799131393433,6.26262807846069,-10.6766729354858,3670176,1595,943,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.62164530869225,39.342319496293804,34.12821809890377,1.0376004809377067e-10,6.0,-39.34,1.4276677814245327,-39.23,1.4796,2.099,2.826,0.9711,1.3041,1.0204,0
154877,npp,1431,2862,1.1495109796524,6.26202392578125,-10.6737642288208,3670176,1431,2307,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35141685052231,41.388669308198175,35.81400756629798,4.922530997114982e-25,13.0,41.37,1.4867838833500562,41.46,1.9518,2.4307,3.5731,0.8386,1.1767,0.964,0
155424,npp,2339,802,1.51508271694183,6.26517581939697,-10.6741762161255,3670176,2341,588,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.89937482397521,54.12305484503014,45.81619330831949,2.9363766589397414e-32,4.0,-54.13,1.9513309067639726,-53.95,1.964,2.8819,4.046,0.7073,1.3379,1.0716,0
155626,npp,519,3770,1.419060587883,6.2628493309021,-10.6742544174194,3670176,520,3039,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4705163245707,65.10772902917657,53.40360451095197,3.644581044009374e-32,17.0,65.1,2.898275349237888,65.19,1.6461,2.5195,3.197,0.809,1.6587,1.1481,0
155807,npp,2891,3091,1.33324933052063,6.26319646835327,-10.6725702285767,3670176,2890,2479,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.59933724042766,49.04868738005896,41.94815904385614,4.0037682790225596e-30,14.0,49.04,1.7549928774784245,49.145,1.3791,2.2149,3.4824,0.9203,1.536,1.227,0
156166,npp,1469,1717,0.959113657474518,6.26136779785156,-10.6723222732544,3670176,1469,1303,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.17621575766377,18.110695464371876,15.968919729489166,4.3135121052126795e-20,8.0,-18.09,1.0442604737599883,-17.705,1.288,1.779,2.479,1.1458,1.2532,1.0989,0
156530,npp,6,350,1.4249484539032,6.25967454910278,-10.676495552063,3670176,7,192,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.74531494246813,64.29916133237268,52.88795634654121,1.9429003321379565e-05,2.0,-64.32,2.7445598364131496,-64.16,1.3316,2.0781,3.5981,0.9809,1.8004,1.3977,0
156542,npp,1989,3995,1.42286276817322,6.26274919509888,-10.6733484268188,3670176,1991,3165,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.3964641671176,68.88145188424545,55.653163698490815,1.846790570433471e-16,18.0,68.88,3.5496478698597698,68.92,1.1763,1.7892,3.1664,1.1393,1.9352,1.6211,0
156725,npp,1275,3318,1.49917912483215,6.26502084732056,-10.675929069519,3670176,1274,2666,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61371812748162,55.348643888182565,46.725566183951244,3.1799755670563255e-09,15.0,55.34,2.0682789409984763,55.54,1.7055,2.2711,3.0112,0.8975,1.6652,1.3456,0
168947,npp,598,344,2.07811522483826,6.26403045654297,-10.677680015564,3670176,599,188,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.73564306283454,64.41184538139466,52.9593376656895,8.290764116181872e-05,2.0,-64.43,2.8345692104261015,-64.16,1.3316,2.0781,3.5981,0.9809,2.0384,2.0384,0
169494,npp,443,1936,1.27261805534363,6.26626253128052,-10.6777448654175,3670176,443,1508,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-09 02:07:05.716056,93.17864489005623,5.704508585307871,5.046909839862439,1.5998399927869976e-19,9.0,-5.68,1.0,-4.87,1.431,2.0384,2.5933,1.0,1.2726,1.2726,0
169669,npp,2794,1251,1.44962167739868,6.26394701004028,-10.6768388748169,3670176,2794,932,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.92552645325863,39.74364407248515,34.46120073091671,1.0513085462300765e-26,6.0,-39.76,1.4276677814245327,-39.23,1.4796,2.099,2.826,0.9711,1.5835,1.4077,0
169852,npp,2051,567,2.02028369903564,6.26396656036377,-10.6777267456055,3670176,2053,358,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.07800271954649,59.855587002443414,49.93699016079051,4.298894641251647e-32,3.0,-59.87,2.3545700244418297,-59.57,1.2327,1.7829,2.931,1.1433,2.1392,2.3098,0
170045,npp,237,3534,1.72312557697296,6.26450538635254,-10.6750602722168,3670176,235,2868,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.38665106070763,60.450982298691486,50.35095919700061,3.149860621366894e-32,16.0,60.44,2.4157378735459294,60.77,1.5802,2.6384,3.535,0.7726,1.6595,1.3313,0
170219,npp,2604,2850,0.98815792798996,6.25974416732788,-10.6768054962158,3670176,2603,2297,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06445604007908,40.946978718791705,35.45311157574199,3.2276807035349404e-33,13.0,40.93,1.4276677814245327,41.46,1.9518,2.4307,3.5731,0.8386,1.028,0.8287,0
170401,npp,1891,2165,1.15463387966156,6.26009035110474,-10.6754026412964,3670176,1891,1726,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-14 02:13:20.530185,-81.10645598869847,7.598016150573208,6.720325617629713,1.6065121246566793e-32,10.0,7.59,1.0,8.64,1.5205,2.2384,3.4666,0.9106,0.9546,1.0515,0
170584,npp,1171,1479,1.20108377933502,6.2629132270813,-10.6743793487549,3670176,1172,1109,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.82232572886736,30.09611430361367,26.34660771964096,7.824252471066446e-30,7.0,-30.11,1.184412938166907,-29.4,1.5124,2.016,3.4796,1.0111,1.3504,1.2144,0
170769,npp,453,790,0.968281686306,6.26141929626465,-10.6784000396729,3670176,454,575,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.07923543064453,54.449803591882336,46.0592444794877,3.3131618674691254e-25,4.0,-54.45,1.9513309067639726,-53.95,1.964,2.8819,4.046,0.7073,1.0577,0.6849,0
170948,npp,2811,116,0.669299960136414,6.26599502563477,-10.6769046783447,3670176,2810,53,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.4266270965031,68.39348680858996,55.36602924724276,5.475588507119653e-19,,-68.41,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1720,3759,1.54192996025085,6.26406240463257,-10.6756820678711,3670176,1720,3032,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.56641054138044,64.90679363817084,53.2757906072137,5.4230188666369356e-27,17.0,64.89,2.898275349237888,65.19,1.6461,2.5195,3.197,0.809,1.7011,1.2475,0
171145,npp,1035,3080,1.056601464748383,6.2599458694458,-10.678750038147,3670176,1034,2472,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.80688280471017,48.722971892678615,41.692019547192146,1.0792057546433105e-21,14.0,48.71,1.7549928774784245,49.145,1.3791,2.2149,3.4824,0.9203,1.3784,0.9724,0
171327,npp,325,2393,1.23964655399323,6.26291799545288,-10.6759042739868,3670176,325,1936,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.42806344500468,20.36563507686493,17.9392745262496,4.136995983830254e-15,11.0,20.35,1.0837787002826917,21.14,1.313,1.6903,2.7091,1.206,1.6226,1.495,0
171504,npp,2697,1709,1.28803551197052,6.2618203163147,-10.6756601333618,3670176,2697,1296,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.77856615195844,18.515112163832793,16.322773787526863,7.82886105241102e-08,8.0,-18.53,1.0442604737599883,-17.705,1.288,1.779,2.479,1.1458,1.5682,1.4758,0
174858,npp,2111,354,1.19606029987335,6.26311302185059,-10.6781549453735,3670176,2108,195,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-02-07 01:23:33.577561,97.33641450879455,64.23847355888634,52.84264151549354,3.543208555249374e-22,2.0,-64.24,2.7445598364131496,-64.16,1.3316,2.0781,3.5981,0.9809,1.717,1.1732,0
174871,npp,1007,3995,1.3917555809021,6.26341390609741,-10.6767292022705,3670176,1013,3166,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-02-07 03:03:56.400100,-79.00557965222248,68.89838106407062,55.65586655387843,1.376971310514741e-12,18.0,68.88,3.5496478698597698,68.92,1.1763,1.7892,3.1664,1.1393,1.9264,1.5856,0
175444,npp,1988,1949,1.2383793592453,6.25956392288208,-10.6777753829956,3670176,1988,1520,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-02-10 02:07:36.027681,101.09472900105382,4.899103418105168,4.334354655745726,2.2602491657624773e-33,9.0,-4.93,1.0,-4.87,1.431,2.0384,2.5933,1.0,1.2384,1.2384,0
175633,npp,1282,1266,1.44853627681732,6.26132202148438,-10.6763134002686,3670176,1283,945,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.47708123919661,39.17967475193392,33.991050820586004,3.6318188574057533e-34,6.0,-39.19,1.4276677814245327,-39.23,1.4796,2.099,2.826,0.9711,1.5827,1.4067,0
180613,npp,2788,2418,1.31297469139099,6.26614379882812,-10.6770248413086,3670176,2789,1957,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.90519618072804,21.6614304227204,19.065661140386858,2.2508060272285533e-15,11.0,21.66,1.0837787002826917,21.14,1.313,1.6903,2.7091,1.206,1.6903,1.5834,0
180812,npp,2087,1735,1.523796916008,6.26395416259766,-10.6723470687866,3670176,2087,1319,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.74398387840179,17.127764518201687,15.10649916635265,7.284202545530675e-23,8.0,-17.1,1.0442604737599883,-17.705,1.288,1.779,2.479,1.1458,1.794,1.746,0
181014,npp,1364,1049,1.6861959695816,6.26164150238037,-10.6771383285522,3670176,1365,771,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.43945302935279,46.899442337665846,40.25026184947116,9.171098010069267e-29,5.0,-46.89,1.646109783506203,-47.235,1.4438,1.9739,2.4776,1.0327,1.8636,1.7413,0
181421,npp,1933,3336,1.95209145545959,6.26355838775635,-10.6722574234009,3670176,1932,2684,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46115782072192,55.81305837980084,47.05892808822194,2.095661601099919e-32,15.0,55.8,2.0682789409984763,55.54,1.7055,2.2711,3.0112,0.8975,1.8841,1.7521,0
182432,npp,380,3562,3.0559070110321,6.26294803619385,-10.6730442047119,3670176,379,2891,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.52817335181939,61.0569986056925,50.75314660611942,1.8381054185649027e-26,16.0,61.03,2.5331140255951103,60.77,1.5802,2.6384,3.535,0.7726,2.2032,2.361,0
182626,npp,2762,2881,1.1681135892868,6.25935173034668,-10.6729946136475,3670176,2761,2323,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.98926139122695,42.06993761725164,36.36653304156292,8.276712732709197e-22,13.0,42.06,1.4867838833500562,41.46,1.9518,2.4307,3.5731,0.8386,1.1892,0.9796,0
186741,npp,1989,3117,1.37914037704468,6.26199436187744,-10.6747560501099,3670176,1990,2496,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10228655978847,49.82598680502839,42.55086709468185,1.4939732909490837e-21,14.0,49.82,1.7549928774784245,49.145,1.3791,2.2149,3.4824,0.9203,1.5621,1.2692,0
186938,npp,1275,2428,1.16087007522583,6.25946569442749,-10.6747989654541,3670176,1274,1965,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-04-09 02:21:09.862047,-79.11326525742341,22.181808606335846,19.52019784358265,1.9178042943050384e-27,11.0,22.19,1.0837787002826917,21.14,1.313,1.6903,2.7091,1.206,1.5499,1.4,0
187125,npp,570,1744,1.2743753194809,6.26133823394775,-10.673210144043,3670176,570,1327,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-04-10 02:02:21.267587,97.85055084319117,16.61699357819955,14.660391216240045,1.8761100850772163e-32,8.0,-16.61,1.0442604737599883,-17.705,1.288,1.779,2.479,1.1458,1.5551,1.4602,0
187318,npp,2931,1058,1.52434134483337,6.26030206680298,-10.6743221282959,3670176,2932,777,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.19046853434473,46.61521192313264,40.02967298099291,3.32373316339473e-33,5.0,-46.6,1.646109783506203,-47.235,1.4438,1.9739,2.4776,1.0327,1.7653,1.5741,0
187506,npp,2214,378,1.044314920902252,6.2610068321228,-10.67493724823,3670176,2215,211,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-04-12 01:24:42.308210,97.78508348173659,63.77654046183867,52.552729715131406,1.4457835090089465e-31,2.0,-63.77,2.7445598364131496,-64.16,1.3316,2.0781,3.5981,0.9809,1.6617,1.0243,0
188684,npp,1918,3571,1.38182818889618,6.26101541519165,-10.6724052429199,3670176,1916,2898,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-04-18 02:52:36.426616,-79.37318289679678,61.22460814521172,50.87566766926565,1.9809258064838407e-18,16.0,61.22,2.5331140255951103,60.77,1.5802,2.6384,3.535,0.7726,1.5423,1.0676,0
192257,npp,520,1516,1.42276513576508,6.26433038711548,-10.6760082244873,3670176,520,1137,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-05-07 01:56:19.930843,97.65681016431708,28.39805386866078,24.893402998608465,6.400142584879957e-22,7.0,-28.37,1.184412938166907,-29.4,1.5124,2.016,3.4796,1.0111,1.5376,1.4386,0
192441,npp,2875,827,2.20434403419495,6.26446771621704,-10.6730184555054,3670176,2874,616,196611,3866787,1328,lbr_monrovia_36_35,6.2625,-10.675,36,35,lbr_monrovia,2013-05-08 01:37:29.564707,97.71168389661017,53.45682002682466,45.3211491151306,3.543722495554261e-27,4.0,-53.45,1.9513309067639726,-53.95,1.964,2.8819,4.046,0.7073,1.6911,1.5591,0
