gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2687,1490,0.658053517341614,6.40613651275635,-10.7760601043701,3670144,2687,1117,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-04-02 01:55:57.526613,97.2604455582752,29.600349865920098,25.9219961267517,0.006440314327185114,7.0,-29.59,1.184412938166907,-30.275,1.3074,2.1906,4.1081,0.8924,0.661,0.5873,0.40665358620679476,0
101640,npp,1075,1718,8.63632297515869,6.4039740562439,-10.7807693481445,3670144,1075,1304,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-04-07 02:02:13.952248,98.04779095316412,18.042597745860462,15.909313311434113,0.22836599667732346,8.0,-18.04,1.0442604737599883,-18.81,1.081,1.7844,3.7309,1.0956,8.5164,9.4617,3.0561899214103585,0
103484,npp,2376,2402,1.99700963497162,6.40225839614868,-10.7809143066406,3670176,2376,1943,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62302394669783,20.832113023319906,18.346357776526006,1.6940181941053398e-31,11.0,20.82,1.0837787002826917,20.14,1.0925,1.9933,3.4592,0.9808,1.9584,1.9586,1.9586,0
103601,npp,1658,1717,1.023098409175873,6.4061336517334,-10.7796726226807,3670176,1658,1303,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.09018634281328,18.105840432333817,15.96521049752163,4.688263099385465e-31,8.0,-18.09,1.0442604737599883,-18.81,1.081,1.7844,3.7309,1.0956,1.2259,1.1209,1.1209,0
103838,npp,188,352,1.117240071296692,6.40426683425903,-10.7791919708252,3670176,186,193,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.47829492555893,64.29677119871943,52.88855179437185,4.309927670684047e-26,2.0,-64.28,2.7445598364131496,-64.52,1.0533,1.8279,4.8423,1.0695,1.696,1.1949,1.1949,0
104197,npp,31,1944,0.5940536856651311,6.40618085861206,-10.7755870819092,3670176,31,1514,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.54253486639841,5.277205331768693,4.669158936826577,1.9094912450960363e-18,9.0,-5.22,1.0,-6.03,1.1355,1.9549,3.4613,1.0,0.5941,0.5941,0.5941,0
104431,npp,1636,576,0.416865587234497,6.40124225616455,-10.7801923751831,3670176,1638,365,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.67795303771136,59.688073466020484,49.821743085763735,0.0001452176748310768,3.0,-59.67,2.3545700244418297,-59.96,1.1052,1.8538,4.4342,1.0546,1.3447,0.4396,0.4396,0
107440,npp,1286,2626,1.0967028141021729,6.40660190582275,-10.7797355651855,3670144,1287,2119,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-05-13 02:26:57.506978,-80.3473423608488,31.752741691724864,27.75976265633073,0.005567428682938955,12.0,31.76,1.2365102219381485,31.31,1.5127,2.1221,3.9358,0.9212,1.1257,1.0103,0.854137431757476,0
107959,npp,2169,572,0.677480936050415,6.40123414993286,-10.7817916870117,3670176,2169,362,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-05-16 01:30:24.745039,97.54242969968658,59.78196549665528,49.88385413878913,5.888380303282007e-16,3.0,-59.76,2.3545700244418297,-59.96,1.1052,1.8538,4.4342,1.0546,1.4553,0.7144,0.7144,0
108496,npp,1999,2168,0.712517321109772,6.4057035446167,-10.7794647216797,3670176,1999,1729,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-05-19 02:14:18.379952,-76.4551051844487,7.801657726486306,6.9000196066401935,3.827762881507766e-24,10.0,7.77,1.0,7.42,1.2246,1.8913,3.5326,1.0337,0.7762,0.7365,0.7365,0
109198,npp,1070,3082,0.582982003688812,6.40361976623535,-10.7779607772827,3670176,1068,2473,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43203647372404,48.76261881056539,41.72335060357207,2.6621067142489872e-30,14.0,48.77,1.7549928774784245,48.53,1.3423,2.3565,4.257,0.8296,0.9444,0.4836,0.4836,0
113141,npp,1561,3074,2.28882384300232,6.40300941467285,-10.7784719467163,3670144,1561,2468,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-06-08 02:39:03.185894,-80.05958910239676,48.530215018990226,41.538032402026865,0.06227674948318619,14.0,48.53,1.7549928774784245,48.53,1.3423,2.3565,4.257,0.8296,1.9164,1.8988,0.1519797540769201,0
113310,npp,844,2385,3.20790338516235,6.40526628494263,-10.7802934646606,3670144,844,1929,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-06-09 02:20:12.872783,-78.83253820740207,19.926816111681358,17.55448314339835,0.03778450801900945,11.0,19.93,1.0837787002826917,20.14,1.0925,1.9933,3.4592,0.9808,3.0756,3.1462,2.086370382404617,0
113644,npp,2462,1015,1.237264752388,6.40690755844116,-10.7758331298828,3670144,2461,746,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-06-11 01:42:30.464399,97.57707052336347,48.014671248983596,41.13088872698509,0.006305678355571419,5.0,-48.0,1.646109783506203,-47.83,1.2718,2.445,3.996,0.7996,1.2213,0.9893,0.8124300331632599,0
114294,npp,1537,1926,0.57329598069191,6.40470170974731,-10.7771301269531,3670176,1537,1497,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-06-15 02:07:33.803189,98.60813333896954,6.258687818278349,5.536044132017796,4.152603449715e-12,9.0,-6.26,1.0,-6.03,1.1355,1.9549,3.4613,1.0,0.5733,0.5733,0.5733,0
114757,npp,614,2838,0.568530946969986,6.40628051757812,-10.7768630981445,3670176,615,2287,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15316576758785,40.47716242286481,35.0616619061922,2.763018735166963e-28,13.0,40.47,1.4276677814245327,40.74,1.1925,1.9975,3.4071,0.9787,0.954,0.5564,0.5564,0
119005,npp,2045,1919,1.87338888645172,6.40415191650391,-10.7803039550781,3670144,2045,1491,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-07-01 02:07:16.400877,90.09863045017539,6.801484592189315,6.015699738983573,0.03188531625927636,9.0,-6.67,1.0,-6.03,1.1355,1.9549,3.4613,1.0,1.8734,1.8734,0.9790386781329694,0
120905,npp,1242,1696,1.55557441711426,6.40648555755615,-10.7807321548462,3670144,1242,1285,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-07-12 02:01:03.766022,97.11174175831646,19.29471077539462,17.002243813971454,0.0020729567214360515,8.0,-19.25,1.0442604737599883,-18.81,1.081,1.7844,3.7309,1.0956,1.7358,1.7042,1.6460549811931904,0
121078,npp,524,1011,0.810167014598846,6.40692615509033,-10.7754335403442,3670176,523,743,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.69489972549624,48.16134480698824,41.24644528936588,1.2589900145758705e-05,5.0,-48.13,1.646109783506203,-47.83,1.2718,2.445,3.996,0.7996,0.9618,0.6478,0.6478,0
122118,npp,1284,559,0.802685678005219,6.40356397628784,-10.7801513671875,3670176,1286,350,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.85294978276619,60.0836009596247,50.08812606050536,5.420930938737117e-33,3.0,-60.05,2.3545700244418297,-59.96,1.1052,1.8538,4.4342,1.0546,1.5085,0.8465,0.8465,0
123011,npp,2763,784,0.505500346422195,6.40565299987793,-10.7783918380737,3670176,2762,568,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.4367664655147,54.65217229082823,46.20564302220968,1.4223808834048094e-24,4.0,-54.61,2.0682789409984763,-54.48,1.4473,2.4476,3.9715,0.7987,1.0159,0.4037,0.4037,0
130059,npp,2659,1243,14.086651802063,6.40591239929199,-10.7817687988281,3670144,2660,926,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-08-03 01:48:32.800670,98.12269707694391,40.08649566298005,34.74253514187174,0.18315581352910773,6.0,-40.06,1.4276677814245327,-39.98,1.3,2.0173,4.6185,0.9691,10.4089,13.6514,8.51400464962872,0
130251,npp,1935,560,5.41605949401855,6.40755367279053,-10.782078742981,3670144,1940,352,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-08-04 01:29:40.696072,97.30218826935156,60.06029758404691,50.075344729018575,0.12966523158438079,3.0,-60.03,2.3545700244418297,-59.96,1.1052,1.8538,4.4342,1.0546,3.4678,5.7115,2.0744789029844384,0
131365,npp,1591,3755,1.67004060745239,6.40231847763062,-10.7793979644775,3670144,1592,3029,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44854457160561,64.77796585779784,53.19588367121135,0.010657832503767237,17.0,64.82,2.898275349237888,64.82,1.5075,2.7412,3.7807,0.7132,1.5853,1.191,0.8920550847670032,0
132076,npp,1805,1015,0.5545274913311,6.40516185760498,-10.7767667770386,3670176,1804,746,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.44247623323471,48.0282968710453,41.14695174801912,5.742375635180565e-18,5.0,-48.0,1.646109783506203,-47.83,1.2718,2.445,3.996,0.7996,0.8065,0.4434,0.4434,0
132798,npp,935,1929,0.848511278629303,6.40160036087036,-10.7777986526489,3670176,935,1500,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.2628750508852,6.124580518303793,5.418328762032015,3.371058633980354e-33,9.0,-6.09,1.0,-6.03,1.1355,1.9549,3.4613,1.0,0.8485,0.8485,0.8485,0
135748,npp,1543,1928,10.2378196716309,6.40311670303345,-10.7814083099365,3670144,1543,1500,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-09-03 02:07:16.465561,96.93018083207657,6.170625429812731,5.45897644874571,0.11970768937719109,9.0,-6.15,1.0,-6.03,1.1355,1.9549,3.4613,1.0,10.2378,10.2378,6.88008115416967,0
137280,npp,2803,3754,0.99454927444458,6.40112209320068,-10.7796335220337,3670176,2805,3029,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67336523128914,64.76695558235019,53.18870644182883,0.00040808642843926177,17.0,64.8,2.898275349237888,64.82,1.5075,2.7412,3.7807,0.7132,1.3523,0.7093,0.7093,0
140005,npp,2844,1469,0.658173561096191,6.40407752990723,-10.778076171875,3670144,2844,1101,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-09-25 01:54:31.548570,97.52873661953085,30.605469546544583,26.77965039603349,0.003332302152874295,7.0,-30.59,1.184412938166907,-30.275,1.3074,2.1906,4.1081,0.8924,0.6611,0.5874,0.4939312028248127,0
140768,npp,1933,2379,5.82229661941528,6.403395652771,-10.7776317596436,3670144,1933,1923,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-09-29 02:19:34.932329,-78.54728452877326,19.599114454583876,17.269001343602582,0.1370240643272221,11.0,19.61,1.0837787002826917,20.14,1.0925,1.9933,3.4592,0.9808,5.4879,5.7102,1.8667686756005026,0
140950,npp,1214,1695,5.03478050231934,6.40110492706299,-10.7786741256714,3670144,1213,1283,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-09-30 02:00:44.631670,96.6475217690494,19.34252219723027,17.04474974172328,0.24815875004351812,8.0,-19.3,1.0442604737599883,-18.81,1.081,1.7844,3.7309,1.0956,5.0675,5.5159,-1.4447832786932464,0
141539,npp,1023,3294,5.56358480453491,6.40334939956665,-10.7811079025269,3670144,1021,2641,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-10-03 02:44:36.563839,-79.4393955291266,54.71490417440294,46.253761046159944,0.10801142129183648,15.0,54.73,2.0682789409984763,55.01,1.3678,2.1635,3.9313,0.9036,3.5989,5.0274,1.9977534775133523,0
141730,npp,312,2605,4.12925100326538,6.40397310256958,-10.7799167633057,3670144,312,2104,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-10-04 02:25:48.049744,-80.52163442683003,30.80878176968695,26.95310690364239,0.07979563388548633,12.0,30.82,1.2365102219381485,31.31,1.5127,2.1221,3.9358,0.9212,3.5782,3.804,1.565787023822331,0
142903,npp,1032,2148,0.93672376871109,6.40751266479492,-10.7793378829956,3670176,1033,1710,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.28419133343807,6.574906767639218,5.8156119662224155,0.0002883916036326608,10.0,6.61,1.0,7.42,1.2246,1.8913,3.5326,1.0337,1.0004,0.9683,0.9683,0
143700,npp,165,3064,0.789283931255341,6.40633201599121,-10.780987739563,3670176,166,2462,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56386145591159,48.22287270145869,41.29740683734927,8.820319592938427e-24,14.0,48.23,1.7549928774784245,48.53,1.3423,2.3565,4.257,0.8296,1.0619,0.6548,0.6548,0
143889,npp,2538,2377,1.0350469946861272,6.40155553817749,-10.7797117233276,3670176,2538,1922,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.13187185597288,19.502943054477782,17.184138946749307,1.2568581486254611e-30,11.0,19.51,1.0837787002826917,20.14,1.0925,1.9933,3.4592,0.9808,1.0708,1.0151,1.0151,0
144085,npp,1831,1694,0.874997556209564,6.4068775177002,-10.7822885513306,3670176,1831,1283,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-10-16 02:00:42.702829,97.77673409478555,19.3886259597499,17.084026039986778,1.5017960891929547e-33,8.0,-19.36,1.0442604737599883,-18.81,1.081,1.7844,3.7309,1.0956,1.0841,0.9586,0.9586,0
146830,npp,910,3070,9.41891860961914,6.40674734115601,-10.7792234420776,3670144,909,2466,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-10-30 02:38:28.637755,-79.5357221882614,48.393577498946165,41.429276870186804,0.23467097084811067,14.0,48.41,1.7549928774784245,48.53,1.3423,2.3565,4.257,0.8296,5.9791,7.8138,1.2314397064753813,0
148180,npp,988,1928,1.067774295806885,6.40210247039795,-10.7771272659302,3670144,988,1499,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-06 02:07:10.234744,95.62448088016143,6.163933014626194,5.452324741694856,0.016004484401886516,9.0,-6.15,1.0,-6.03,1.1355,1.9549,3.4613,1.0,1.0678,1.0678,0.618885154399019,0
148604,npp,2610,563,2.11027991771698,6.40349674224854,-10.7819442749023,3670176,2613,354,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.92334448580077,59.9947417521857,50.022863562964474,0.00015636276402252396,3.0,-59.96,2.3545700244418297,-59.96,1.1052,1.8538,4.4342,1.0546,2.0639,2.2254,2.2254,0
149009,npp,106,2843,1.27864181995392,6.40598154067993,-10.7807207107544,3670176,106,2291,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-10 02:32:17.317298,-80.01072714288588,40.64844415252807,35.20249942001271,6.220914543494434e-09,13.0,40.66,1.4276677814245327,40.74,1.1925,1.9975,3.4071,0.9787,1.4514,1.2514,1.2514,0
149402,npp,1760,1474,1.0877252221107478,6.40222454071045,-10.7802143096924,3670176,1759,1105,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.0937275170766,30.37885047163553,26.584549541633702,1.0064770092069447e-24,7.0,-30.35,1.184412938166907,-30.275,1.3074,2.1906,4.1081,0.8924,1.0238,0.9707,0.9707,0
149591,npp,1041,788,1.24755358695984,6.4065637588501,-10.7814483642578,3670176,1044,573,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-13 01:35:50.071029,98.2898903165558,54.52992992485149,46.111426466438374,1.0933589022955444e-30,4.0,-54.51,1.9513309067639726,-54.48,1.4473,2.4476,3.9715,0.7987,1.3399,0.9964,0.9964,0
149974,npp,1601,3074,1.39911866188049,6.40715360641479,-10.7816228866577,3670176,1603,2468,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12326833440413,48.50318659747049,41.51704661649701,3.2937585720078764e-32,14.0,48.53,1.7549928774784245,48.53,1.3423,2.3565,4.257,0.8296,1.4094,1.1607,1.1607,0
150161,npp,897,2387,0.731779158115387,6.40284776687622,-10.7770643234253,3670176,897,1930,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-16 02:19:47.443946,-81.19982965538972,20.01049135517971,17.627689769501007,4.8946330691863815e-32,11.0,20.03,1.0837787002826917,20.14,1.0925,1.9933,3.4592,0.9808,0.7909,0.7177,0.7177,0
150728,npp,697,3980,0.246362686157227,6.40210151672363,-10.7782545089722,3670176,697,3158,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-19 03:03:39.481983,-79.16398724711661,68.6157093792913,55.49497721333973,8.598778246256115e-27,18.0,68.64,3.3985290935932855,68.63,1.0029,1.8354,3.1974,1.0651,1.4874,0.2624,0.2624,0
151094,npp,2372,2615,0.790727198123932,6.4021258354187,-10.7787742614746,3670176,2372,2111,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68866592177413,31.248933106708005,27.32823677173701,1.6871879594442533e-14,12.0,31.26,1.2365102219381485,31.31,1.5127,2.1221,3.9358,0.9212,0.8782,0.7284,0.7284,0
152139,npp,70,2159,3.56646776199341,6.40533256530762,-10.7802867889404,3670144,70,1721,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-27 02:13:31.519433,-79.55683946822619,7.252924303162797,6.414935512347639,0.11395541043529829,10.0,7.25,1.0,7.42,1.2246,1.8913,3.5326,1.0337,3.6301,3.6865,0.49012864579827786,0
152682,npp,964,112,4.98866081237793,6.40710926055908,-10.7814693450928,3670144,966,53,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-30 01:17:00.549726,97.56254543108095,68.4710028798223,55.40853377073528,0.1679603409068106,1.0,-68.47,3.3166247903554,-68.44,1.2041,2.5457,4.902,0.7679,2.6915,3.831,-0.8801727320863466,0
152694,npp,2960,3752,4.24960803985596,6.40485143661499,-10.7766885757446,3670144,2965,3029,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-11-30 02:57:23.373941,-79.1512366504917,64.77919694367242,53.19361431174329,0.15432708381744084,17.0,64.76,2.898275349237888,64.82,1.5075,2.7412,3.7807,0.7132,2.4754,3.0306,-1.2981691914517293,0
153056,npp,1540,2385,2.90084958076477,6.40202903747559,-10.7822561264038,3670144,1540,1929,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-02 02:19:48.067613,-81.27870738654042,19.954963300385263,17.580258706413378,0.09273984000660605,11.0,19.93,1.0837787002826917,20.14,1.0925,1.9933,3.4592,0.9808,2.7923,2.845,0.24371089175994598,0
153718,npp,654,3301,2.48743963241577,6.40507459640503,-10.7793493270874,3670144,652,2649,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-06 02:44:51.381617,-79.54409414713747,54.927067733599024,46.413075692640874,0.016786677772436365,15.0,54.91,2.0682789409984763,55.01,1.3678,2.1635,3.9313,0.9036,2.1116,2.2477,1.7768451651214447,0
153892,npp,3006,2612,1.61627507209778,6.40226364135742,-10.7807970046997,3670144,3005,2110,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-07 02:26:02.837346,-79.23595474637833,31.143252486243004,27.23970809151044,0.005688793991168493,12.0,31.13,1.2365102219381485,31.31,1.5127,2.1221,3.9358,0.9212,1.5459,1.489,1.3294332178361106,0
154075,npp,2294,1927,1.27775120735168,6.40643405914307,-10.7814626693726,3670176,2294,1499,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.16009594403208,6.181631589758609,5.468460412361334,0.0003812255851935049,9.0,-6.21,1.0,-6.03,1.1355,1.9549,3.4613,1.0,1.2778,1.2778,1.2778,0
154271,npp,1576,1242,1.69310188293457,6.40580797195435,-10.781455039978,3670176,1576,925,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.68814196404787,40.095877532141124,34.75029590577187,9.062786046375456e-11,6.0,-40.09,1.4276677814245327,-39.98,1.3,2.0173,4.6185,0.9691,1.7279,1.6408,1.6408,0
154463,npp,852,559,0.945732295513153,6.40585327148438,-10.7810392379761,3670176,854,352,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-10 01:29:33.646903,97.80436540862318,60.04325165300341,50.064676585306515,6.186518455072318e-19,3.0,-60.05,2.3545700244418297,-59.96,1.1052,1.8538,4.4342,1.0546,1.5693,0.9973,0.9973,0
154877,npp,1413,2842,0.914458751678467,6.40238761901855,-10.7797822952271,3670176,1413,2290,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.36067316578652,40.63734028337381,35.197748061252334,4.368164895685957e-25,13.0,40.62,1.4276677814245327,40.74,1.1925,1.9975,3.4071,0.9787,1.1963,0.895,0.895,0
155424,npp,2320,782,1.46597945690155,6.40450000762939,-10.7805652618408,3670176,2324,567,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.49318736220415,54.65228895362532,46.209113133163626,2.908356580470054e-32,4.0,-54.66,2.0682789409984763,-54.48,1.4473,2.4476,3.9715,0.7987,1.4803,1.1709,1.1709,0
155612,npp,1593,108,0.992725908756256,6.40075349807739,-10.7794198989868,3670176,1593,49,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.55573131575288,68.51838054341457,55.440072128890826,4.153870900272992e-29,1.0,-68.54,3.3166247903554,-68.44,1.2041,2.5457,4.902,0.7679,1.4867,0.7624,0.7624,0
155807,npp,2873,3070,1.70259749889374,6.40318727493286,-10.7811431884766,3670176,2873,2466,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07835704153295,48.432828024641196,41.466730335077855,4.125761665338259e-30,14.0,48.41,1.7549928774784245,48.53,1.3423,2.3565,4.257,0.8296,1.5823,1.4124,1.4124,0
156166,npp,1450,1698,0.499298572540283,6.4062294960022,-10.7767181396484,3670176,1450,1286,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-19 02:00:55.194054,97.99151728896717,19.114948548327185,16.847007672177075,4.7635169784944205e-20,8.0,-19.14,1.0442604737599883,-18.81,1.081,1.7844,3.7309,1.0956,0.7243,0.547,0.547,0
156351,npp,729,1011,0.533959925174713,6.40395212173462,-10.7759437561035,3670176,729,743,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.66445599188641,48.12083795734614,41.219808457504236,4.99651730433589e-13,5.0,-48.13,1.646109783506203,-47.83,1.2718,2.445,3.996,0.7996,0.794,0.4269,0.4269,0
156528,npp,3059,331,1.63665294647217,6.40140676498413,-10.7821216583252,3670176,3061,180,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.75054585788614,64.65701576834748,53.11488285409662,2.2703122942656234e-05,2.0,-64.67,2.8345692104261015,-64.52,1.0533,1.8279,4.8423,1.0695,1.8875,1.7504,1.7504,0
156542,npp,1971,3975,0.365376353263855,6.4012656211853,-10.7763614654541,3670176,1974,3155,196611,3866787,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.38071784752242,68.57159467643646,55.47740390828738,2.0973234733672236e-16,18.0,68.56,3.3985290935932855,68.63,1.0029,1.8354,3.1974,1.0651,1.5224,0.3892,0.3892,0
156907,npp,551,2609,1.33785939216614,6.40335178375244,-10.7795400619507,3670144,551,2107,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-23 02:26:00.242898,-80.46257779973452,31.012191945257708,27.1291510150862,0.0016063410424916286,12.0,31.0,1.2365102219381485,31.31,1.5127,2.1221,3.9358,0.9212,1.3207,1.2325,1.1874432319739305,0
157083,npp,2910,1923,1.61950075626373,6.40253973007202,-10.7793264389038,3670144,2910,1495,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-24 02:07:09.913393,91.53722361878988,6.496646244413202,5.747119603847551,0.018439853887403112,9.0,-6.44,1.0,-6.03,1.1355,1.9549,3.4613,1.0,1.6195,1.6195,1.102274705332434,0
157268,npp,2190,1238,2.51220107078552,6.4028959274292,-10.7771291732788,3670144,2189,921,196611,3866755,11,lbr_monrovia_11_1,6.40416667,-10.77916667,11,1,lbr_monrovia,2012-12-25 01:48:19.584341,97.49775911176432,40.2409282348827,34.87120638404328,0.04935354938494157,6.0,-40.25,1.4276677814245327,-39.98,1.3,2.0173,4.6185,0.9691,2.3016,2.4346,1.0502666815589596,0
