gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,200,349,2.82739686965942,6.33204746246338,-10.8163566589355,3670176,200,191,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.70133589669193,64.34802921139757,52.92095604688474,4.2413906002771796e-26,2.0,-64.34,2.7445598364131496,-64.57,1.2863,1.502,2.0654,0.4376,1.1402,1.2373,0
103846,npp,2169,3995,1.93509089946747,6.32995510101318,-10.8162174224854,3670176,2169,3165,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-04-25 03:04:47.871597,-79.07267462725136,68.83273966475247,55.62806739254695,2.3724822094055772e-29,18.0,68.88,3.5496478698597698,68.56,0.8206,1.1272,1.6542,0.5831,0.8849,1.1284,0
114757,npp,626,2835,0.209181159734726,6.33247852325439,-10.8177165985107,3670176,627,2284,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-06-19 02:32:35.376280,-80.59022639405953,40.36370876042135,34.9682313467664,2.608803152163468e-28,13.0,40.36,1.4276677814245327,40.59,0.8013,0.941,1.2512,0.6985,0.1447,0.1461,0
121432,npp,1089,3295,1.43920433521271,6.33551502227783,-10.8189306259155,3670176,1092,2642,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-07-15 02:45:00.940458,-79.94346737361487,54.7310224395741,46.26514515895394,2.110583235440096e-09,15.0,54.76,2.0682789409984763,54.88,0.7969,1.0852,1.2845,0.6057,0.8285,0.8717,0
121942,npp,2017,1238,1.13589859008789,6.33445167541504,-10.8137645721436,3670176,2019,920,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-07-18 01:48:33.516172,98.4722579420746,40.272542103255816,34.89382706753108,1.3254154559969308e-28,6.0,-40.25,1.4276677814245327,-40.09,0.5828,0.839,1.0928,0.7834,0.8653,0.8899,0
122118,npp,1295,555,1.3871887922287,6.33200788497925,-10.8192224502563,3670176,1300,348,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.4203431941264,60.17676207276159,50.152162751504754,5.2239640684669675e-33,3.0,-60.14,2.3545700244418297,-60.02,0.9869,1.2545,1.5137,0.524,0.7137,0.7268,0
123011,npp,2775,781,1.47052896022797,6.33112192153931,-10.8161916732788,3670176,2775,565,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-07-24 01:35:59.743258,97.71750851917649,54.723081968557324,46.2579428597718,1.4635032944681701e-24,4.0,-54.69,2.0682789409984763,-54.56,0.937,1.0348,1.4702,0.6352,0.868,0.9341,0
132076,npp,1817,1012,2.01366651058197,6.33161115646362,-10.8154964447021,3670176,1817,744,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.79177986144552,48.11811749498004,41.2174065276414,5.374915040589693e-18,5.0,-48.09,1.646109783506203,-47.96,0.6845,0.9214,1.2493,0.7134,1.3208,1.4365,0
132798,npp,946,1926,0.616152793169022,6.33337688446045,-10.8165140151978,3670176,946,1498,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-08-18 02:07:22.443469,100.00612464597984,6.286785577352125,5.561691519197303,3.2844303157303555e-33,9.0,-6.26,1.0,-6.03,0.5276,0.6573,0.8218,1.0,0.6162,0.6162,0
138438,npp,484,3298,1.71547758579254,6.33170413970947,-10.8169937133789,3670176,485,2645,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-09-17 02:44:49.423139,-80.0245177973335,54.81185082346125,46.32861075795416,2.073100658177632e-32,15.0,54.83,2.0682789409984763,54.88,0.7969,1.0852,1.2845,0.6057,0.962,1.0391,0
144691,npp,1692,3293,0.612303584814072,6.33183336257935,-10.8147926330566,3670176,1691,2639,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-10-19 02:44:40.011497,-79.81838436899298,54.701183581814576,46.24176307602252,2.1470598926022393e-30,15.0,54.71,2.0682789409984763,54.88,0.7969,1.0852,1.2845,0.6057,0.4287,0.3709,0
144890,npp,994,2605,0.522001385688782,6.33222150802612,-10.8160314559937,3670176,995,2104,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-10-20 02:25:53.288224,-80.93511602782658,30.804866125054485,26.94881083199193,1.4244516010199798e-26,12.0,30.82,1.2365102219381485,31.22,0.6053,0.7517,0.8583,0.8744,0.4715,0.4565,0
148604,npp,2621,560,1.62456214427948,6.33111429214478,-10.8138542175293,3670176,2619,351,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.49093899951758,60.06492160898127,50.07117387935824,0.00015394655461565404,3.0,-60.03,2.3545700244418297,-60.02,0.9869,1.2545,1.5137,0.524,0.8145,0.8512,0
150161,npp,908,2383,0.802568972110748,6.33410882949829,-10.8154821395874,3670176,908,1927,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.42185321283785,19.806559731310415,17.449728819438246,4.993442939636498e-32,11.0,19.82,1.0837787002826917,19.88,0.6449,0.7712,0.8418,0.8524,0.6863,0.6841,0
154075,npp,2306,1925,0.700859844684601,6.33045864105225,-10.8145112991333,3670176,2306,1497,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-12-08 02:07:16.072945,101.30891253589596,6.296097566758516,5.56961917485903,0.0003788569421391228,9.0,-6.32,1.0,-6.03,0.5276,0.6573,0.8218,1.0,0.7009,0.7009,0
154463,npp,863,555,0.780766785144806,6.33443212509155,-10.8200702667236,3670176,868,350,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-12-10 01:29:33.646903,97.37194676253714,60.1367107691702,50.12896932225167,6.0561527850260025e-19,3.0,-60.14,2.3545700244418297,-60.02,0.9869,1.2545,1.5137,0.524,0.4561,0.4091,0
154877,npp,1424,2838,0.602640360593796,6.33268737792969,-10.818943977356,3670176,1422,2287,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.5758773192337,40.490272178848706,35.0768330494107,4.329695360989486e-25,13.0,40.47,1.4276677814245327,40.59,0.8013,0.941,1.2512,0.6985,0.4203,0.4209,0
155424,npp,2331,779,0.476454794406891,6.33653497695923,-10.8175029754639,3670176,2330,563,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.81830729531009,54.723318551615726,46.26150418556172,2.9695952131995283e-32,4.0,-54.74,2.0682789409984763,-54.56,0.937,1.0348,1.4702,0.6352,0.3874,0.3027,0
155612,npp,1604,105,3.16186261177063,6.33606338500977,-10.8168544769287,3670176,1606,48,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.52039519806813,68.57504694619787,55.47232165631355,4.27861982874708e-29,1.0,-68.59,3.3166247903554,-68.44,1.2147,1.544,1.8429,0.4257,1.1451,1.3461,0
155626,npp,512,3747,0.655245304107666,6.33431959152222,-10.8167543411255,3670176,517,3025,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.10401620713726,64.67905323943168,53.13461061234617,3.652943683795053e-32,17.0,64.67,2.898275349237888,64.84,0.6492,1.3548,1.8534,0.4852,0.4159,0.3179,0
155807,npp,2884,3067,0.721322894096375,6.33621168136597,-10.8189125061035,3670176,2886,2464,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98562061108055,48.33232606453076,41.387878437777786,4.211642045990733e-30,14.0,48.32,1.7549928774784245,48.59,0.8779,1.1299,1.3654,0.5818,0.4245,0.4196,0
156166,npp,1462,1695,0.762176513671875,6.33171081542969,-10.8165893554688,3670176,1462,1283,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-12-19 02:00:56.973333,97.51067062965598,19.30791196031545,17.01556222779513,4.924260694832391e-20,8.0,-19.3,1.0442604737599883,-18.97,0.5112,0.6462,0.8524,1.0172,0.7683,0.7753,0
156351,npp,740,1008,1.27847003936768,6.33593559265137,-10.8139991760254,3670176,742,741,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-12-20 01:42:06.636848,98.0578530484158,48.21146050990268,41.290844198259954,5.165699276810189e-13,5.0,-48.22,1.7549928774784245,-47.96,0.6845,0.9214,1.2493,0.7134,0.8608,0.912,0
156528,npp,3069,327,1.29807460308075,6.33531188964844,-10.819356918335,3670176,3067,177,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.40434165562733,64.73309866769137,53.162861158482265,2.3526044874029065e-05,2.0,-64.75,2.8345692104261015,-64.57,1.2863,1.502,2.0654,0.4376,0.5854,0.5681,0
156542,npp,1982,3971,1.20239281654358,6.3337550163269,-10.8177709579468,3670176,1979,3153,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06868877759176,68.5068050975254,55.44040156305952,2.1539328309749975e-16,18.0,68.5,3.3985290935932855,68.56,0.8206,1.1272,1.6542,0.5831,0.6794,0.7011,0
168947,npp,590,322,2.06540048122406,6.33103322982788,-10.8145637512207,3670176,587,173,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-06 01:23:08.497645,97.35886624102301,64.8251769807066,53.220615118758175,7.588274137170731e-05,2.0,-64.84,2.8345692104261015,-64.57,1.2863,1.502,2.0654,0.4376,0.8561,0.9039,0
169494,npp,436,1914,0.657311499118805,6.33547449111938,-10.8178272247314,3670176,436,1486,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-09 02:07:05.716056,97.5156017276046,6.9509270627861035,6.148569300483339,1.3815768714793066e-19,9.0,-6.96,1.0,-6.03,0.5276,0.6573,0.8218,1.0,0.6573,0.6573,0
169669,npp,2787,1229,1.073697566986084,6.33251142501831,-10.8154373168945,3670176,2788,913,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-10 01:48:15.404794,98.42046073644977,40.571807761048746,35.14340056496521,9.431336654791463e-27,6.0,-40.59,1.4276677814245327,-40.09,0.5828,0.839,1.0928,0.7834,0.8217,0.8412,0
169852,npp,2043,545,1.37569391727448,6.33376264572144,-10.8159255981445,3670176,2042,338,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-11 01:29:23.313684,97.65754236953833,60.348207110835034,50.27600183741928,4.032050475813801e-32,3.0,-60.36,2.4157378735459294,-60.02,0.9869,1.2545,1.5137,0.524,0.7075,0.7208,0
170045,npp,231,3512,1.33167564868927,6.33177757263184,-10.8142318725586,3670176,232,2850,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-12 02:50:57.605825,-79.63109258127845,59.97775396180124,50.025991465213686,2.9280830454391506e-32,16.0,59.96,2.3545700244418297,60.34,1.1553,1.3612,1.7129,0.4829,0.6448,0.643,0
170219,npp,2597,2828,0.941038966178894,6.33156681060791,-10.8151836395264,3670176,2598,2278,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-13 02:32:09.069382,-80.57717753528584,40.11595432034327,34.76973905359017,3.1447821076022985e-33,13.0,40.1,1.4276677814245327,40.59,0.8013,0.941,1.2512,0.6985,0.6573,0.6573,0
170401,npp,1883,2142,0.707097411155701,6.33572816848755,-10.8146533966064,3670176,1883,1704,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-14 02:13:18.750905,-75.83868573015293,6.283352310491606,5.558667014511275,1.63616173619536e-32,10.0,6.26,1.0,7.31,0.5726,0.736,1.0003,0.8931,0.6284,0.6315,0
170584,npp,1164,1456,0.738866746425629,6.32997941970825,-10.8167247772217,3670176,1163,1092,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-15 01:54:28.430127,97.69956563916256,31.17360135051451,27.265987270451998,8.357686560835993e-30,7.0,-31.18,1.2365102219381485,-30.395,0.5202,0.606,0.9992,1.0846,0.7647,0.8014,0
170769,npp,445,767,0.989636123180389,6.33276700973511,-10.8182077407837,3670176,443,551,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-16 01:35:38.104181,97.99904349656481,55.03073455269004,46.48871531843642,3.6869293529867953e-25,4.0,-55.04,2.0682789409984763,-54.56,0.937,1.0348,1.4702,0.6352,0.6355,0.6287,0
170948,npp,2804,95,1.46042549610138,6.33312606811523,-10.8173217773438,3670176,2806,42,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-17 01:16:49.558175,97.61672156591145,68.73576144250232,55.56128803746084,6.303789326772608e-19,1.0,-68.75,3.3985290935932855,-68.44,1.2147,1.544,1.8429,0.4257,0.6327,0.6217,0
170961,npp,1714,3737,0.548603415489197,6.33268213272095,-10.8162975311279,3670176,1717,3018,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-17 02:57:14.161415,-79.78728150659022,64.50131469455592,53.02011217548932,5.960699837691519e-27,17.0,64.48,2.8345692104261015,64.84,0.6492,1.3548,1.8534,0.4852,0.3729,0.2662,0
171145,npp,1028,3057,0.908280432224274,6.33134651184082,-10.8170537948608,3670176,1029,2457,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-18 02:38:27.390971,-80.19890475448996,48.03911221963005,41.15592561101053,1.229014271783762e-21,14.0,48.03,1.7549928774784245,48.59,0.8779,1.1299,1.3654,0.5818,0.531,0.5284,0
171327,npp,318,2370,0.771418750286102,6.33211517333984,-10.816216468811,3670176,318,1915,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-19 02:19:38.840452,-77.48389744997235,19.15992598354154,16.88682005165684,4.842163380906428e-15,11.0,19.12,1.0442604737599883,19.88,0.6449,0.7712,0.8418,0.8524,0.6576,0.6575,0
171504,npp,2690,1687,0.488753736019135,6.33142375946045,-10.8203315734863,3670176,2690,1277,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-01-20 02:00:52.070137,98.02573073290462,19.714079029261576,17.37035395782256,9.291877634999818e-08,8.0,-19.74,1.0837787002826917,-18.97,0.5112,0.6462,0.8524,1.0172,0.512,0.4971,0
174665,npp,2817,1011,1.14908051490784,6.33558511734009,-10.818208694458,3670176,2819,743,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-02-06 01:42:23.924045,98.1100744131082,48.12800828080158,41.22092598811396,2.138011973269123e-14,5.0,-48.13,1.646109783506203,-47.96,0.6845,0.9214,1.2493,0.7134,0.7956,0.8197,0
174871,npp,1001,3973,0.820648670196533,6.33115005493164,-10.8169479370117,3670176,1001,3154,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-02-07 03:03:56.400100,-79.19066706480604,68.55211178232287,55.45926584963212,1.1677441047212054e-12,18.0,68.53,3.3985290935932855,68.56,0.8206,1.1272,1.6542,0.5831,0.5671,0.4785,0
175063,npp,316,3298,1.24238502979279,6.33663702011108,-10.8172845840454,3670176,315,2645,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-02-08 02:45:09.612394,-79.55197749731691,54.853718199135805,46.35615558492579,6.6144065695292126e-21,15.0,54.83,2.0682789409984763,54.88,0.7969,1.0852,1.2845,0.6057,0.7333,0.7525,0
177218,npp,2668,3074,1.292445063591,6.33227729797363,-10.8190307617188,3670176,2667,2468,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-02-19 02:39:06.212294,-79.85934078770585,48.55381099391146,41.55555391920354,5.794148198300606e-10,14.0,48.53,1.7549928774784245,48.59,0.8779,1.1299,1.3654,0.5818,0.7499,0.7519,0
180613,npp,2781,2395,0.679309725761414,6.33532381057739,-10.8172245025635,3670176,2781,1937,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-03-08 02:20:37.492921,-79.19048349353022,20.456833469525318,18.016449154349818,1.923844989359011e-15,11.0,20.45,1.0837787002826917,19.88,0.6449,0.7712,0.8418,0.8524,0.5726,0.579,0
180812,npp,2080,1712,0.693469107151031,6.33205890655518,-10.8154602050781,3670176,2080,1299,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-03-09 02:01:48.888422,95.85253841644699,18.42070008933863,16.23814465979406,6.403930965649645e-23,8.0,-18.37,1.0442604737599883,-18.97,0.5112,0.6462,0.8524,1.0172,0.7026,0.7054,0
181014,npp,1356,1026,0.660425305366516,6.3339056968689,-10.8193626403809,3670176,1355,754,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-03-10 01:43:00.291203,97.83722378152879,47.653978476687485,40.84655651205796,8.403353829068667e-29,5.0,-47.64,1.646109783506203,-47.96,0.6845,0.9214,1.2493,0.7134,0.4988,0.4711,0
181421,npp,1927,3313,1.085208237171173,6.33126592636108,-10.8201780319214,3670176,1927,2661,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-03-12 02:45:47.695955,-79.73695090741415,55.22687298205773,46.6295652649251,1.9774029517781747e-32,15.0,55.21,2.0682789409984763,54.88,0.7969,1.0852,1.2845,0.6057,0.6573,0.6573,0
182432,npp,374,3539,1.41732740402222,6.33128023147583,-10.8204126358032,3670176,375,2873,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-03-17 02:52:09.308421,-79.76856348310977,60.56876892436858,50.42128385255409,2.0331075486659908e-26,16.0,60.54,2.4157378735459294,60.34,1.1553,1.3612,1.7129,0.4829,0.6805,0.6844,0
182626,npp,2755,2858,0.829324901103973,6.33104467391968,-10.8152837753296,3670176,2756,2304,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-03-18 02:33:22.484539,-80.47362155567933,41.23930552307077,35.68743412773674,9.468591728239706e-22,13.0,41.23,1.4867838833500562,40.59,0.8013,0.941,1.2512,0.6985,0.5822,0.5793,0
186338,npp,1411,805,0.936985671520233,6.33562183380127,-10.8180160522461,3670176,1413,592,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-04-06 01:37:11.051439,98.29385954131507,54.044456688876274,45.75557423088249,1.4162568283516078e-17,4.0,-54.04,1.9513309067639726,-54.56,0.937,1.0348,1.4702,0.6352,0.6072,0.5952,0
187318,npp,2923,1035,1.87219429016113,6.33304929733276,-10.8140478134155,3670176,2922,760,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-04-11 01:43:30.895911,97.59550240950692,47.36595943412268,40.6242667899109,3.338905493622054e-33,5.0,-47.35,1.646109783506203,-47.96,0.6845,0.9214,1.2493,0.7134,1.2349,1.3356,0
188097,npp,2069,1950,0.933113157749176,6.33096122741699,-10.8140468597412,3670176,2069,1520,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-04-15 02:08:41.151697,99.8432199965336,4.865952386574815,4.3054033848837605,9.759004208710644e-26,9.0,-4.87,1.0,-6.03,0.5276,0.6573,0.8218,1.0,0.9331,0.9331,0
188483,npp,642,581,1.66985321044922,6.33601665496826,-10.8191165924072,3670176,645,370,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-04-17 01:31:02.195159,98.09485968201345,59.55760490256986,49.73009298698313,5.1168615437329346e-15,3.0,-59.56,2.3545700244418297,-60.02,0.9869,1.2545,1.5137,0.524,0.8337,0.8749,0
191506,npp,1357,580,1.5136935710907,6.33330535888672,-10.8160514831543,3670176,1355,368,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-05-03 01:31:09.680585,97.47823713486164,59.578683859170546,49.74652622703884,0.00015688085359561883,3.0,-59.58,2.3545700244418297,-60.02,0.9869,1.2545,1.5137,0.524,0.7674,0.7931,0
192257,npp,513,1494,0.381551831960678,6.33364152908325,-10.8161172866821,3670176,514,1120,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-05-07 01:56:19.930843,98.4199947008234,29.43033738537662,25.778256952649503,5.76884067607938e-22,7.0,-29.4,1.184412938166907,-30.395,0.5202,0.606,0.9992,1.0846,0.4678,0.4138,0
193375,npp,1286,1033,0.62943172454834,6.33522415161133,-10.8182926177979,3670176,1287,759,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-05-13 01:43:47.720037,97.97225776010067,47.423251058295065,40.6721700448182,9.017460265071068e-29,5.0,-47.41,1.646109783506203,-47.96,0.6845,0.9214,1.2493,0.7134,0.4799,0.449,0
198981,npp,228,1710,0.992840886116028,6.33519220352173,-10.8147802352905,3670176,228,1297,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-06-13 02:02:39.373929,98.82591449602567,18.488199520841174,16.298245443721907,1.6792535214903194e-27,8.0,-18.48,1.0442604737599883,-18.97,0.5112,0.6462,0.8524,1.0172,0.9892,1.0099,0
199329,npp,1854,344,2.98730444908142,6.33646106719971,-10.8144130706787,3670176,1852,188,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-06-15 01:24:56.909545,97.28134595759582,64.4548699889854,52.98235361752111,8.287795223543617e-18,2.0,-64.43,2.8345692104261015,-64.57,1.2863,1.502,2.0654,0.4376,1.1813,1.3073,0
216334,npp,1425,1692,0.818375289440155,6.33277273178101,-10.8162107467651,3670176,1425,1281,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-07-15 02:02:30.044072,99.71741528408414,19.448964694648204,17.13646839384748,1.4260896087233775e-20,8.0,-19.47,1.0442604737599883,-18.97,0.5112,0.6462,0.8524,1.0172,0.8222,0.8324,0
228011,npp,3015,3082,0.644677460193634,6.33494472503662,-10.8151054382324,3670176,3016,2473,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-09-15 02:41:22.414990,-80.01445681839459,48.77293870165073,41.73414973020492,0.00028226609157349215,14.0,48.77,1.7549928774784245,48.59,0.8779,1.1299,1.3654,0.5818,0.3808,0.375,0
231275,npp,716,3081,0.855811297893524,6.33097648620605,-10.819278717041,3670176,715,2473,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-10-01 02:41:35.782034,-79.55340072395619,48.74759959948498,41.71201785700281,6.569314445491567e-11,14.0,48.74,1.7549928774784245,48.59,0.8779,1.1299,1.3654,0.5818,0.5011,0.4979,0
237475,npp,879,114,1.28765654563904,6.33022308349609,-10.81884765625,3670176,885,53,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-11-01 01:20:16.277871,97.35132377049946,68.44937659790926,55.39100927974242,1.3037256728525905e-25,1.0,-68.44,3.3166247903554,-68.44,1.2147,1.544,1.8429,0.4257,0.58,0.5482,0
238471,npp,2365,336,1.40582859516144,6.33369922637939,-10.8194990158081,3670176,2363,183,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-11-06 01:26:34.643692,97.4065713458195,64.59435361755332,53.06597337539855,1.3780410761225524e-30,2.0,-64.58,2.8345692104261015,-64.57,1.2863,1.502,2.0654,0.4376,0.6234,0.6152,0
238484,npp,1260,3974,1.12724161148071,6.33215808868408,-10.8194189071655,3670176,1258,3155,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-11-06 03:06:57.469009,-79.06682718340976,68.57167086629694,55.46752291204042,5.20331121465804e-32,18.0,68.54,3.3985290935932855,68.56,0.8206,1.1272,1.6542,0.5831,0.6573,0.6573,0
238679,npp,567,3299,1.28451454639435,6.33255863189697,-10.8198575973511,3670176,567,2646,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-11-07 02:48:10.717885,-79.71618172023254,54.88063903159791,46.374511246421896,8.79235045053368e-31,15.0,54.86,2.0682789409984763,54.88,0.7969,1.0852,1.2845,0.6057,0.7537,0.778,0
243260,npp,756,1471,0.409735530614853,6.33479356765747,-10.8180227279663,3670176,757,1103,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-12-01 01:58:22.721050,98.32081572666065,30.50189590223141,26.691349781444828,1.6374266604147442e-24,7.0,-30.49,1.184412938166907,-30.395,0.5202,0.606,0.9992,1.0846,0.4916,0.4444,0
243630,npp,2415,110,0.25033544003963504,6.33009958267212,-10.81849193573,3670176,2421,51,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-12-03 01:20:43.895848,97.19530249364024,68.51958649838627,55.436274364950386,5.129058644708171e-35,1.0,-68.51,3.3166247903554,-68.44,1.2147,1.544,1.8429,0.4257,0.2673,0.1066,0
244202,npp,2311,1701,0.5499944090843201,6.33361434936523,-10.8164663314819,3670176,2311,1289,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-12-06 02:04:48.285899,98.40608050964914,18.9750852233984,16.72414233589165,3.1260461645647284e-30,8.0,-18.97,1.0442604737599883,-18.97,0.5112,0.6462,0.8524,1.0172,0.5652,0.5594,0
244383,npp,1608,1015,0.5288877487182619,6.33447122573853,-10.8152046203613,3670176,1608,746,196611,3866787,648,lbr_monrovia_2_18,6.33333333,-10.81666667,2,18,lbr_monrovia,2013-12-07 01:45:59.767780,97.84861200026795,48.01089289498375,41.131271624085464,8.120531210725072e-26,5.0,-48.0,1.646109783506203,-47.96,0.6845,0.9214,1.2493,0.7134,0.4189,0.3773,0
