gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2709,1489,0.390101611614227,6.26572132110596,-10.8188076019287,3670144,2710,1117,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-04-02 01:56:01.085121,98.73596656599386,29.6315965633124,25.948600218947067,0.006263537420037312,7.0,-29.64,1.184412938166907,-30.3,0.2421,0.442,1.0889,0.878,0.3443,0.3425,0.2592791882081693,0
103601,npp,1680,1716,0.25227564573287997,6.26204061508179,-10.8159055709839,3670176,1680,1302,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.3615587525616,18.16246236998068,16.014711321510788,4.39310234678747e-31,8.0,-18.15,1.0442604737599883,-18.7,0.2658,0.4001,1.1648,0.9699,0.2465,0.2447,0.2447,0
103720,npp,940,1029,0.635156393051147,6.26240682601929,-10.8179321289062,3670176,939,756,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-04-24 01:43:17.163522,97.82743056149394,47.54255664969739,40.76555212895722,2.329155169599308e-29,5.0,-47.54,1.646109783506203,-47.885,0.2422,0.5623,1.4886,0.6902,0.4323,0.4384,0.4384,0
103846,npp,2179,3998,1.09950315952301,6.26520872116089,-10.8140001296997,3670176,2182,3167,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-04-25 03:04:49.650877,-79.32797726542995,68.8824774360096,55.65598923555956,2.2989179834859037e-29,18.0,68.92,3.5496478698597698,68.71,0.4411,0.8909,1.3599,0.4356,0.4468,0.4789,0.4789,0
104079,npp,770,2630,0.315895259380341,6.25899267196655,-10.8161783218384,3670176,770,2122,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-04-27 02:27:12.532476,-80.73244533106019,31.925829989287788,27.907057135792346,1.0499676894565211e-23,12.0,31.93,1.2365102219381485,31.285,0.2602,0.5568,1.9168,0.697,0.1933,0.2202,0.2202,0
105968,npp,772,1487,1.77953815460205,6.26482391357422,-10.8154191970825,3670144,773,1115,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-05-04 01:55:44.795661,98.1434910011554,29.74084933689162,26.04311349404179,0.06698139069338523,7.0,-29.73,1.184412938166907,-30.3,0.2421,0.442,1.0889,0.878,1.5174,1.5625,0.6725483106212385,0
106518,npp,588,3088,3.15522718429565,6.25885581970215,-10.8149900436401,3670144,587,2477,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67931313581589,48.930985095667836,41.85605225530782,0.1530922850073887,14.0,48.95,1.7549928774784245,48.59,0.3134,0.5796,1.5303,0.6695,1.8556,2.1124,0.07833148839121806,0
107782,npp,2921,1254,0.25203594565391496,6.26485013961792,-10.8189334869385,3670176,2921,935,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-05-15 01:49:18.631477,97.83210274255815,39.65348793373276,34.3859495668319,3.5069664906273638e-09,6.0,-39.64,1.4276677814245327,-40.02,0.252,0.4443,2.0022,0.8734,0.2534,0.2201,0.2201,0
108843,npp,553,794,0.411702185869217,6.26015758514404,-10.8157739639282,3670176,553,579,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-05-21 01:36:39.504702,97.76495194788055,54.35742267019649,45.989192304113914,3.0152790828819144e-34,4.0,-54.34,1.9513309067639726,-54.52,0.2605,0.5463,2.4601,0.7104,0.3191,0.2925,0.2925,0
112285,npp,166,2846,2.66491508483887,6.2623462677002,-10.8195486068726,3670144,166,2294,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-06-03 02:32:55.498813,-80.25457262729054,40.77503177042419,35.30772573560837,0.07963626524170207,13.0,40.77,1.4276677814245327,40.7,0.2881,0.4574,1.3047,0.8484,1.9343,2.2608,1.2027086696468527,0
113141,npp,1583,3073,0.933923900127411,6.26090049743652,-10.8161191940308,3670144,1581,2467,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36728112938401,48.49278860930103,41.50865766333408,0.06233272506650118,14.0,48.5,1.7549928774784245,48.59,0.3134,0.5796,1.5303,0.6695,0.5899,0.6253,-0.2028869546490749,0
113310,npp,866,2385,0.928214371204376,6.26292037963867,-10.8179540634155,3670144,866,1929,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-06-09 02:20:16.431301,-81.09606038634989,19.924918404258758,17.55273174307041,0.03779909258108685,11.0,19.93,1.0837787002826917,19.98,0.2579,0.4511,1.0532,0.8603,0.8283,0.7986,0.29638041406290894,0
114757,npp,636,2837,0.1698208227753639,6.26289081573486,-10.8158292770386,3670176,635,2286,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87297482193563,40.44084016185545,35.03168532004272,2.5254042366421764e-28,13.0,40.43,1.4276677814245327,40.7,0.2881,0.4574,1.3047,0.8484,0.1866,0.1441,0.1441,0
119005,npp,2067,1919,0.412047326564789,6.26114177703857,-10.8171472549438,3670144,2067,1491,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-07-01 02:07:19.959389,92.5206279576139,6.78388149719553,6.000124446600053,0.03205006765123869,9.0,-6.67,1.0,-6.15,0.2407,0.3881,1.2231,1.0,0.412,0.412,-0.013834870785092102,0
120041,npp,2854,1467,0.79740035533905,6.26024770736694,-10.8138484954834,3670144,2854,1100,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-07-07 01:54:49.003152,98.64529648452294,30.696471621208868,26.855645866663384,0.07302990415372132,7.0,-30.68,1.184412938166907,-30.3,0.2421,0.442,1.0889,0.878,0.6881,0.7001,-0.2702155742807194,0
120905,npp,1264,1695,0.288959100842476,6.26245594024658,-10.8167963027954,3670144,1264,1284,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-07-12 02:01:05.545302,96.43257723706628,19.349404169083577,17.049970294842463,0.0020551267059237617,8.0,-19.3,1.0442604737599883,-18.7,0.2658,0.4001,1.1648,0.9699,0.2816,0.2803,0.25299445341622506,0
121432,npp,1100,3297,0.18797443062067032,6.26030683517456,-10.8187942504883,3670176,1099,2644,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.45018489438812,54.78311641475436,46.30364021911669,2.045541653746808e-09,15.0,54.81,2.0682789409984763,55.09,0.2349,0.5987,1.5007,0.6482,0.1895,0.1218,0.1218,0
121942,npp,2028,1239,0.227655358612537,6.25933742523193,-10.8181324005127,3670176,2027,922,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-07-18 01:48:33.516172,97.68039203163133,40.23807655650911,34.86545257454201,1.2790060102565932e-28,6.0,-40.21,1.4276677814245327,-40.02,0.252,0.4443,2.0022,0.8734,0.2363,0.1988,0.1988,0
132076,npp,1828,1014,0.393512904644012,6.25947618484497,-10.8189945220947,3670176,1829,745,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.19560154741166,48.04822278659038,41.16237292464239,5.1920121997706165e-18,5.0,-48.03,1.646109783506203,-47.885,0.2422,0.5623,1.4886,0.6902,0.2855,0.2716,0.2716,0
132798,npp,956,1928,0.21078737825155258,6.26528167724609,-10.8134241104126,3670176,956,1499,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-08-18 02:07:22.443469,94.69834898193545,6.1896787849457136,5.475858197988562,3.23877332255329e-33,9.0,-6.15,1.0,-6.15,0.2407,0.3881,1.2231,1.0,0.2108,0.2108,0.2108,0
138038,npp,3026,1012,0.24977630376815801,6.26547193527222,-10.8181552886963,3670176,3028,744,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-09-15 01:42:07.220699,98.36917757035361,48.107149726242454,41.20690651203909,3.305358978188027e-30,5.0,-48.09,1.646109783506203,-47.885,0.2422,0.5623,1.4886,0.6902,0.1982,0.1724,0.1724,0
140194,npp,2123,780,2.70176339149475,6.26241731643677,-10.8179588317871,3670144,2122,564,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-09-26 01:35:43.023105,97.8284340068179,54.72847866555738,46.260987786732386,0.02441449126851386,4.0,-54.71,2.0682789409984763,-54.52,0.2605,0.5463,2.4601,0.7104,1.4302,1.9193,1.5949156071886,0
140768,npp,1955,2379,2.27025580406189,6.26076555252075,-10.8146562576294,3670144,1955,1923,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-09-29 02:19:38.490891,-80.84775001356175,19.599054444928452,17.268855165593287,0.1371495909495091,11.0,19.61,1.0837787002826917,19.98,0.2579,0.4511,1.0532,0.8603,2.0666,1.9532,0.13095491222854738,0
140950,npp,1236,1695,12.2168989181519,6.25970458984375,-10.8143520355225,3670144,1236,1283,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-09-30 02:00:48.190226,99.0092090840948,19.31440684626383,17.02010207207568,0.2482411802171433,8.0,-19.3,1.0442604737599883,-18.7,0.2658,0.4001,1.1648,0.9699,11.704,11.8496,8.551330802829664,0
142709,npp,1765,2833,0.427964210510254,6.25871181488037,-10.8143758773804,3670144,1765,2282,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-10-09 02:32:02.985972,-80.00878063471234,40.25656030539609,34.881132943868565,0.004495506415943589,13.0,40.28,1.4276677814245327,40.7,0.2881,0.4574,1.3047,0.8484,0.3674,0.3631,0.30337022299677097,0
143889,npp,2559,2376,0.255863517522812,6.2638201713562,-10.8160581588745,3670176,2559,1921,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.1238836296761,19.445403408131856,17.133873394656995,1.2441083757592434e-30,11.0,19.46,1.0442604737599883,19.98,0.2579,0.4511,1.0532,0.8603,0.2011,0.2201,0.2201,0
144691,npp,1703,3295,0.0668725557625294,6.25975179672241,-10.8204479217529,3670176,1703,2642,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-10-19 02:44:41.790777,-79.7447088405331,54.742727054464986,46.2723953550384,2.191504361302101e-30,15.0,54.76,2.0682789409984763,55.09,0.2349,0.5987,1.5007,0.6482,0.1309,0.0433,0.0433,0
145478,npp,1926,558,0.56012749671936,6.26133441925049,-10.8167123794556,3670176,1927,349,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-10-23 01:29:26.014577,97.92953983600808,60.106395594720034,50.09955791679565,2.805016845681143e-05,3.0,-60.07,2.3545700244418297,-59.96,0.2893,0.4817,1.6378,0.8056,0.4214,0.4512,0.4512,0
145682,npp,124,3522,0.0555748641490936,6.25979471206665,-10.8184356689453,3670176,122,2858,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52574191303563,60.160817422256606,50.141844211339304,9.221402052361406e-09,16.0,60.18,2.4157378735459294,60.37,0.3956,0.6854,1.7479,0.5662,0.1274,0.0315,0.0315,0
147979,npp,1717,2612,0.516668885946274,6.26329469680786,-10.8172235488892,3670144,1718,2109,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-11-05 02:26:02.287498,-80.61336670327229,31.11223586664652,27.21053011095446,0.03256579198172196,12.0,31.13,1.2365102219381485,31.285,0.2602,0.5568,1.9168,0.697,0.3556,0.3601,-0.0725870686032637,0
148180,npp,1010,1928,0.268238753080368,6.25907516479492,-10.8139352798462,3670144,1010,1499,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-11-06 02:07:13.793262,98.29199699836784,6.173571458046161,5.460823412217086,0.01596370005721665,9.0,-6.15,1.0,-6.15,0.2407,0.3881,1.2231,1.0,0.2682,0.2682,0.05609747887305663,0
149009,npp,128,2842,0.0642351545393467,6.26302623748779,-10.8194780349731,3670176,126,2291,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-11-10 02:32:19.096529,-79.73687080797505,40.61357502752406,35.17374786543595,5.993836960913424e-09,13.0,40.62,1.4276677814245327,40.7,0.2881,0.4574,1.3047,0.8484,0.1127,0.0545,0.0545,0
149402,npp,1782,1474,0.1882970780134201,6.26112651824951,-10.8154487609863,3670176,1782,1105,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.5314840661076,30.35626745904894,26.565135422536628,9.992507126113733e-25,7.0,-30.35,1.184412938166907,-30.3,0.2421,0.442,1.0889,0.878,0.1739,0.1653,0.1653,0
150715,npp,1822,338,-0.014837279915809992,6.26267433166504,-10.8185606002808,3670176,1820,184,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.40832079643432,64.58714707597153,53.06379124282552,1.0338975165038784e-18,2.0,-64.54,2.8345692104261015,-64.525,0.1964,0.6139,2.8377,0.6321,0.1662,-0.0094,-0.0094,0
152497,npp,1728,785,3.4289219379425,6.26093530654907,-10.8137693405151,3670144,1732,571,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-11-29 01:35:52.653729,97.39153252939953,54.590949940293,46.16077203170676,0.2467200611989335,4.0,-54.59,1.9513309067639726,-54.52,0.2605,0.5463,2.4601,0.7104,1.8653,2.4359,-0.8421587711700931,0
152694,npp,2983,3752,2.26715421676636,6.26042032241821,-10.8164939880371,3670144,2984,3029,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.32483847889537,64.77527170721666,53.1908678656577,0.15423083427495132,17.0,64.76,2.898275349237888,64.84,0.2357,0.8273,2.2264,0.4691,0.8849,1.0635,-0.9856959049581766,0
153056,npp,1561,2384,1.85210597515106,6.26570987701416,-10.8187446594238,3670144,1561,1929,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-02 02:19:49.846848,-79.35489971932675,19.88152953091326,17.516152478737244,0.09265775716734584,11.0,19.88,1.0837787002826917,19.98,0.2579,0.4511,1.0532,0.8603,1.6808,1.5934,0.362297948049473,0
153718,npp,676,3301,1.16412365436554,6.26517581939697,-10.8174800872803,3670144,678,2649,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.80067898390327,54.920435585407844,46.40796841219592,0.0167677309409327,15.0,54.91,2.0682789409984763,55.09,0.2349,0.5987,1.5007,0.6482,0.6614,0.7546,0.5318146812203279,0
154075,npp,2316,1926,0.165253322571516,6.26364421844482,-10.8181018829346,3670176,2316,1498,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.07365284042771,6.243786156803922,5.523383925871122,0.00037919339156766425,9.0,-6.26,1.0,-6.15,0.2407,0.3881,1.2231,1.0,0.1653,0.1653,0.1653,0
154271,npp,1598,1241,0.0784988924860954,6.26245021820068,-10.8171758651733,3670176,1597,924,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.4069577090265,40.13489071240783,34.782345018537036,8.936873925406735e-11,6.0,-40.13,1.4276677814245327,-40.02,0.252,0.4443,2.0022,0.8734,0.1318,0.0686,0.0686,0
155424,npp,2342,782,0.19120211899280548,6.26375293731689,-10.815860748291,3670176,2343,566,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.7442604714552,54.66309232959518,46.21689429091963,3.014065824874317e-32,4.0,-54.66,2.0682789409984763,-54.52,0.2605,0.5463,2.4601,0.7104,0.2164,0.1358,0.1358,0
156166,npp,1472,1696,0.279308617115021,6.26298952102661,-10.8200531005859,3670176,1472,1285,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-19 02:00:56.973333,95.80536837159744,19.273559920581288,16.985555275117125,4.927502284327534e-20,8.0,-19.25,1.0442604737599883,-18.7,0.2658,0.4001,1.1648,0.9699,0.2724,0.2709,0.2709,0
156530,npp,8,330,0.19044441729784012,6.26446676254272,-10.8154497146606,3670176,8,179,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.6622221209925,64.67436257409216,53.125647132408155,2.313745853776547e-05,2.0,-64.69,2.8345692104261015,-64.525,0.1964,0.6139,2.8377,0.6321,0.2387,0.1204,0.1204,0
156907,npp,573,2608,0.2151296511292458,6.26057481765747,-10.8167066574097,3670144,572,2106,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.07995911280099,30.976625755304386,27.098764125751796,0.0016065497824198176,12.0,30.95,1.2365102219381485,31.285,0.2602,0.5568,1.9168,0.697,0.1118,0.1499,0.1285544937611038,0
157083,npp,2932,1923,0.684450685977936,6.25933933258057,-10.8157415390015,3670144,2932,1495,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-24 02:07:13.471951,98.64691548342174,6.422348037984776,5.681425898755912,0.01843261138827264,9.0,-6.44,1.0,-6.15,0.2407,0.3881,1.2231,1.0,0.6845,0.6845,0.4395941616045689,0
157473,npp,1486,553,3.26527953147888,6.26327228546143,-10.8186750411987,3670144,1484,345,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.62915571304443,60.17022520751371,50.153409411023425,0.09346628150289416,3.0,-60.19,2.3545700244418297,-59.96,0.2893,0.4817,1.6378,0.8056,1.5703,2.6305,1.3886554479180728,0
157888,npp,2027,2837,2.80538964271545,6.26322603225708,-10.8149461746216,3670144,2027,2286,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.69716527086418,40.44039122924547,35.037025553934335,0.21339674092192856,13.0,40.43,1.4276677814245327,40.7,0.2881,0.4574,1.3047,0.8484,2.0327,2.38,-0.4553067639449164,0
158069,npp,1316,2152,2.8256504535675,6.26064729690552,-10.8139390945435,3670144,1316,1713,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-29 02:13:28.219217,-81.73039637199022,6.854235475810857,6.063240798984831,0.21248456835469168,10.0,6.84,1.0,7.42,0.2258,0.4203,1.1377,0.9233,2.7934,2.6089,-0.21428713625707863,0
158245,npp,598,1466,2.09661400318146,6.26122522354126,-10.8147497177124,3670144,598,1099,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-30 01:54:37.895938,97.87977655243887,30.728036016710238,26.88644700195618,0.1576347080191929,7.0,-30.73,1.184412938166907,-30.3,0.2421,0.442,1.0889,0.878,1.7851,1.8409,-0.2535216483737872,0
158423,npp,2946,777,1.68492424488068,6.25945568084717,-10.8149375915527,3670144,2948,560,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2012-12-31 01:35:47.573440,98.04501020621588,54.77570201767865,46.30087297574375,0.11225133049222724,4.0,-54.79,2.0682789409984763,-54.52,0.2605,0.5463,2.4601,0.7104,0.9386,1.197,-0.29443307077433967,0
168058,npp,2216,102,1.69807648658752,6.26524019241333,-10.8157949447632,3670144,2216,46,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-01 01:16:55.472363,97.48743698634911,68.6086515226065,55.48937236731515,0.07341862810364078,1.0,-68.64,3.3166247903554,-68.41,0.4776,0.8743,3.0343,0.4439,0.6364,0.7537,-0.2217803750164402,0
168071,npp,1125,3745,1.82147359848022,6.2605299949646,-10.8200330734253,3670144,1127,3023,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-01 02:57:20.076207,-79.65082302267004,64.6485272790287,53.113174182287366,0.08939273818631151,17.0,64.63,2.898275349237888,64.84,0.2357,0.8273,2.2264,0.4691,0.7311,0.8544,-0.3333212094815128,0
168247,npp,423,3064,1.30154728889465,6.26111173629761,-10.819149017334,3670144,423,2462,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01768510056387,48.248632213991044,41.322979169282604,0.061842216025227624,14.0,48.23,1.7549928774784245,48.59,0.3134,0.5796,1.5303,0.6695,0.7994,0.8714,0.04973021893328944,0
168418,npp,2785,2376,0.648949384689331,6.26312637329102,-10.8199844360352,3670144,2785,1921,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-03 02:19:42.987153,-80.47413425231456,19.44693170820733,17.137529473365245,0.03713851343514253,11.0,19.46,1.0442604737599883,19.98,0.2579,0.4511,1.0532,0.8603,0.5776,0.5583,0.06485723283026823,0
168596,npp,2052,1692,0.557374328374863,6.26535224914551,-10.8153047561646,3670144,2053,1281,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-04 02:00:52.673597,98.33665909221999,19.467247767629093,17.154991214517352,0.017603977180822242,8.0,-19.47,1.0442604737599883,-18.7,0.2658,0.4001,1.1648,0.9699,0.5387,0.5406,0.30670385258236965,0
168947,npp,601,324,0.363237455487251,6.26157903671265,-10.8160934448242,3670176,601,175,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.61854234914416,64.78146459718609,53.192925498509425,7.65299901893442e-05,2.0,-64.8,2.8345692104261015,-64.525,0.1964,0.6139,2.8377,0.6321,0.2996,0.2296,0.2296,0
168958,npp,2569,3969,0.872619569301605,6.26523208618164,-10.8145952224731,3670144,2569,3152,196611,3866755,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-06 03:03:33.102656,-79.28669405149859,68.4692061330972,55.41876182540609,0.0047453162061763515,18.0,68.46,3.3985290935932855,68.71,0.4411,0.8909,1.3599,0.4356,0.3827,0.3801,0.31705111238202294,0
169494,npp,447,1916,0.18940909206867218,6.26065397262573,-10.815770149231,3670176,447,1488,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.21533235644597,6.882992964785395,6.088540499462123,1.418277925813177e-19,9.0,-6.84,1.0,-6.15,0.2407,0.3881,1.2231,1.0,0.1894,0.1894,0.1894,0
169669,npp,2797,1230,0.22265944629907608,6.26392984390259,-10.8188123703003,3670176,2796,914,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.70506983813658,40.537227252080996,35.114968722180336,9.598805016924881e-27,6.0,-40.55,1.4276677814245327,-40.02,0.252,0.4443,2.0022,0.8734,0.2328,0.1945,0.1945,0
169852,npp,2054,547,0.31629091501236,6.26284503936768,-10.8192367553711,3670176,2055,340,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-11 01:29:25.092956,97.94499967841064,60.3016633948222,50.24392889742808,4.095590539065129e-32,3.0,-60.32,2.4157378735459294,-59.96,0.2893,0.4817,1.6378,0.8056,0.3196,0.2548,0.2548,0
170045,npp,242,3515,0.13376990426331758,6.2595362663269,-10.8153963088989,3670176,244,2852,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91878195624864,60.03966128099946,50.06846635481002,2.967595831565086e-32,16.0,60.03,2.4157378735459294,60.37,0.3956,0.6854,1.7479,0.5662,0.1597,0.0757,0.0757,0
170219,npp,2607,2830,0.0461111217737198,6.26223039627075,-10.8133487701416,3670176,2606,2279,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-13 02:32:09.069382,-79.85585660661062,40.1931534466305,34.83333681770057,3.169374256337032e-33,13.0,40.17,1.4276677814245327,40.7,0.2881,0.4574,1.3047,0.8484,0.1,0.0391,0.0391,0
170401,npp,1894,2144,0.1105859773233533,6.26247453689575,-10.819465637207,3670176,1894,1707,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-14 02:13:20.530185,-79.58110716873858,6.38283098347753,5.646578946393876,1.641724177587861e-32,10.0,6.38,1.0,7.42,0.2258,0.4203,1.1377,0.9233,0.0783,0.1021,0.1021,0
170584,npp,1174,1459,0.1403485331684351,6.26261949539185,-10.8134593963623,3670176,1174,1094,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.49109955607955,31.027986644515728,27.141838164176914,8.325994101864228e-30,7.0,-31.04,1.2365102219381485,-30.3,0.2421,0.442,1.0889,0.878,0.1441,0.1232,0.1232,0
170769,npp,456,770,0.0766597725450993,6.25957870483398,-10.8154039382935,3670176,456,553,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-16 01:35:39.883463,97.92465030335211,54.96636195844324,46.44119517750174,3.651463870634389e-25,4.0,-54.97,2.0682789409984763,-54.52,0.2605,0.5463,2.4601,0.7104,0.161,0.0545,0.0545,0
170948,npp,2814,97,0.390915602445602,6.26250457763672,-10.8129014968872,3670176,2821,43,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.32242046962061,68.7047811428616,55.54369726527123,6.203874204277334e-19,1.0,-68.72,3.3166247903554,-68.41,0.4776,0.8743,3.0343,0.4439,0.2423,0.1735,0.1735,0
171145,npp,1038,3059,0.04929507523775099,6.26326084136963,-10.8158521652222,3670176,1037,2458,196611,3866787,1294,lbr_monrovia_2_35,6.2625,-10.81666667,2,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64938674164642,48.10027108188193,41.203981996871924,1.2060833126076282e-21,14.0,48.09,1.7549928774784245,48.59,0.3134,0.5796,1.5303,0.6695,0.0859,0.033,0.033,0
