lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.841,0.815,0.908
2,0.652,0.661,0.764
3,0.506,0.528,0.609
4,0.39,0.414,0.455
5,0.301,0.319,0.311
6,0.232,0.239,0.183
7,0.172,0.174,0.074
8,0.127,0.121,-0.015
9,0.092,0.08,-0.085
10,0.064,0.049,-0.141
11,0.044,0.026,-0.182
12,0.03,0.011,-0.211
13,0.021,0.003,-0.231
14,0.014,-0.0,-0.243
15,0.01,0.001,-0.248
16,0.009,0.006,-0.246
17,0.009,0.014,-0.238
18,0.012,0.023,-0.223
19,0.016,0.034,-0.2
20,0.02,0.045,-0.168
21,0.031,0.057,-0.126
22,0.043,0.068,-0.072
23,0.058,0.078,-0.006
24,0.074,0.087,0.071
25,0.091,0.095,0.157
26,0.105,0.1,0.249
27,0.108,0.101,0.332
28,0.111,0.102,0.396
29,0.125,0.102,0.434
30,0.152,0.1,0.439
31,0.159,0.096,0.402
32,0.133,0.09,0.327
33,0.1,0.082,0.233
34,0.072,0.072,0.137
35,0.043,0.06,0.047
36,0.027,0.048,-0.03
37,0.016,0.036,-0.094
38,0.005,0.024,-0.147
39,-0.002,0.014,-0.188
40,-0.006,0.006,-0.219
41,-0.01,0.0,-0.243
42,-0.014,-0.004,-0.258
43,-0.019,-0.006,-0.269
44,-0.025,-0.007,-0.274
45,-0.026,-0.005,-0.273
46,-0.025,-0.002,-0.265
47,-0.021,0.002,-0.252
48,-0.014,0.008,-0.231
49,-0.007,0.015,-0.202
50,0.002,0.023,-0.164
51,0.014,0.031,-0.114
52,0.029,0.038,-0.05
53,0.052,0.046,0.028
54,0.074,0.054,0.115
55,0.099,0.06,0.206
56,0.123,0.064,0.295
57,0.138,0.065,0.372
58,0.13,0.065,0.421
59,0.115,0.063,0.435
60,0.091,0.061,0.413
61,0.065,0.057,0.361
62,0.032,0.053,0.285
63,0.007,0.046,0.198
64,-0.007,0.039,0.109
65,-0.012,0.031,0.027
66,-0.011,0.023,-0.042
67,-0.008,0.015,-0.101
68,-0.007,0.007,-0.149
69,-0.007,-0.0,-0.186
70,-0.009,-0.006,-0.214
71,-0.011,-0.011,-0.234
72,-0.01,-0.015,-0.246
73,-0.011,-0.017,-0.253
74,-0.011,-0.017,-0.254
75,-0.013,-0.016,-0.25
76,-0.013,-0.013,-0.24
77,-0.01,-0.009,-0.225
78,-0.007,-0.003,-0.203
79,-0.003,0.002,-0.174
80,0.003,0.008,-0.135
81,0.006,0.013,-0.086
82,0.011,0.017,-0.026
83,0.015,0.019,0.045
84,0.019,0.019,0.127
85,0.028,0.017,0.216
86,0.037,0.015,0.3
87,0.045,0.011,0.368
88,0.031,0.006,0.396
89,0.015,0.002,0.393
90,0.009,-0.003,0.362
91,0.001,-0.009,0.303
92,-0.015,-0.015,0.222
93,-0.027,-0.021,0.135
94,-0.035,-0.028,0.051
95,-0.042,-0.034,-0.025
96,-0.049,-0.04,-0.092
97,-0.057,-0.044,-0.148
98,-0.064,-0.049,-0.194
99,-0.068,-0.053,-0.23
100,-0.07,-0.056,-0.256
101,-0.07,-0.058,-0.274
102,-0.068,-0.059,-0.286
103,-0.066,-0.06,-0.291
104,-0.064,-0.059,-0.291
105,-0.06,-0.058,-0.283
106,-0.055,-0.055,-0.269
107,-0.049,-0.052,-0.248
108,-0.043,-0.048,-0.218
109,-0.036,-0.043,-0.178
110,-0.031,-0.037,-0.129
111,-0.024,-0.032,-0.067
112,-0.014,-0.027,0.008
113,-0.012,-0.022,0.09
114,-0.01,-0.018,0.181
115,-0.002,-0.015,0.271
116,-0.002,-0.012,0.349
117,-0.013,-0.011,0.403
118,-0.022,-0.01,0.422
119,-0.024,-0.01,0.403
120,-0.023,-0.012,0.354
121,-0.017,-0.014,0.287
122,-0.014,-0.015,0.208
123,-0.011,-0.015,0.125
124,-0.01,-0.015,0.045
125,-0.008,-0.015,-0.028
126,-0.008,-0.015,-0.091
127,-0.01,-0.015,-0.144
128,-0.014,-0.015,-0.186
129,-0.02,-0.016,-0.219
130,-0.026,-0.016,-0.244
131,-0.029,-0.017,-0.261
132,-0.031,-0.018,-0.272
133,-0.032,-0.019,-0.275
134,-0.034,-0.02,-0.273
135,-0.033,-0.021,-0.265
136,-0.029,-0.022,-0.25
137,-0.025,-0.023,-0.227
138,-0.017,-0.025,-0.195
139,-0.009,-0.026,-0.153
140,-0.0,-0.028,-0.098
141,0.005,-0.031,-0.033
142,-0.0,-0.033,0.042
143,-0.011,-0.036,0.127
144,-0.026,-0.038,0.217
145,-0.057,-0.041,0.294
146,-0.081,-0.043,0.355
147,-0.084,-0.044,0.393
148,-0.076,-0.046,0.397
149,-0.062,-0.048,0.366
150,-0.053,-0.05,0.301
151,-0.053,-0.052,0.214
152,-0.048,-0.055,0.126
153,-0.047,-0.058,0.04
154,-0.048,-0.059,-0.039
155,-0.051,-0.06,-0.106
156,-0.055,-0.06,-0.16
157,-0.056,-0.06,-0.202
158,-0.056,-0.059,-0.233
159,-0.056,-0.058,-0.257
160,-0.056,-0.056,-0.273
161,-0.055,-0.054,-0.283
162,-0.053,-0.051,-0.286
163,-0.051,-0.048,-0.284
164,-0.049,-0.045,-0.277
165,-0.046,-0.042,-0.262
166,-0.044,-0.039,-0.242
167,-0.039,-0.037,-0.214
168,-0.039,-0.035,-0.179
169,-0.038,-0.034,-0.135
170,-0.036,-0.033,-0.077
171,-0.032,-0.031,-0.008
172,-0.024,-0.029,0.074
173,-0.018,-0.027,0.161
174,-0.018,-0.025,0.247
175,-0.016,-0.024,0.324
176,-0.014,-0.024,0.38
177,-0.033,-0.024,0.402
178,-0.043,-0.025,0.39
179,-0.038,-0.026,0.347
180,-0.025,-0.028,0.277
181,-0.014,-0.029,0.192
182,-0.015,-0.029,0.102
183,-0.016,-0.029,0.019
184,-0.017,-0.029,-0.053
185,-0.022,-0.029,-0.114
186,-0.033,-0.03,-0.164
187,-0.041,-0.031,-0.202
188,-0.046,-0.033,-0.23
189,-0.051,-0.035,-0.252
190,-0.053,-0.036,-0.266
191,-0.053,-0.038,-0.273
192,-0.05,-0.039,-0.274
193,-0.047,-0.041,-0.269
194,-0.041,-0.042,-0.257
195,-0.036,-0.043,-0.24
196,-0.033,-0.043,-0.217
197,-0.026,-0.042,-0.185
198,-0.02,-0.042,-0.144
199,-0.017,-0.041,-0.093
200,-0.019,-0.04,-0.031
201,-0.024,-0.039,0.041
202,-0.031,-0.038,0.124
203,-0.044,-0.036,0.208
204,-0.063,-0.033,0.285
205,-0.073,-0.031,0.347
206,-0.069,-0.028,0.387
207,-0.053,-0.026,0.394
208,-0.033,-0.025,0.364
209,-0.016,-0.023,0.305
210,-0.003,-0.023,0.231
211,-0.002,-0.023,0.149
212,-0.006,-0.023,0.066
213,-0.01,-0.024,-0.008
214,-0.01,-0.024,-0.072
215,-0.009,-0.023,-0.123
216,-0.01,-0.021,-0.165
217,-0.013,-0.02,-0.197
218,-0.016,-0.018,-0.222
219,-0.021,-0.017,-0.24
220,-0.023,-0.016,-0.252
221,-0.024,-0.015,-0.256
222,-0.026,-0.014,-0.257
223,-0.028,-0.014,-0.251
224,-0.028,-0.014,-0.24
225,-0.026,-0.015,-0.223
226,-0.024,-0.016,-0.2
227,-0.021,-0.017,-0.169
228,-0.019,-0.019,-0.129
229,-0.018,-0.021,-0.078
230,-0.019,-0.021,-0.013
231,-0.014,-0.021,0.067
232,-0.01,-0.021,0.156
233,-0.002,-0.02,0.247
234,-0.003,-0.02,0.326
235,-0.009,-0.02,0.381
236,-0.021,-0.021,0.403
237,-0.03,-0.023,0.389
238,-0.045,-0.023,0.341
239,-0.041,-0.024,0.276
240,-0.031,-0.025,0.198
241,-0.027,-0.026,0.112
242,-0.026,-0.028,0.028
243,-0.029,-0.031,-0.047
244,-0.032,-0.034,-0.109
245,-0.036,-0.039,-0.161
246,-0.043,-0.044,-0.202
247,-0.048,-0.05,-0.233
248,-0.052,-0.055,-0.255
249,-0.052,-0.06,-0.268
250,-0.051,-0.063,-0.276
251,-0.052,-0.066,-0.279
252,-0.054,-0.066,-0.276
253,-0.055,-0.066,-0.267
254,-0.057,-0.063,-0.252
255,-0.056,-0.059,-0.229
256,-0.056,-0.054,-0.198
257,-0.058,-0.047,-0.159
258,-0.057,-0.04,-0.107
259,-0.058,-0.033,-0.045
260,-0.06,-0.026,0.028
261,-0.063,-0.019,0.11
262,-0.059,-0.012,0.2
263,-0.037,-0.005,0.292
264,-0.017,0.002,0.368
265,0.002,0.009,0.416
266,0.027,0.014,0.431
267,0.056,0.018,0.41
268,0.077,0.02,0.355
269,0.089,0.022,0.28
270,0.083,0.022,0.192
271,0.069,0.021,0.105
272,0.055,0.02,0.025
273,0.039,0.018,-0.046
274,0.023,0.017,-0.106
275,0.007,0.016,-0.156
276,-0.007,0.014,-0.195
277,-0.02,0.011,-0.224
278,-0.029,0.009,-0.244
279,-0.034,0.006,-0.257
280,-0.033,0.004,-0.262
281,-0.03,0.003,-0.26
282,-0.025,0.002,-0.252
283,-0.016,0.003,-0.237
284,-0.008,0.004,-0.217
285,0.002,0.007,-0.189
286,0.012,0.012,-0.153
287,0.021,0.018,-0.108
288,0.036,0.026,-0.049
289,0.048,0.035,0.022
290,0.062,0.044,0.103
291,0.074,0.053,0.191
292,0.08,0.061,0.277
293,0.085,0.067,0.355
294,0.087,0.072,0.412
295,0.074,0.074,0.438
296,0.067,0.074,0.435
297,0.064,0.073,0.4
298,0.062,0.07,0.333
299,0.072,0.065,0.256
300,0.078,0.059,0.172
301,0.076,0.05,0.09
302,0.062,0.04,0.013
303,0.044,0.029,-0.055
304,0.027,0.018,-0.111
305,0.01,0.008,-0.156
306,-0.003,-0.001,-0.191
307,-0.014,-0.007,-0.217
308,-0.024,-0.012,-0.236
309,-0.032,-0.014,-0.248
310,-0.036,-0.015,-0.254
311,-0.037,-0.013,-0.253
312,-0.035,-0.01,-0.245
313,-0.029,-0.006,-0.228
314,-0.023,-0.0,-0.205
315,-0.015,0.006,-0.173
316,-0.006,0.013,-0.132
317,0.003,0.02,-0.08
318,0.013,0.026,-0.017
319,0.022,0.032,0.055
320,0.033,0.037,0.137
321,0.046,0.042,0.222
322,0.067,0.047,0.304
323,0.093,0.05,0.371
324,0.12,0.053,0.411
325,0.13,0.053,0.411
326,0.117,0.052,0.373
327,0.088,0.049,0.306
328,0.058,0.045,0.222
329,0.033,0.04,0.134
330,0.01,0.033,0.047
331,-0.005,0.026,-0.031
332,-0.016,0.018,-0.095
333,-0.023,0.011,-0.148
334,-0.027,0.003,-0.187
335,-0.029,-0.004,-0.215
336,-0.028,-0.01,-0.233
337,-0.029,-0.014,-0.246
338,-0.028,-0.017,-0.253
339,-0.027,-0.019,-0.254
340,-0.022,-0.018,-0.25
341,-0.015,-0.016,-0.24
342,-0.009,-0.013,-0.224
343,-0.001,-0.007,-0.203
344,0.004,-0.001,-0.176
345,0.013,0.008,-0.141
346,0.022,0.017,-0.096
347,0.03,0.027,-0.042
348,0.039,0.037,0.024
349,0.046,0.045,0.095
350,0.052,0.053,0.171
351,0.058,0.057,0.246
352,0.062,0.061,0.315
353,0.069,0.062,0.368
354,0.078,0.063,0.399
355,0.081,0.063,0.392
356,0.078,0.061,0.346
357,0.07,0.058,0.275
358,0.063,0.054,0.196
359,0.051,0.05,0.113
360,0.044,0.043,0.038
361,0.035,0.035,-0.027
362,0.023,0.027,-0.085
363,0.017,0.02,-0.13
364,0.01,0.013,-0.165
365,0.005,0.008,-0.192
366,0.0,0.004,-0.21
367,-0.006,0.0,-0.224
368,-0.008,-0.002,-0.231
369,-0.012,-0.003,-0.235
370,-0.015,-0.004,-0.234
371,-0.017,-0.004,-0.228
372,-0.017,-0.003,-0.217
373,-0.015,-0.001,-0.198
374,-0.013,0.002,-0.173
375,-0.009,0.005,-0.138
376,-0.005,0.01,-0.094
377,0.003,0.015,-0.038
378,0.016,0.02,0.032
379,0.027,0.025,0.11
380,0.037,0.029,0.193
381,0.046,0.032,0.274
382,0.058,0.035,0.342
383,0.073,0.036,0.383
384,0.078,0.036,0.391
385,0.057,0.035,0.362
386,0.027,0.033,0.305
387,0.001,0.029,0.23
388,-0.012,0.024,0.148
389,-0.012,0.017,0.072
390,-0.01,0.01,0.002
391,-0.007,0.002,-0.058
392,-0.008,-0.007,-0.108
393,-0.011,-0.016,-0.151
394,-0.015,-0.025,-0.185
395,-0.021,-0.033,-0.213
396,-0.029,-0.04,-0.234
397,-0.035,-0.045,-0.25
398,-0.042,-0.047,-0.259
399,-0.048,-0.045,-0.264
400,-0.051,-0.039,-0.262
