gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,356,2187,0.28152193129062697,6.23959350585938,-10.7364511489868,3670176,356,1748,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-04-01 02:14:51.429318,-80.83325244786566,8.868998483484042,7.842368862491984,1.0563302738165347e-05,10.0,8.87,1.0,8.29,0.2184,0.2802,0.3649,0.9429,0.2655,0.2654,0
103484,npp,2399,2414,0.16494020819664001,6.23806381225586,-10.7314901351929,3670176,2399,1953,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-04-22 02:20:57.845276,-78.53926973304966,21.45795737585897,18.891489632788236,1.6077699841218605e-31,11.0,21.45,1.0837787002826917,20.61,0.1695,0.2556,0.3336,1.0335,0.1805,0.1705,0
103601,npp,1682,1729,0.24870809912681602,6.23804998397827,-10.7356586456299,3670176,1682,1314,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-04-23 02:02:09.282694,99.2763545892514,17.422358048116514,15.3668254573983,4.3547215777613e-31,8.0,-17.43,1.0442604737599883,-18.04,0.1842,0.2822,0.3952,0.9362,0.2321,0.2329,0
103720,npp,942,1042,0.51964408159256,6.23642826080322,-10.7316637039185,3670176,940,765,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-04-24 01:43:17.163522,97.71850669916425,47.12146047550285,40.43288366123488,2.252846334080489e-29,5.0,-47.12,1.646109783506203,-47.48,0.223,0.3668,0.5044,0.7202,0.357,0.3743,0
104197,npp,55,1956,0.489190757274628,6.23718214035034,-10.7346467971802,3670176,55,1527,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-04-28 02:08:22.192049,97.91651144703114,4.509752152579359,3.990443878385451,1.7240494279123549e-18,9.0,-4.53,1.0,-5.31,0.1802,0.2642,0.3433,1.0,0.4892,0.4892,0
107959,npp,2193,584,0.1666657738387585,6.23731565475464,-10.7341985702515,3670176,2196,372,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-05-16 01:30:28.303600,98.05176659254008,59.50332514638408,49.690468996989345,6.029587046486168e-16,3.0,-59.49,2.3545700244418297,-59.67,0.2019,0.4942,0.6243,0.5345,0.1251,0.0891,0
108319,npp,2739,2867,0.337184026837349,6.24033403396606,-10.7340202331543,3670176,2741,2312,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-05-18 02:33:12.262313,-80.59106640112286,41.54949376707758,35.94544853648836,2.3835788212929066e-18,13.0,41.55,1.4867838833500562,41.21,0.2763,0.3363,0.4429,0.7856,0.2648,0.2649,0
108496,npp,2023,2181,0.387848049402237,6.23605108261108,-10.7310819625854,3670176,2023,1741,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-05-19 02:14:21.938463,-78.02305301986044,8.52067270743945,7.534921915548825,3.7156547919592756e-24,10.0,8.52,1.0,8.29,0.2184,0.2802,0.3649,0.9429,0.3719,0.3657,0
108843,npp,555,806,0.412833094596863,6.2348198890686,-10.7344789505005,3670176,554,593,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-05-21 01:36:39.504702,97.67759363141472,54.03207333339458,45.747274420744084,3.0339274413180465e-34,4.0,-54.02,1.9513309067639726,-54.23,0.2283,0.3403,0.5373,0.7764,0.3014,0.3205,0
114757,npp,638,2850,0.0916070677340031,6.23458528518677,-10.7311763763428,3670176,637,2297,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72994264961935,40.93292754997581,35.435954473061926,2.6066415497307825e-28,13.0,40.93,1.4276677814245327,41.21,0.2763,0.3363,0.4429,0.7856,0.0928,0.072,0
121078,npp,549,1022,0.463073223829269,6.23574113845825,-10.7359838485718,3670176,550,751,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-07-13 01:42:16.996842,97.84181949477991,47.81006811569693,40.970133007529746,1.2357726458126628e-05,5.0,-47.77,1.646109783506203,-47.48,0.223,0.3668,0.5044,0.7202,0.3227,0.3335,0
132076,npp,1829,1027,0.306022197008133,6.23962354660034,-10.7302827835083,3670176,1830,754,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.14703484383556,47.625174627069306,40.82939415643831,5.5630072058331966e-18,5.0,-47.61,1.646109783506203,-47.48,0.223,0.3668,0.5044,0.7202,0.2273,0.2204,0
132798,npp,958,1940,0.22322000563144678,6.23965501785278,-10.7352876663208,3670176,958,1511,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-08-18 02:07:22.443469,92.9921670310537,5.507869702891851,4.873108716702694,3.293476602506276e-33,9.0,-5.45,1.0,-5.31,0.1802,0.2642,0.3433,1.0,0.2232,0.2232,0
137280,npp,2826,3766,0.463074654340744,6.23718214035034,-10.7318553924561,3670176,2825,3036,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-09-11 02:57:24.932718,-79.22848902134481,64.98317263283,53.3244259527438,0.00040762675622910035,17.0,65.02,2.898275349237888,65.07,0.2319,0.3996,0.6702,0.6611,0.2861,0.3061,0
139813,npp,516,2166,0.35002170503139496,6.24049711227417,-10.7361650466919,3670176,516,1728,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-09-24 02:13:25.411149,-81.04768614711932,7.635839121886413,6.753312521108393,2.082409328885844e-08,10.0,7.65,1.0,8.29,0.2184,0.2802,0.3649,0.9429,0.334,0.33,0
143889,npp,2561,2390,0.228602893650532,6.2386474609375,-10.7322063446045,3670176,2562,1933,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79703236989577,20.163164769299737,17.760255703977748,1.308203003403415e-30,11.0,20.19,1.0837787002826917,20.61,0.1695,0.2556,0.3336,1.0335,0.2392,0.2363,0
145478,npp,1928,570,0.637764930725098,6.23602247238159,-10.7348184585571,3670176,1928,360,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-10-23 01:29:26.014577,97.86036512745127,59.83609447404691,49.91331643694243,2.5532897700929958e-05,3.0,-59.8,2.3545700244418297,-59.67,0.2019,0.4942,0.6243,0.5345,0.3251,0.3409,0
145682,npp,125,3535,0.16517842561006552,6.23723077774048,-10.7325916290283,3670176,123,2869,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-10-24 02:51:00.338734,-79.4798238120813,60.44065475876522,50.3336731641123,8.436986570314321e-09,16.0,60.46,2.4157378735459294,60.65,0.2539,0.3651,0.5792,0.7236,0.1814,0.1195,0
149402,npp,1784,1486,0.1752020977437496,6.23521947860718,-10.7353067398071,3670176,1784,1114,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-11-12 01:54:42.119423,98.33006100570486,29.789374294829152,26.080788163168858,1.0673158626408965e-24,7.0,-29.78,1.184412938166907,-29.71,0.2041,0.2681,0.4602,0.9855,0.1858,0.1727,0
150161,npp,920,2398,0.283765345811844,6.24024105072021,-10.735011100769,3670176,920,1940,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40940879490539,20.597314678802658,18.13942706239178,5.081054533321866e-32,11.0,20.61,1.0837787002826917,20.61,0.1695,0.2556,0.3336,1.0335,0.2901,0.2933,0
154075,npp,2318,1939,0.09008569270372391,6.23702573776245,-10.7332391738892,3670176,2318,1510,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-12-08 02:07:16.072945,94.51509578109426,5.499856837527863,4.865759465580312,0.000387590735671838,9.0,-5.51,1.0,-5.31,0.1802,0.2642,0.3433,1.0,0.0901,0.0901,0
154877,npp,1436,2854,0.1280296086333692,6.23715400695801,-10.7318449020386,3670176,1435,2301,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00574221942205,41.0972475402895,35.57521179074737,4.748898303789158e-25,13.0,41.08,1.4276677814245327,41.21,0.2763,0.3363,0.4429,0.7856,0.1183,0.1006,0
155424,npp,2344,794,0.249368824064732,6.23888063430786,-10.7348003387451,3670176,2344,580,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.66049084590738,54.34199108618139,45.97892667432003,2.9852421835876265e-32,4.0,-54.34,1.9513309067639726,-54.23,0.2283,0.3403,0.5373,0.7764,0.2176,0.1936,0
155612,npp,1618,120,0.1689438261091709,6.23429679870605,-10.7339906692505,3670176,1621,55,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-12-16 01:17:01.612683,97.67324708610458,68.33361660693149,55.333929894303616,3.7162524990812174e-29,1.0,-68.34,3.3166247903554,-68.26,0.4786,0.6488,0.8695,0.4072,0.1195,0.0688,0
155626,npp,524,3762,0.29757548868656203,6.23955535888672,-10.7353811264038,3670176,522,3034,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-12-16 02:57:24.436217,-79.31299980300626,64.95955587644768,53.3108562634569,3.676190969850976e-32,17.0,64.95,2.898275349237888,65.07,0.2319,0.3996,0.6702,0.6611,0.229,0.1967,0
155807,npp,2896,3083,0.0376999005675316,6.23882532119751,-10.7301778793335,3670176,2899,2474,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32945147378045,48.81238730307653,41.76368680981667,4.103457568451883e-30,14.0,48.8,1.7549928774784245,48.98,0.1272,0.3602,0.4878,0.7335,0.0804,0.0277,0
155988,npp,2188,2394,0.2137882858514786,6.239417552948,-10.7333040237427,3670176,2188,1936,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-12-18 02:19:47.335368,-79.65561983252752,20.426696032400816,17.99220222132655,5.712782341836199e-26,11.0,20.4,1.0837787002826917,20.61,0.1695,0.2556,0.3336,1.0335,0.2256,0.2209,0
156166,npp,1474,1710,0.367532223463058,6.23846054077148,-10.7324771881104,3670176,1474,1297,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.5270695958858,18.4736845074323,16.286399062780166,4.5497543060056517e-20,8.0,-18.48,1.0442604737599883,-18.04,0.1842,0.2822,0.3952,0.9362,0.3459,0.3441,0
156530,npp,10,342,0.273641869425774,6.23957538604736,-10.7364120483398,3670176,9,187,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.60173415494387,64.45365357527754,52.986063836801954,2.0871394744420776e-05,2.0,-64.47,2.8345692104261015,-64.28,0.2564,0.5311,0.6301,0.4974,0.1734,0.1361,0
156725,npp,1281,3311,0.340677872300148,6.23710489273071,-10.7351684570312,3670176,1284,2659,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2012-12-22 02:44:52.353586,-80.17050496314819,55.176457763882695,46.598886400191624,3.3617075784039152e-09,15.0,55.16,2.0682789409984763,55.43,0.2886,0.3413,0.5299,0.7739,0.2639,0.2637,0
168947,npp,603,336,0.72833913564682,6.23662662506104,-10.7365779876709,3670176,602,183,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.55805625351391,64.56038220903085,53.053437215312506,8.045277409870536e-05,2.0,-64.58,2.8345692104261015,-64.28,0.2564,0.5311,0.6301,0.4974,0.3338,0.3623,0
169494,npp,449,1930,0.1680509708821774,6.23404359817505,-10.7307415008545,3670176,449,1501,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-01-09 02:07:07.495336,100.06133842211977,6.011178517264356,5.318002621983194,1.5425739336408344e-19,9.0,-6.03,1.0,-5.31,0.1802,0.2642,0.3433,1.0,0.1681,0.1681,0
169669,npp,2799,1243,0.316913202404976,6.23803520202637,-10.7344827651978,3670176,2798,925,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-01-10 01:48:15.404794,97.56178280830969,40.04806490106806,34.71227768040844,1.0207577500277069e-26,6.0,-40.06,1.4276677814245327,-39.49,0.2282,0.3754,0.4529,0.7037,0.2232,0.223,0
169852,npp,2056,560,0.13219845108687878,6.23667669296265,-10.7315349578857,3670176,2056,351,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.87670119533007,60.014252887937715,50.04641610695641,4.247264402469807e-32,3.0,-60.03,2.3545700244418297,-59.67,0.2019,0.4942,0.6243,0.5345,0.1104,0.0707,0
170045,npp,243,3528,0.314774587750435,6.23751974105835,-10.7301254272461,3670176,245,2863,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87179956972984,60.31867339581383,50.26017341702304,3.0918572341955267e-32,16.0,60.31,2.4157378735459294,60.65,0.2539,0.3651,0.5792,0.7236,0.2433,0.2278,0
170401,npp,1896,2157,0.0841747596859932,6.23531675338745,-10.734450340271,3670176,1896,1719,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-01-14 02:13:20.530185,-78.78963756947144,7.140630901173671,6.31624898059915,1.6223293139956356e-32,10.0,7.13,1.0,8.29,0.2184,0.2802,0.3649,0.9429,0.0682,0.0794,0
170584,npp,1176,1471,0.1033207438886166,6.2372932434082,-10.7344875335693,3670176,1176,1103,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-01-15 01:54:30.209401,98.299999561141,30.475220068391828,26.670374678900178,8.029990273055388e-30,7.0,-30.49,1.184412938166907,-29.71,0.2041,0.2681,0.4602,0.9855,0.1251,0.1018,0
170769,npp,458,783,0.06601812690496439,6.23425102233887,-10.7319278717041,3670176,457,567,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-01-16 01:35:39.883463,97.84296934882506,54.638784306113365,46.199235027776886,3.431847101796671e-25,4.0,-54.64,2.0682789409984763,-54.23,0.2283,0.3403,0.5373,0.7764,0.1316,0.0513,0
171145,npp,1040,3072,0.060825012624263805,6.23562383651733,-10.7356786727905,3670176,1043,2468,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-01-18 02:38:27.390971,-79.53706654416037,48.48702369512397,41.507368376536675,1.1225661827015586e-21,14.0,48.47,1.7549928774784245,48.98,0.1272,0.3602,0.4878,0.7335,0.0936,0.0446,0
171327,npp,330,2385,0.12457487938809209,6.23831748962402,-10.7345247268677,3670176,330,1929,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-01-19 02:19:40.619733,-78.59686719787663,19.95444870542426,17.58055161391022,4.345898375482975e-15,11.0,19.93,1.0837787002826917,20.61,0.1695,0.2556,0.3336,1.0335,0.1433,0.1287,0
171504,npp,2702,1701,0.158823799341917,6.23646354675293,-10.7360143661499,3670176,2702,1289,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-01-20 02:00:52.070137,95.95516698867812,18.967403723143295,16.718167549583562,8.260613354038162e-08,8.0,-18.97,1.0442604737599883,-18.04,0.1842,0.2822,0.3952,0.9362,0.1461,0.1487,0
174474,npp,465,1712,0.380825012922287,6.2400074005127,-10.7320289611816,3670176,466,1299,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-02-05 02:01:14.268782,99.5037718069335,18.3506527568252,16.177512224258145,1.2409270671973366e-05,8.0,-18.37,1.0442604737599883,-18.04,0.1842,0.2822,0.3952,0.9362,0.3587,0.3565,0
175444,npp,1993,1941,0.343260690569878,6.2349739074707,-10.7363424301147,3670176,1993,1512,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-02-10 02:07:36.027681,97.83189959571982,5.362690271880047,4.744251332554196,2.216522312194457e-33,9.0,-5.4,1.0,-5.31,0.1802,0.2642,0.3433,1.0,0.3433,0.3433,0
175633,npp,1287,1258,0.598253756761551,6.23570871353149,-10.7331609725952,3670176,1287,938,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-02-11 01:48:47.453871,98.10582287333317,39.48151918121924,34.24061168359986,3.6174384044106713e-34,6.0,-39.49,1.4276677814245327,-39.49,0.2282,0.3754,0.4529,0.7037,0.4203,0.421,0
180613,npp,2793,2411,0.239493079483509,6.24035167694092,-10.7298669815063,3670176,2793,1951,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-03-08 02:20:39.272150,-80.15579374224345,21.294614196032388,18.746365642604413,2.149520232258964e-15,11.0,21.3,1.0837787002826917,20.61,0.1695,0.2556,0.3336,1.0335,0.2493,0.2475,0
180812,npp,2092,1727,0.409489035606384,6.23869752883911,-10.7319002151489,3670176,2092,1312,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-03-09 02:01:50.667701,96.83236075369014,17.57516288347868,15.498287312944989,6.959595434619289e-23,8.0,-17.54,1.0442604737599883,-18.04,0.1842,0.2822,0.3952,0.9362,0.3861,0.3834,0
181014,npp,1369,1041,0.408238142728806,6.23577547073364,-10.7359466552734,3670176,1369,765,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-03-10 01:43:02.070475,98.14387488918634,47.15926950062713,40.45591607882578,8.867894991995143e-29,5.0,-47.15,1.646109783506203,-47.48,0.223,0.3668,0.5044,0.7202,0.2894,0.294,0
181421,npp,1939,3329,0.30821083486080203,6.23657989501953,-10.7324676513672,3670176,1941,2677,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-03-12 02:45:49.475234,-80.01382933420103,55.63878398806271,46.93143468743218,2.031860689378663e-32,15.0,55.62,2.0682789409984763,55.43,0.2886,0.3413,0.5299,0.7739,0.2482,0.2385,0
182021,npp,2912,1273,0.342606216669083,6.23764610290527,-10.7348337173462,3670176,2914,952,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-03-15 01:49:23.690735,97.32766944219917,38.95414781242172,33.80373176349656,2.4436218527030187e-29,6.0,-38.93,1.357151599901897,-39.49,0.2282,0.3754,0.4529,0.7037,0.24,0.2411,0
182432,npp,386,3555,0.655158877372742,6.23528718948364,-10.7344303131104,3670176,389,2886,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-03-17 02:52:11.087649,-79.99538654089127,60.90960628905037,50.65307746038355,1.8709314916105322e-26,16.0,60.89,2.5331140255951103,60.65,0.2539,0.3651,0.5792,0.7236,0.3787,0.4741,0
182626,npp,2767,2873,0.276324734091759,6.23500728607178,-10.7312154769897,3670176,2765,2316,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-03-18 02:33:22.484539,-79.65325337566256,41.78318154956284,36.13241914104828,8.537997806655035e-22,13.0,41.77,1.4867838833500562,41.21,0.2763,0.3363,0.4429,0.7856,0.2238,0.2171,0
186143,npp,2136,1508,0.243045173585415,6.23884677886963,-10.7331838607788,3670176,2136,1131,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-04-05 01:56:01.433656,98.14192906833085,28.75675365802168,25.198904929703158,8.467439260499819e-10,7.0,-28.74,1.184412938166907,-29.71,0.2041,0.2681,0.4602,0.9855,0.243,0.2395,0
186338,npp,1423,819,0.260300129652023,6.24046659469604,-10.7341403961182,3670176,1421,608,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-04-06 01:37:11.051439,97.737180623616,53.667614149223745,45.47435952581227,1.5537434083425052e-17,4.0,-53.66,1.9513309067639726,-54.23,0.2283,0.3403,0.5373,0.7764,0.2232,0.2021,0
186938,npp,1280,2420,0.12703191163018346,6.23487901687622,-10.734712600708,3670176,1279,1959,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-04-09 02:21:09.862047,-78.34612899021265,21.77042563014581,19.162372662978644,1.8340652410337522e-27,11.0,21.77,1.0837787002826917,20.61,0.1695,0.2556,0.3336,1.0335,0.1455,0.1313,0
187125,npp,575,1736,0.364639475941658,6.23610830307007,-10.7324390411377,3670176,575,1320,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-04-10 02:02:21.267587,96.9087663712465,17.063786646035286,15.051939481334621,1.819022678261604e-32,8.0,-17.05,1.0442604737599883,-18.04,0.1842,0.2822,0.3952,0.9362,0.3432,0.3414,0
187318,npp,2936,1050,0.565835297107697,6.23455762863159,-10.732497215271,3670176,2936,771,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-04-11 01:43:32.675191,97.8959600451732,46.87494875400318,40.235696917406266,3.269979685688242e-33,5.0,-46.86,1.646109783506203,-47.48,0.223,0.3668,0.5044,0.7202,0.3851,0.4075,0
188483,npp,655,595,0.537962526082993,6.2350926399231,-10.7368602752686,3670176,652,382,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-04-17 01:31:02.195159,97.59255455441262,59.2471910441268,49.514240471049106,4.5474681817630284e-15,3.0,-59.24,2.3545700244418297,-59.67,0.2019,0.4942,0.6243,0.5345,0.2827,0.2876,0
191506,npp,1370,595,0.545879125595093,6.23604917526245,-10.7334289550781,3670176,1369,382,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-05-03 01:31:11.459865,97.69773072905632,59.24064056209384,49.511307329667275,0.00016345387887359178,3.0,-59.24,2.3545700244418297,-59.67,0.2019,0.4942,0.6243,0.5345,0.2861,0.2918,0
192257,npp,525,1508,0.19625221192836761,6.23885679244995,-10.7343711853027,3670176,525,1131,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-05-07 01:56:19.930843,97.12310641871481,28.78031763939071,25.221343967113693,6.056408860241634e-22,7.0,-28.74,1.184412938166907,-29.71,0.2041,0.2681,0.4602,0.9855,0.2035,0.1934,0
192441,npp,2880,819,0.284568399190903,6.2381706237793,-10.7320890426636,3670176,2884,609,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-05-08 01:37:29.564707,97.4707088567131,53.674766920031644,45.48431220723908,3.390083597110014e-27,4.0,-53.66,1.9513309067639726,-54.23,0.2283,0.3403,0.5373,0.7764,0.2356,0.2209,0
193375,npp,1299,1048,0.433754950761795,6.23680353164673,-10.7360563278198,3670176,1300,770,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-05-13 01:43:49.499318,98.27973782469846,46.93061414313593,40.28242255532733,8.395390755156182e-29,5.0,-46.93,1.646109783506203,-47.48,0.223,0.3668,0.5044,0.7202,0.3049,0.3124,0
198981,npp,240,1724,0.338800117373466,6.23968172073364,-10.7314167022705,3670176,241,1310,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-06-13 02:02:39.373929,96.62047687529405,17.731416390935816,15.636136846805641,1.5603023308244105e-27,8.0,-17.71,1.0442604737599883,-18.04,0.1842,0.2822,0.3952,0.9362,0.3184,0.3172,0
199153,npp,2593,1038,0.6030207276344299,6.23729991912842,-10.7319898605347,3670176,2595,762,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-06-14 01:43:50.813269,98.22362539457289,47.2675961061076,40.544394735258386,1.9541875457815217e-23,5.0,-47.25,1.646109783506203,-47.48,0.223,0.3668,0.5044,0.7202,0.4077,0.4343,0
214198,npp,3029,2626,0.1556544788181782,6.23914194107056,-10.7320861816406,3670176,3030,2119,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36272388901901,31.75525860567404,27.758731489367538,1.7389513934656836e-06,12.0,31.76,1.2365102219381485,32.02,0.2046,0.3156,0.4386,0.8371,0.1349,0.1303,0
216334,npp,1437,1706,0.282160744071007,6.23659038543701,-10.7318096160889,3670176,1437,1293,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-07-15 02:02:30.044072,97.65884485817037,18.67963649851474,16.46432809697637,1.3306671008050447e-20,8.0,-18.7,1.0442604737599883,-18.04,0.1842,0.2822,0.3952,0.9362,0.2642,0.2642,0
216683,npp,3064,341,0.25636485219001803,6.23550653457642,-10.7336587905884,3670176,3064,186,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-07-17 01:24:49.317411,97.8674808278169,64.5113312840015,53.01535187736377,7.601279079659161e-06,2.0,-64.49,2.8345692104261015,-64.28,0.2564,0.5311,0.6301,0.4974,0.1673,0.1275,0
233509,npp,3032,2866,0.32055741548538197,6.23607730865479,-10.7319478988647,3670176,3032,2311,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-10-12 02:35:29.183614,-80.20187742818129,41.531896478707466,35.929719965151875,2.8871648167870375e-17,13.0,41.51,1.4867838833500562,41.21,0.2763,0.3363,0.4429,0.7856,0.2536,0.2518,0
238471,npp,2378,351,0.572458356618881,6.23832654953003,-10.7356481552124,3670176,2377,193,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-11-06 01:26:36.422929,97.606899573689,64.31106082970435,52.88624467641482,1.3708630198547893e-30,2.0,-64.3,2.7445598364131496,-64.28,0.2564,0.5311,0.6301,0.4974,0.2793,0.2848,0
239441,npp,787,573,0.1533149015158415,6.23828935623169,-10.736439704895,3670176,789,363,196611,3866787,1542,lbr_monrovia_22_41,6.2375,-10.73333333,22,41,lbr_monrovia,2013-11-11 01:32:54.831276,97.85757794499035,59.75144136347997,49.85624039034819,4.080160255272641e-06,3.0,-59.74,2.3545700244418297,-59.67,0.2019,0.4942,0.6243,0.5345,0.1194,0.082,0
