gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2694,1485,0.583795189857483,6.36763334274292,-10.8234252929688,3670144,2694,1114,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-04-02 01:55:59.305892,98.42119251381527,29.821364008039648,26.11097234130542,0.006470551543710636,7.0,-29.83,1.184412938166907,-30.465,0.3691,0.5851,0.9635,0.774,0.4518,0.4519,0.3828028493309388,0
101138,npp,1971,798,4.07924222946167,6.36432218551636,-10.8197431564331,3670144,1973,584,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-04-03 01:37:08.957262,97.83002223180598,54.24923585967673,45.90903066286058,0.027888543781579785,4.0,-54.23,1.9513309067639726,-54.51,0.5044,1.0372,2.8755,0.4366,2.0118,1.781,1.4831862976287409,0
103484,npp,2382,2397,0.30928470194339797,6.36774349212646,-10.8208513259888,3670176,2382,1939,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-04-22 02:20:56.065996,-79.68645667717637,20.573765172743965,18.121157785106963,1.6514919712630527e-31,11.0,20.56,1.0837787002826917,19.88,0.4531,0.7464,1.9501,0.6067,0.0495,0.1876,0.1876,0
103601,npp,1665,1713,0.431540489196777,6.36611843109131,-10.8209781646729,3670176,1665,1300,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-04-23 02:02:07.503413,99.06228231740872,18.311365911574885,16.14497660233167,4.600892929553903e-31,8.0,-18.31,1.0442604737599883,-19.08,0.3412,0.5423,1.2827,0.835,0.3468,0.3604,0.3604,0
103720,npp,925,1025,0.901723325252533,6.3637866973877,-10.8241577148438,3670176,923,753,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-04-24 01:43:15.384248,97.64789557465143,47.678018659386304,40.872477097399624,2.4470285565297262e-29,5.0,-47.67,1.646109783506203,-48.0,0.4864,0.9405,1.9064,0.4815,0.4293,0.4341,0.4341,0
103838,npp,195,348,2.19060969352722,6.36765241622925,-10.818585395813,3670176,198,190,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-04-25 01:24:25.047343,97.87287515035547,64.36707129027272,52.93305418356736,4.319620887425826e-26,2.0,-64.36,2.7445598364131496,-64.58,0.739,1.4467,3.1953,0.313,0.7239,0.6857,0.6857,0
103846,npp,2164,3993,1.88869857788086,6.36561393737793,-10.8227796554565,3670176,2166,3165,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.21648466628889,68.8024642961063,55.6109202260253,2.4155514900419967e-29,18.0,68.85,3.5496478698597698,68.63,0.7207,1.0876,1.9081,0.4164,0.6785,0.7864,0.7864,0
104079,npp,754,2626,0.457490295171738,6.36731767654419,-10.8187532424927,3670176,755,2119,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-04-27 02:27:10.753195,-80.53241207561616,31.73952247649586,27.7487214194768,1.1040486326979568e-23,12.0,31.76,1.2365102219381485,31.06,0.4617,0.7918,2.0774,0.5719,0.1825,0.2616,0.2616,0
104197,npp,38,1939,0.29031755030155204,6.36593246459961,-10.8237628936768,3670176,38,1510,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-04-28 02:08:20.412776,97.46885997197104,5.505773627404894,4.871246185665835,1.959011989483927e-18,9.0,-5.51,1.0,-6.26,0.3376,0.4528,1.2042,1.0,0.2903,0.2903,0.2903,0
105968,npp,757,1483,2.34186124801636,6.36690187454224,-10.8208951950073,3670144,757,1112,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-05-04 01:55:43.016379,98.75406849295838,29.90826258178506,26.186306252215786,0.06693188479906967,7.0,-29.92,1.184412938166907,-30.465,0.3691,0.5851,0.9635,0.774,1.9361,1.8126,1.0978537380649,0
107440,npp,1293,2621,0.486646980047226,6.36536312103271,-10.8205547332764,3670144,1292,2115,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-05-13 02:26:57.506978,-79.67019815172397,31.533231427974123,27.573014774287106,0.005554636513665509,12.0,31.53,1.2365102219381485,31.06,0.4617,0.7918,2.0774,0.5719,0.2061,0.2783,0.21898364133971282,0
107613,npp,559,1935,0.28060625493526503,6.36471319198608,-10.8198690414429,3670144,559,1506,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-05-14 02:08:07.179512,93.96106127744922,5.747688231364848,5.085071607985723,0.0005014902646667721,9.0,-5.74,1.0,-6.26,0.3376,0.4528,1.2042,1.0,0.2806,0.2806,0.2806,0
108843,npp,537,790,0.438550531864166,6.36764335632324,-10.8224878311157,3670176,537,575,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-05-21 01:36:37.725420,97.65698709923615,54.472343946380064,46.074595037691346,3.1659563564829235e-34,4.0,-54.45,1.9513309067639726,-54.51,0.5044,1.0372,2.8755,0.4366,0.1461,0.1915,0.1915,0
112790,npp,1032,784,3.27976155281067,6.3654408454895,-10.8212862014771,3670144,1032,568,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-06-06 01:36:20.990458,97.5941736602434,54.64284956972991,46.19642014221492,0.12228939546689109,4.0,-54.61,2.0682789409984763,-54.51,0.5044,1.0372,2.8755,0.4366,1.5371,1.4319,0.1260068737768687,0
113141,npp,1567,3069,1.45894777774811,6.36871528625488,-10.817193031311,3670144,1571,2465,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-06-08 02:39:03.185894,-79.73463810374409,48.383164085934894,41.422833773041766,0.06227224245609488,14.0,48.38,1.7549928774784245,48.41,0.5229,0.8301,1.6895,0.5455,0.8112,0.7959,0.13091271252966863,0
113478,npp,127,1696,0.542292386293411,6.36726713180542,-10.8225555419922,3670144,127,1285,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-06-10 02:01:22.560964,96.58246291500954,19.26925793213498,16.980088944311007,0.01882694587871733,8.0,-19.25,1.0442604737599883,-19.08,0.3412,0.5423,1.2827,0.835,0.4528,0.4528,0.25175248384437116,0
114757,npp,621,2833,0.22878238558769198,6.36470651626587,-10.8179483413696,3670176,620,2282,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65176068365102,40.29163114588489,34.90901657329011,2.6493260977586107e-28,13.0,40.28,1.4276677814245327,40.51,0.4753,0.7617,1.6682,0.5945,0.0795,0.136,0.136,0
119005,npp,2052,1915,0.620495706796646,6.36350965499878,-10.8216342926025,3670144,2052,1487,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-07-01 02:07:18.180107,95.54513835983495,6.9580021426366105,6.1539723399130795,0.03197903312769827,9.0,-6.9,1.0,-6.26,0.3376,0.4528,1.2042,1.0,0.6205,0.6205,0.2790051435957953,0
120041,npp,2838,1463,1.0596364736557011,6.36816787719727,-10.8186559677124,3670144,2839,1097,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-07-07 01:54:47.223872,98.43080404006423,30.890077762278246,27.02080059655683,0.07298051398885243,7.0,-30.87,1.2365102219381485,-30.465,0.3691,0.5851,0.9635,0.774,0.8366,0.8201,0.04076217432502982,0
120905,npp,1249,1692,0.341743439435959,6.36730575561523,-10.8220710754395,3670144,1249,1281,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-07-12 02:01:05.545302,98.97373803792166,19.498790490978248,17.18042096960842,0.002060193326216622,8.0,-19.47,1.0442604737599883,-19.08,0.3412,0.5423,1.2827,0.835,0.2608,0.2854,0.26339979063494956,0
122118,npp,1290,554,0.750884532928467,6.36728763580322,-10.8213472366333,3670176,1289,346,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.61498486706286,60.19794871337621,50.16671257092773,5.2971368906488245e-33,3.0,-60.17,2.3545700244418297,-60.07,0.603,0.9057,2.7588,0.5,0.3871,0.3754,0.3754,0
130251,npp,1942,556,2.75882077217102,6.36962747573853,-10.8233165740967,3670144,1943,348,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-08-04 01:29:42.475353,97.74305495466122,60.14619479542151,50.13426248786706,0.1296610822872672,3.0,-60.12,2.3545700244418297,-60.07,0.603,0.9057,2.7588,0.5,1.2399,1.3793,-0.00531324018432211,0
137280,npp,2809,3749,0.848446607589722,6.3675012588501,-10.8207359313965,3670176,2809,3026,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-09-11 02:57:23.153437,-79.48125927081415,64.67476574236152,53.130594849979246,0.0004038328994386762,17.0,64.71,2.898275349237888,64.8,0.7673,1.2368,3.0562,0.3661,0.3189,0.3107,0.3107,0
139813,npp,499,2150,0.407983034849167,6.36846399307251,-10.8184823989868,3670176,499,1712,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-09-24 02:13:23.631912,-80.5658409502983,6.704414241210399,5.93043506493933,2.1728810333685117e-08,10.0,6.73,1.0,7.1,0.3341,0.478,0.7906,0.9473,0.3828,0.3865,0.3865,0
140768,npp,1940,2375,2.33914399147034,6.36343622207642,-10.8188047409058,3670144,1940,1920,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-09-29 02:19:36.711610,-80.3624435857461,19.37744553229386,17.075390415091967,0.13713811935903564,11.0,19.4,1.0442604737599883,19.88,0.4531,0.7464,1.9501,0.6067,1.978,1.4191,-0.045358359045683416,0
140950,npp,1220,1691,14.5257749557495,6.36836862564087,-10.819278717041,3670144,1220,1280,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-09-30 02:00:46.410952,98.66962423990664,19.54339347724749,17.220116781586366,0.24825838426365804,8.0,-19.52,1.0442604737599883,-19.08,0.3412,0.5423,1.2827,0.835,13.8436,12.1296,9.478520433375222,0
141730,npp,318,2600,1.27940404415131,6.36864900588989,-10.8193607330322,3670144,318,2100,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-10-04 02:25:48.049744,-79.91142343459983,30.587083192446883,26.76400278859179,0.0797621478957365,12.0,30.59,1.184412938166907,31.06,0.4617,0.7918,2.0774,0.5719,0.8645,0.7317,-0.12005693503232528,0
142709,npp,1749,2828,0.438893735408783,6.36840057373047,-10.8228626251221,3670144,1750,2278,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-10-09 02:32:01.206691,-80.49953515520518,40.08335070284527,34.73852629275573,0.004502350816938547,13.0,40.1,1.4276677814245327,40.51,0.4753,0.7617,1.6682,0.5945,0.2267,0.2609,0.21282069630210088,0
143700,npp,172,3059,1.0076121091842651,6.36550569534302,-10.8205432891846,3670176,171,2458,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-10-14 02:38:19.710017,-79.17951853259778,48.078125864185786,41.18374995457073,8.536479875869409e-24,14.0,48.09,1.7549928774784245,48.41,0.5229,0.8301,1.6895,0.5455,0.554,0.5497,0.5497,0
144691,npp,1687,3291,0.394407898187637,6.36722040176392,-10.8219385147095,3670176,1688,2638,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-10-19 02:44:40.011497,-80.04371113328176,54.65054759240911,46.20431313067417,2.1313702368839544e-30,15.0,54.66,2.0682789409984763,54.91,0.5558,0.7708,2.2241,0.5875,0.2709,0.2317,0.2317,0
145478,npp,1910,554,0.602987438440323,6.36867237091064,-10.8232765197754,3670176,1911,346,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-10-23 01:29:24.235296,97.83503351028678,60.199678005520575,50.16381495164807,2.7474478759423763e-05,3.0,-60.17,2.3545700244418297,-60.07,0.603,0.9057,2.7588,0.5,0.3243,0.3015,0.3015,0
148180,npp,994,1924,0.528043806552887,6.36806631088257,-10.8173379898071,3670144,994,1495,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-11-06 02:07:12.013980,101.93742188621779,6.385904521463786,5.648481969327202,0.015976676115857312,9.0,-6.38,1.0,-6.26,0.3376,0.4528,1.2042,1.0,0.528,0.528,0.357389691232548,0
148604,npp,2616,558,0.314021319150925,6.36730289459229,-10.8229846954346,3670176,2616,350,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.68516329271779,60.10879403720172,50.101347259481756,0.00015367089036598348,3.0,-60.07,2.3545700244418297,-60.07,0.603,0.9057,2.7588,0.5,0.2015,0.157,0.157,0
149402,npp,1766,1470,0.265687733888626,6.36959552764893,-10.8205299377441,3670176,1767,1102,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.32268335344003,30.55369907634213,26.733709331058755,9.80033376789994e-25,7.0,-30.54,1.184412938166907,-30.465,0.3691,0.5851,0.9635,0.774,0.1832,0.2056,0.2056,0
150715,npp,1806,335,0.545769780874252,6.36825609207153,-10.8174533843994,3670176,1804,182,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-11-19 01:23:16.653772,97.32167019600605,64.64487049112023,53.10042308878947,1.0115951773742681e-18,2.0,-64.6,2.8345692104261015,-64.58,0.739,1.4467,3.1953,0.313,0.135,0.1708,0.1708,0
152139,npp,77,2154,1.72182643413544,6.36386251449585,-10.8213310241699,3670144,77,1716,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-11-27 02:13:31.519433,-76.15395820214061,6.987503474117979,6.1804405900934265,0.11401556656344271,10.0,6.96,1.0,7.1,0.3341,0.478,0.7906,0.9473,1.6966,1.6311,0.413560702424953,0
152497,npp,1713,782,3.49117588996887,6.36523389816284,-10.8188552856445,3670144,1716,567,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-11-29 01:35:52.653729,98.07816782401575,54.66338413951873,46.214373869178814,0.24688312905458354,4.0,-54.66,2.0682789409984763,-54.51,0.5044,1.0372,2.8755,0.4366,1.6393,1.5242,-1.1121936135421242,0
152682,npp,970,107,4.57248830795288,6.36986112594604,-10.8223972320557,3670144,969,50,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-11-30 01:17:00.549726,97.37738215052,68.55396760600357,55.45593387035439,0.16790703710482419,1.0,-68.55,3.3166247903554,-68.49,0.8288,1.3701,3.3102,0.3305,1.4184,1.5113,-0.2817307428745728,0
152694,npp,2967,3748,3.27499341964722,6.36708211898804,-10.8183851242065,3670144,2968,3026,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-11-30 02:57:25.153215,-79.53413373124528,64.70744443456957,53.1482290977438,0.15433759407054748,17.0,64.69,2.898275349237888,64.8,0.7673,1.2368,3.0562,0.3661,1.1561,1.1991,-0.44902658076400037,0
153056,npp,1546,2380,1.96691334247589,6.36754274368286,-10.8218755722046,3670144,1546,1925,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-02 02:19:48.067613,-80.30868857638258,19.693227027144324,17.35181144743544,0.09270361867718419,11.0,19.67,1.0837787002826917,19.88,0.4531,0.7464,1.9501,0.6067,1.579,1.1933,0.2033448371312666,0
153718,npp,661,3297,1.75537836551666,6.36658954620361,-10.8196582794189,3670144,662,2645,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-06 02:44:53.160891,-80.05782422462438,54.8302506296689,46.34147913512928,0.016766517181072867,15.0,54.81,2.0682789409984763,54.91,0.5558,0.7708,2.2241,0.5875,0.9289,1.0313,0.8522552066729037,0
154075,npp,2301,1922,0.2195705696940422,6.36560297012329,-10.8221712112427,3670176,2301,1494,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-08 02:07:14.293716,94.64596192939125,6.491401579725612,5.742242375342101,0.0003777756529099966,9.0,-6.5,1.0,-6.26,0.3376,0.4528,1.2042,1.0,0.2196,0.2196,0.2196,0
154271,npp,1583,1237,0.356957137584686,6.36352682113647,-10.8216571807861,3670176,1581,921,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.18503232765855,40.28992724021148,34.91011048932281,8.745328398080126e-11,6.0,-40.28,1.4276677814245327,-40.13,0.4448,0.7627,2.6105,0.5937,0.1686,0.2119,0.2119,0
154463,npp,858,554,0.33885985612869296,6.36965036392212,-10.8221654891968,3670176,858,347,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-10 01:29:33.646903,97.56663766279961,60.15772301730811,50.1434109066256,5.999929407829485e-19,3.0,-60.17,2.3545700244418297,-60.07,0.603,0.9057,2.7588,0.5,0.2121,0.1694,0.1694,0
154877,npp,1419,2837,0.275545582175255,6.36751365661621,-10.8198986053467,3670176,1419,2286,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-12 02:32:19.374138,-79.9337080773699,40.450052302852036,35.043750503948715,4.28316708621842e-25,13.0,40.43,1.4276677814245327,40.51,0.4753,0.7617,1.6682,0.5945,0.1123,0.1638,0.1638,0
155424,npp,2327,778,0.35717882215976704,6.36407423019409,-10.8201990127563,3670176,2327,562,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-15 01:35:50.162209,97.99755793446896,54.74780172845346,46.2796017923695,2.954134118567108e-32,4.0,-54.77,2.0682789409984763,-54.51,0.5044,1.0372,2.8755,0.4366,0.1241,0.1559,0.1559,0
155807,npp,2879,3065,0.383427113294601,6.368971824646,-10.8197441101074,3670176,2883,2463,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-17 02:38:34.101937,-79.75303465363793,48.2857095076116,41.351373390924756,4.2009495509926984e-30,14.0,48.26,1.7549928774784245,48.41,0.5229,0.8301,1.6895,0.5455,0.1983,0.2092,0.2092,0
155988,npp,2171,2377,0.462811917066574,6.36911678314209,-10.8211307525635,3670176,2171,1922,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-18 02:19:45.556088,-79.45190367871666,19.52800694813199,17.20801886394983,6.038155607288883e-26,11.0,19.51,1.0837787002826917,19.88,0.4531,0.7464,1.9501,0.6067,0.1911,0.2808,0.2808,0
156166,npp,1457,1694,0.369041919708252,6.36662578582764,-10.8183345794678,3670176,1457,1282,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-19 02:00:56.973333,98.3611126003509,19.358733417582915,17.059952689656853,4.938283455378581e-20,8.0,-19.36,1.0442604737599883,-19.08,0.3412,0.5423,1.2827,0.835,0.2869,0.3082,0.3082,0
156528,npp,3065,326,0.90702873468399,6.364173412323,-10.8221979141235,3670176,3065,176,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.54100784083161,64.75064555499607,53.17391479514591,2.3723249991721297e-05,2.0,-64.77,2.8345692104261015,-64.58,0.739,1.4467,3.1953,0.313,0.2625,0.2839,0.2839,0
156542,npp,1977,3970,0.697951138019562,6.3680534362793,-10.818395614624,3670176,1977,3153,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.21244634297365,68.4902728541698,55.43094826380636,2.1699987868741944e-16,18.0,68.48,3.3985290935932855,68.63,0.7207,1.0876,1.9081,0.4164,0.3382,0.2906,0.2906,0
156907,npp,557,2604,0.592088937759399,6.36898517608643,-10.8187408447266,3670144,557,2103,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-23 02:26:00.242898,-79.87076908659195,30.791834609775435,26.941278482866114,0.0016184462021062759,12.0,30.77,1.2365102219381485,31.06,0.4617,0.7918,2.0774,0.5719,0.2913,0.3386,0.3213170805577763,0
157083,npp,2916,1919,0.884090304374695,6.36834573745728,-10.8190393447876,3670144,2916,1491,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-24 02:07:11.692671,97.6860089340793,6.663526693074435,5.89458872728282,0.01847763681256587,9.0,-6.67,1.0,-6.26,0.3376,0.4528,1.2042,1.0,0.8841,0.8841,0.6867826544505224,0
157268,npp,2197,1233,2.2206072807312,6.36388921737671,-10.8239002227783,3670144,2197,917,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-25 01:48:21.363620,98.28983352455764,40.4200730389807,35.01855929839245,0.04940543201988589,6.0,-40.43,1.4276677814245327,-40.13,0.4448,0.7627,2.6105,0.5937,1.474,1.3185,0.7909136641077682,0
157473,npp,1470,550,3.79576587677002,6.3691520690918,-10.8183612823486,3670144,1476,343,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-26 01:29:29.251577,97.53310668566559,60.24143045408861,50.202470827412384,0.09354601573698927,3.0,-60.25,2.4157378735459294,-60.07,0.603,0.9057,2.7588,0.5,1.6492,1.8978,0.898849122288209,0
157888,npp,2012,2832,3.37647104263306,6.3662428855896,-10.823634147644,3670144,2011,2282,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-28 02:32:14.985204,-79.47498202172208,40.253558499776204,34.88334905921361,0.2135729179553843,13.0,40.25,1.4276677814245327,40.51,0.4753,0.7617,1.6682,0.5945,2.2843,2.0072,-0.27348349214191714,0
158069,npp,1300,2148,3.45368099212646,6.36929130554199,-10.8172016143799,3670144,1301,1710,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-29 02:13:26.439943,-80.74980528796098,6.613533547530488,5.850541415792302,0.2126114213828314,10.0,6.61,1.0,7.1,0.3341,0.478,0.7906,0.9473,3.4285,3.2717,1.001284051991326,0
158245,npp,582,1462,2.42288970947266,6.36906862258911,-10.8191022872925,3670144,583,1096,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-30 01:54:36.116658,98.55541731156993,30.889780076901552,27.024416997844213,0.1577074062251568,7.0,-30.91,1.2365102219381485,-30.465,0.3691,0.5851,0.9635,0.774,1.9391,1.8753,0.1911881687360173,0
158423,npp,2930,773,1.75060105323792,6.36671113967896,-10.8201084136963,3670144,2932,557,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2012-12-31 01:35:45.794159,97.93722685690467,54.883037824952474,46.380280118074985,0.11228369511355477,4.0,-54.89,2.0682789409984763,-54.51,0.5044,1.0372,2.8755,0.4366,0.7978,0.7643,-0.43474514267898257,0
168071,npp,1109,3741,2.41285943984985,6.36902236938477,-10.8211545944214,3670144,1111,3020,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2013-01-01 02:57:18.296933,-79.5717439229684,64.57146822490367,53.064666452383754,0.08940474084354379,17.0,64.56,2.8345692104261015,64.8,0.7673,1.2368,3.0562,0.3661,0.8677,0.8835,-0.07122739949028745,0
168247,npp,407,3060,1.70193660259247,6.36880445480347,-10.8199148178101,3670144,408,2459,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2013-01-02 02:38:29.750460,-79.89238793917508,48.12458320500887,41.2257092274766,0.06183945662793518,14.0,48.12,1.7549928774784245,48.41,0.5229,0.8301,1.6895,0.5455,0.9496,0.9285,0.2681343073618514,0
168418,npp,2770,2372,0.883714079856873,6.36534738540649,-10.8241062164307,3670144,2770,1918,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2013-01-03 02:19:41.207916,-81.46850212084821,19.25577095223832,16.970579122300524,0.03712707424251137,11.0,19.23,1.0442604737599883,19.88,0.4531,0.7464,1.9501,0.6067,0.5843,0.5361,0.13963069973922532,0
168596,npp,2037,1688,0.548430442810059,6.36690711975098,-10.8202428817749,3670144,2037,1277,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2013-01-04 02:00:50.894361,97.83638126818698,19.68999341142318,17.34952866588631,0.017590717274740774,8.0,-19.69,1.0837787002826917,-19.08,0.3412,0.5423,1.2827,0.835,0.4585,0.458,0.2701538119743355,0
168947,npp,585,320,0.891723275184631,6.36804389953613,-10.8232765197754,3670176,585,172,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2013-01-06 01:23:08.497645,97.52981673834115,64.86099249237847,53.243125795222745,7.510441464832606e-05,2.0,-64.88,2.898275349237888,-64.58,0.739,1.4467,3.1953,0.313,0.2614,0.2791,0.2791,0
168958,npp,2554,3964,1.90805685520172,6.36586952209473,-10.8210878372192,3670144,2553,3150,196611,3866755,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2013-01-06 03:03:31.323427,-79.1764712030786,68.39305834891275,55.37534715708189,0.004735160680262489,18.0,68.38,3.3166247903554,68.63,0.7207,1.0876,1.9081,0.4164,0.7002,0.7945,0.7439345870276953,0
169312,npp,1146,2598,0.456035435199738,6.36918354034424,-10.8190851211548,3670176,1146,2099,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2013-01-08 02:25:54.252789,-80.15827171720886,30.516677368631203,26.70634725353325,3.2274928298124265e-11,12.0,30.5,1.184412938166907,31.06,0.4617,0.7918,2.0774,0.5719,0.1694,0.2608,0.2608,0
169494,npp,431,1912,0.404830306768417,6.36962032318115,-10.8191766738892,3670176,431,1484,196611,3866787,343,lbr_monrovia_1_10,6.36666667,-10.82083333,1,10,lbr_monrovia,2013-01-09 02:07:03.936774,91.53700255057502,7.134990545072124,6.3112203111396985,1.3646739310178381e-19,9.0,-7.08,1.0,-6.26,0.3376,0.4528,1.2042,1.0,0.4048,0.4048,0.4048,0
