lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.853,0.829,0.918
2,0.686,0.673,0.781
3,0.529,0.54,0.619
4,0.409,0.427,0.457
5,0.317,0.333,0.302
6,0.245,0.255,0.164
7,0.187,0.192,0.048
8,0.144,0.141,-0.047
9,0.112,0.101,-0.121
10,0.083,0.071,-0.178
11,0.063,0.048,-0.22
12,0.046,0.033,-0.249
13,0.031,0.023,-0.271
14,0.021,0.018,-0.284
15,0.014,0.016,-0.291
16,0.009,0.017,-0.29
17,0.006,0.02,-0.282
18,0.009,0.025,-0.266
19,0.014,0.03,-0.239
20,0.024,0.036,-0.199
21,0.038,0.042,-0.143
22,0.054,0.047,-0.072
23,0.066,0.052,0.014
24,0.074,0.056,0.111
25,0.081,0.059,0.218
26,0.081,0.061,0.326
27,0.078,0.061,0.425
28,0.059,0.06,0.496
29,0.032,0.059,0.53
30,0.023,0.057,0.525
31,0.027,0.054,0.482
32,0.037,0.051,0.406
33,0.044,0.047,0.309
34,0.049,0.041,0.206
35,0.044,0.034,0.103
36,0.038,0.027,0.008
37,0.033,0.02,-0.073
38,0.024,0.013,-0.14
39,0.015,0.007,-0.191
40,0.005,0.003,-0.23
41,-0.0,-0.0,-0.257
42,-0.005,-0.002,-0.275
43,-0.007,-0.003,-0.286
44,-0.01,-0.001,-0.292
45,-0.01,0.002,-0.292
46,-0.008,0.006,-0.287
47,-0.006,0.012,-0.277
48,-0.0,0.018,-0.259
49,0.004,0.025,-0.232
50,0.013,0.032,-0.191
51,0.02,0.038,-0.136
52,0.031,0.044,-0.063
53,0.041,0.05,0.026
54,0.049,0.055,0.13
55,0.065,0.061,0.239
56,0.088,0.066,0.345
57,0.111,0.07,0.435
58,0.114,0.073,0.492
59,0.113,0.073,0.512
60,0.097,0.072,0.489
61,0.076,0.069,0.429
62,0.066,0.063,0.346
63,0.059,0.057,0.25
64,0.059,0.05,0.148
65,0.05,0.042,0.046
66,0.04,0.034,-0.044
67,0.024,0.026,-0.121
68,0.012,0.019,-0.183
69,0.004,0.012,-0.228
70,-0.003,0.006,-0.262
71,-0.01,0.002,-0.285
72,-0.017,0.0,-0.301
73,-0.023,-0.0,-0.31
74,-0.025,0.001,-0.312
75,-0.022,0.005,-0.305
76,-0.018,0.01,-0.291
77,-0.011,0.017,-0.268
78,0.0,0.024,-0.236
79,0.016,0.033,-0.194
80,0.036,0.042,-0.137
81,0.053,0.052,-0.068
82,0.072,0.06,0.015
83,0.089,0.066,0.11
84,0.104,0.071,0.215
85,0.113,0.074,0.322
86,0.109,0.075,0.421
87,0.096,0.076,0.496
88,0.092,0.074,0.54
89,0.095,0.071,0.548
90,0.093,0.066,0.512
91,0.083,0.059,0.439
92,0.062,0.05,0.337
93,0.035,0.04,0.222
94,0.017,0.028,0.109
95,0.001,0.016,0.007
96,-0.016,0.003,-0.082
97,-0.035,-0.01,-0.154
98,-0.048,-0.021,-0.208
99,-0.055,-0.032,-0.248
100,-0.059,-0.041,-0.277
101,-0.062,-0.049,-0.297
102,-0.065,-0.055,-0.31
103,-0.064,-0.06,-0.316
104,-0.064,-0.062,-0.316
105,-0.062,-0.062,-0.31
106,-0.059,-0.06,-0.298
107,-0.055,-0.057,-0.278
108,-0.051,-0.053,-0.249
109,-0.047,-0.047,-0.21
110,-0.043,-0.041,-0.157
111,-0.037,-0.035,-0.089
112,-0.023,-0.028,-0.005
113,-0.021,-0.021,0.087
114,-0.014,-0.015,0.186
115,-0.003,-0.009,0.284
116,0.012,-0.005,0.372
117,0.023,-0.001,0.434
118,0.018,0.001,0.458
119,0.008,0.002,0.443
120,-0.008,0.001,0.389
121,-0.009,-0.001,0.312
122,-0.008,-0.004,0.218
123,-0.001,-0.006,0.12
124,0.001,-0.009,0.027
125,-0.003,-0.012,-0.057
126,-0.004,-0.014,-0.127
127,-0.013,-0.018,-0.185
128,-0.02,-0.02,-0.229
129,-0.026,-0.022,-0.262
130,-0.032,-0.024,-0.285
131,-0.035,-0.025,-0.3
132,-0.036,-0.025,-0.308
133,-0.037,-0.024,-0.311
134,-0.037,-0.022,-0.308
135,-0.035,-0.019,-0.299
136,-0.033,-0.016,-0.285
137,-0.026,-0.011,-0.261
138,-0.017,-0.007,-0.228
139,-0.007,-0.001,-0.183
140,0.003,0.004,-0.125
141,0.012,0.009,-0.05
142,0.027,0.014,0.04
143,0.041,0.018,0.143
144,0.05,0.021,0.248
145,0.044,0.024,0.343
146,0.031,0.026,0.418
147,0.024,0.028,0.464
148,0.028,0.028,0.473
149,0.036,0.028,0.443
150,0.04,0.026,0.374
151,0.034,0.023,0.278
152,0.02,0.019,0.173
153,0.012,0.014,0.071
154,0.006,0.009,-0.021
155,-0.0,0.004,-0.099
156,-0.005,-0.0,-0.161
157,-0.01,-0.004,-0.208
158,-0.016,-0.008,-0.243
159,-0.021,-0.012,-0.269
160,-0.025,-0.016,-0.286
161,-0.028,-0.019,-0.296
162,-0.03,-0.022,-0.299
163,-0.03,-0.025,-0.297
164,-0.031,-0.026,-0.289
165,-0.032,-0.027,-0.274
166,-0.031,-0.027,-0.252
167,-0.03,-0.026,-0.22
168,-0.025,-0.024,-0.177
169,-0.02,-0.023,-0.122
170,-0.016,-0.022,-0.054
171,-0.009,-0.021,0.03
172,-0.003,-0.019,0.125
173,-0.004,-0.017,0.224
174,-0.002,-0.015,0.318
175,-0.001,-0.014,0.4
176,-0.006,-0.014,0.455
177,-0.021,-0.015,0.472
178,-0.037,-0.017,0.45
179,-0.046,-0.019,0.392
180,-0.039,-0.022,0.313
181,-0.026,-0.024,0.218
182,-0.015,-0.025,0.116
183,-0.007,-0.026,0.019
184,-0.006,-0.026,-0.066
185,-0.011,-0.027,-0.137
186,-0.02,-0.028,-0.193
187,-0.029,-0.029,-0.235
188,-0.036,-0.03,-0.265
189,-0.042,-0.031,-0.287
190,-0.044,-0.031,-0.3
191,-0.044,-0.031,-0.307
192,-0.044,-0.03,-0.308
193,-0.041,-0.028,-0.305
194,-0.037,-0.026,-0.295
195,-0.032,-0.023,-0.278
196,-0.025,-0.02,-0.253
197,-0.016,-0.017,-0.218
198,-0.004,-0.013,-0.17
199,0.008,-0.01,-0.109
200,0.017,-0.006,-0.036
201,0.02,-0.004,0.049
202,0.019,-0.001,0.144
203,0.006,0.002,0.24
204,-0.013,0.004,0.325
205,-0.031,0.007,0.389
206,-0.026,0.009,0.432
207,-0.004,0.01,0.441
208,0.015,0.01,0.411
209,0.025,0.009,0.346
210,0.028,0.007,0.264
211,0.02,0.004,0.171
212,0.017,0.0,0.082
213,0.014,-0.002,-0.003
214,0.009,-0.005,-0.078
215,0.002,-0.007,-0.139
216,-0.006,-0.009,-0.188
217,-0.013,-0.011,-0.225
218,-0.019,-0.013,-0.252
219,-0.022,-0.014,-0.27
220,-0.026,-0.015,-0.282
221,-0.028,-0.015,-0.288
222,-0.029,-0.013,-0.289
223,-0.027,-0.011,-0.283
224,-0.024,-0.007,-0.271
225,-0.021,-0.003,-0.254
226,-0.014,0.001,-0.227
227,-0.003,0.005,-0.188
228,0.011,0.009,-0.136
229,0.024,0.013,-0.07
230,0.034,0.018,0.01
231,0.041,0.024,0.103
232,0.035,0.03,0.199
233,0.039,0.035,0.296
234,0.038,0.038,0.38
235,0.037,0.039,0.446
236,0.033,0.039,0.476
237,0.025,0.038,0.462
238,0.034,0.036,0.416
239,0.047,0.033,0.341
240,0.066,0.028,0.252
241,0.062,0.023,0.153
242,0.041,0.017,0.051
243,0.023,0.01,-0.036
244,0.009,0.002,-0.109
245,-0.007,-0.006,-0.168
246,-0.024,-0.013,-0.216
247,-0.037,-0.019,-0.251
248,-0.045,-0.024,-0.275
249,-0.049,-0.028,-0.291
250,-0.051,-0.03,-0.299
251,-0.052,-0.032,-0.302
252,-0.051,-0.032,-0.299
253,-0.048,-0.031,-0.29
254,-0.043,-0.029,-0.273
255,-0.035,-0.026,-0.249
256,-0.026,-0.022,-0.215
257,-0.014,-0.018,-0.168
258,-0.005,-0.013,-0.108
259,-0.001,-0.008,-0.036
260,0.002,-0.002,0.05
261,0.006,0.003,0.149
262,0.017,0.009,0.25
263,0.025,0.014,0.343
264,0.026,0.019,0.415
265,0.034,0.022,0.46
266,0.043,0.023,0.469
267,0.048,0.022,0.441
268,0.037,0.019,0.375
269,0.019,0.014,0.283
270,0.005,0.008,0.181
271,-0.002,0.0,0.08
272,-0.004,-0.006,-0.012
273,-0.007,-0.012,-0.09
274,-0.009,-0.017,-0.153
275,-0.014,-0.021,-0.201
276,-0.023,-0.025,-0.238
277,-0.032,-0.027,-0.265
278,-0.04,-0.029,-0.284
279,-0.045,-0.028,-0.297
280,-0.047,-0.027,-0.303
281,-0.047,-0.023,-0.305
282,-0.043,-0.018,-0.3
283,-0.036,-0.011,-0.289
284,-0.027,-0.003,-0.271
285,-0.016,0.006,-0.244
286,-0.003,0.016,-0.206
287,0.014,0.026,-0.156
288,0.036,0.037,-0.089
289,0.054,0.047,-0.008
290,0.078,0.057,0.089
291,0.095,0.066,0.19
292,0.113,0.072,0.293
293,0.118,0.077,0.382
294,0.112,0.079,0.447
295,0.094,0.081,0.476
296,0.072,0.08,0.468
297,0.072,0.078,0.432
298,0.079,0.074,0.364
299,0.081,0.07,0.273
300,0.078,0.063,0.176
301,0.069,0.055,0.082
302,0.054,0.045,-0.006
303,0.035,0.034,-0.083
304,0.019,0.023,-0.145
305,0.001,0.013,-0.193
306,-0.011,0.005,-0.228
307,-0.019,-0.001,-0.251
308,-0.022,-0.004,-0.265
309,-0.024,-0.005,-0.273
310,-0.024,-0.003,-0.277
311,-0.021,0.0,-0.274
312,-0.014,0.005,-0.265
313,-0.005,0.012,-0.249
314,0.006,0.02,-0.225
315,0.018,0.029,-0.19
316,0.028,0.037,-0.145
317,0.034,0.045,-0.088
318,0.047,0.052,-0.016
319,0.062,0.058,0.07
320,0.077,0.062,0.167
321,0.078,0.066,0.265
322,0.087,0.07,0.361
323,0.098,0.072,0.444
324,0.118,0.072,0.504
325,0.136,0.071,0.527
326,0.131,0.068,0.494
327,0.109,0.063,0.419
328,0.071,0.056,0.316
329,0.03,0.047,0.203
330,0.001,0.038,0.094
331,-0.011,0.029,0.001
332,-0.019,0.02,-0.077
333,-0.023,0.01,-0.14
334,-0.026,0.001,-0.188
335,-0.028,-0.008,-0.223
336,-0.029,-0.016,-0.248
337,-0.032,-0.023,-0.267
338,-0.033,-0.028,-0.28
339,-0.03,-0.031,-0.287
340,-0.027,-0.032,-0.289
341,-0.021,-0.032,-0.286
342,-0.019,-0.029,-0.278
343,-0.014,-0.024,-0.264
344,-0.011,-0.017,-0.242
345,-0.007,-0.009,-0.209
346,-0.002,0.0,-0.165
347,0.006,0.01,-0.106
348,0.012,0.021,-0.033
349,0.016,0.031,0.05
350,0.028,0.039,0.143
351,0.043,0.046,0.237
352,0.055,0.05,0.321
353,0.052,0.052,0.381
354,0.053,0.053,0.414
355,0.054,0.053,0.411
356,0.065,0.052,0.378
357,0.08,0.051,0.316
358,0.078,0.049,0.23
359,0.073,0.046,0.139
360,0.065,0.041,0.051
361,0.053,0.035,-0.028
362,0.036,0.027,-0.097
363,0.021,0.02,-0.154
364,0.009,0.014,-0.197
365,-0.0,0.009,-0.229
366,-0.006,0.005,-0.251
367,-0.012,0.003,-0.267
368,-0.014,0.003,-0.277
369,-0.016,0.004,-0.283
370,-0.015,0.006,-0.284
371,-0.012,0.011,-0.28
372,-0.005,0.017,-0.269
373,0.004,0.024,-0.251
374,0.014,0.032,-0.223
375,0.026,0.041,-0.183
376,0.039,0.053,-0.129
377,0.05,0.065,-0.06
378,0.058,0.076,0.026
379,0.072,0.087,0.124
380,0.086,0.097,0.224
381,0.104,0.105,0.319
382,0.13,0.111,0.403
383,0.156,0.115,0.459
384,0.174,0.117,0.477
385,0.158,0.116,0.448
386,0.134,0.113,0.386
387,0.11,0.107,0.304
388,0.089,0.098,0.211
389,0.066,0.087,0.112
390,0.047,0.074,0.017
391,0.035,0.059,-0.062
392,0.025,0.042,-0.125
393,0.015,0.025,-0.175
394,0.003,0.007,-0.213
395,-0.008,-0.009,-0.241
396,-0.019,-0.024,-0.262
397,-0.028,-0.037,-0.276
398,-0.036,-0.045,-0.284
399,-0.042,-0.047,-0.287
400,-0.045,-0.042,-0.284
