gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,356,2186,0.353564202785492,6.24066543579102,-10.7432165145874,3670176,356,1747,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-01 02:14:51.429318,-80.83285729087261,8.810954001569723,7.791132649607005,1.0650263919420468e-05,10.0,8.81,1.0,7.94,0.2754,0.3898,0.7996,0.9412,0.3306,0.3328,0.3328,0
101013,npp,2711,1501,0.479645133018494,6.2400541305542,-10.7397928237915,3670144,2711,1125,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-02 01:56:01.085121,98.53388210576657,29.065378310510052,25.46383240650677,0.0061982851693972735,7.0,-29.07,1.184412938166907,-29.755,0.2689,0.5292,1.609,0.6932,0.325,0.3325,0.26676200342400336,0
101138,npp,1988,813,3.59908151626587,6.23900461196899,-10.740743637085,3670144,1989,601,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-03 01:37:10.736498,97.89451929064853,53.84490268869876,45.60776865560352,0.027773666267870596,4.0,-53.83,1.9513309067639726,-54.21,0.3148,0.5811,2.4304,0.6312,1.9134,2.2718,1.9772370478088712,0
101262,npp,1243,139,4.29409027099609,6.24237680435181,-10.7440910339355,3670144,1242,65,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-04 01:18:18.609528,97.35452987435772,68.05802498520502,55.173473388241575,0.06317987438938459,1.0,-68.04,3.3166247903554,-68.28,0.5526,0.9872,2.8989,0.3716,1.3639,1.5956,0.9255246077306355,0
101640,npp,1098,1728,4.10391139984131,6.24209070205688,-10.7426223754883,3670144,1098,1313,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-07 02:02:15.731528,97.09651384864888,17.489786361909445,15.425374762713693,0.22858922748387123,8.0,-17.49,1.0442604737599883,-18.04,0.2645,0.3908,1.2245,0.9387,3.9226,3.8521,1.427720120249214,0
102759,npp,1663,2872,0.433519452810287,6.23870706558228,-10.74351978302,3670176,1661,2316,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-16 02:33:33.554861,-79.57962004899002,41.726865930180104,36.09223255171289,1.5949958849990823e-08,13.0,41.73,1.4867838833500562,41.12,0.3275,0.4576,1.0142,0.8017,0.3507,0.3476,0.3476,0
103484,npp,2399,2412,0.12248912919312716,6.2402811050415,-10.7449979782104,3670176,2398,1952,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-22 02:20:57.845276,-78.52931381074426,21.352806669924846,18.799934813345295,1.6029798365893643e-31,11.0,21.35,1.0837787002826917,20.585,0.2646,0.4579,1.1622,0.801,0.0573,0.0981,0.0981,0
103601,npp,1682,1728,0.27450466156005904,6.23910093307495,-10.74245262146,3670176,1682,1313,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.27399815453609,17.477343865023656,15.414978347740455,4.356042511806828e-31,8.0,-17.49,1.0442604737599883,-18.04,0.2645,0.3908,1.2245,0.9387,0.2555,0.2577,0.2577,0
103720,npp,941,1040,0.782167792320251,6.24507188796997,-10.7441682815552,3670176,940,764,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.7753362587966,47.18588501107676,40.48384386644849,2.2689360228389715e-29,5.0,-47.18,1.646109783506203,-47.54,0.3462,0.8209,2.4525,0.4468,0.3433,0.3495,0.3495,0
103838,npp,212,362,1.25735437870026,6.24401617050171,-10.7420024871826,3670176,214,200,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.63067427345426,64.10268045598983,52.76453926820704,3.9158181976542203e-26,2.0,-64.08,2.7445598364131496,-64.29,0.4141,0.7586,2.9282,0.4836,0.5486,0.608,0.608,0
104079,npp,771,2641,0.33116626739502,6.24033117294312,-10.7436256408691,3670176,771,2130,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63123934072475,32.41837829330433,28.32542545116583,9.941514897103493e-24,12.0,32.43,1.2365102219381485,31.8,0.3054,0.6074,1.9595,0.604,0.1435,0.2,0.2,0
104197,npp,54,1955,0.269481003284454,6.24479627609253,-10.7402753829956,3670176,55,1525,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-04-28 02:08:22.192049,98.64714615780275,4.566569649268572,4.040695693500635,1.737651179258476e-18,9.0,-4.59,1.0,-5.45,0.2335,0.3668,1.1526,1.0,0.2695,0.2695,0.2695,0
105968,npp,774,1498,1.80398428440094,6.24011182785034,-10.7430210113525,3670144,774,1123,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-05-04 01:55:44.795661,97.92874555545967,29.222768685040943,25.599693347356784,0.06686544088742359,7.0,-29.22,1.184412938166907,-29.755,0.2689,0.5292,1.609,0.6932,1.4431,1.2505,0.5413360935356271,0
106518,npp,589,3099,2.24293518066406,6.23971605300903,-10.7443904876709,3670144,587,2485,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-05-07 02:39:36.644399,-79.62276553410642,49.25985127156812,42.112452858639166,0.1530543460864993,14.0,49.28,1.7549928774784245,48.92,0.35,0.8033,1.7674,0.4567,1.1871,1.0242,-0.5990693082035272,0
107440,npp,1309,2637,0.561985909938812,6.24310779571533,-10.7383699417114,3670144,1309,2127,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-05-13 02:26:59.286259,-79.8731176686603,32.25382020277882,28.18551181797344,0.005596398632194589,12.0,32.25,1.2365102219381485,31.8,0.3054,0.6074,1.9595,0.604,0.3301,0.3394,0.28004551338529415,0
108319,npp,2739,2866,0.240029126405716,6.24140977859497,-10.7405233383179,3670176,2740,2311,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-05-18 02:33:12.262313,-80.591747140989,41.513449702551945,35.91595677633805,2.3699785784963534e-18,13.0,41.51,1.4867838833500562,41.12,0.3275,0.4576,1.0142,0.8017,0.2205,0.1924,0.1924,0
108843,npp,554,805,0.352575868368149,6.24260997772217,-10.740385055542,3670176,554,592,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.72418270306873,54.0588958430313,45.767250786757664,3.0409793688140732e-34,4.0,-54.04,1.9513309067639726,-54.21,0.3148,0.5811,2.4304,0.6312,0.2497,0.2226,0.2226,0
113141,npp,1584,3085,0.945147812366486,6.24075984954834,-10.7400989532471,3670144,1587,2476,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-06-08 02:39:04.965177,-79.31287447044534,48.85064442101771,41.78853689591663,0.062390189051641266,14.0,48.86,1.7549928774784245,48.92,0.35,0.8033,1.7674,0.4567,0.4477,0.4316,-0.23010011901072325,0
113310,npp,867,2397,0.73413759469986,6.24346828460693,-10.7390079498291,3670144,868,1939,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-06-09 02:20:16.431301,-80.92544944716057,20.555104124299028,18.10237524507897,0.0378624749524599,11.0,20.56,1.0837787002826917,20.585,0.2646,0.4579,1.1622,0.801,0.6217,0.5881,0.18653679650744426,0
115234,npp,2051,3076,0.277118518948555,6.24407196044922,-10.7380599975586,3670176,2053,2469,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-06-24 02:38:46.028090,-80.48097374221356,48.595912904956876,41.587962523998854,3.700634999688703e-29,14.0,48.59,1.7549928774784245,48.92,0.35,0.8033,1.7674,0.4567,0.067,0.1265,0.1265,0
119005,npp,2068,1930,0.36931326985359203,6.24301099777222,-10.7444467544556,3670144,2068,1502,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-07-01 02:07:19.959389,91.33540577027004,6.158616000514979,5.447586754939591,0.031953315665869335,9.0,-6.03,1.0,-5.45,0.2335,0.3668,1.1526,1.0,0.3693,0.3693,0.030408371359603503,0
120041,npp,2855,1478,0.858135581016541,6.24205827713013,-10.7390203475952,3670144,2855,1108,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-07-07 01:54:49.003152,98.55200152119845,30.176000135784154,26.411401889555986,0.07309870184553348,7.0,-30.16,1.184412938166907,-29.755,0.2689,0.5292,1.609,0.6932,0.6446,0.5948,-0.18047285052274487,0
120905,npp,1266,1707,0.269841820001602,6.23972415924072,-10.7424373626709,3670144,1266,1294,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-07-12 02:01:07.324583,99.15731491525315,18.665862911215708,16.45267485547408,0.002072398965060485,8.0,-18.64,1.0442604737599883,-18.04,0.2645,0.3908,1.2245,0.9387,0.251,0.2533,0.231320476253355,0
132076,npp,1829,1025,0.339315727353096,6.24161672592163,-10.7440061569214,3670176,1830,753,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.14576768920153,47.69022555096255,40.88066240220591,5.501304445562742e-18,5.0,-47.67,1.646109783506203,-47.54,0.3462,0.8209,2.4525,0.4468,0.0742,0.1516,0.1516,0
132798,npp,958,1939,0.1545659750699997,6.24068927764893,-10.7419633865356,3670176,958,1510,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-08-18 02:07:22.443469,93.05211949224858,5.56548889142285,4.924052743080489,3.287925679426115e-33,9.0,-5.51,1.0,-5.45,0.2335,0.3668,1.1526,1.0,0.1546,0.1546,0.1546,0
137280,npp,2826,3765,0.596603363752365,6.23843955993652,-10.7387189865112,3670176,2825,3036,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.22900105948338,64.96458587247871,53.31277634644131,0.000407098200615259,17.0,65.0,2.898275349237888,65.06,0.3595,0.5966,1.6831,0.6149,0.3668,0.3668,0.3668,0
138438,npp,495,3311,0.721962451934814,6.24351596832275,-10.7443790435791,3670176,493,2659,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.5270013678213,55.14174545380789,46.5718149577981,2.1301141823228826e-32,15.0,55.16,2.0682789409984763,55.37,0.2914,0.6636,1.6244,0.5527,0.395,0.3991,0.3991,0
139813,npp,516,2165,0.345658555626869,6.24156284332275,-10.7428941726685,3670176,516,1726,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.0487382751333,7.577817401386799,6.7020626249483435,2.0961277710074705e-08,10.0,7.59,1.0,7.94,0.2754,0.3898,0.7996,0.9412,0.3227,0.3253,0.3253,0
140950,npp,1237,1706,5.06305932998657,6.24124336242676,-10.7393207550049,3670144,1237,1293,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-09-30 02:00:48.190226,98.85147759628899,18.70819715735971,16.490395808412693,0.24805356839414827,8.0,-18.7,1.0442604737599883,-18.04,0.2645,0.3908,1.2245,0.9387,4.8411,4.7524,2.121584510859811,0
141539,npp,1046,3306,1.33508062362671,6.24291181564331,-10.7415771484375,3670144,1047,2653,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-10-03 02:44:40.122395,-80.04942651576135,55.025499545363246,46.48266955727423,0.10792957951387151,15.0,55.04,2.0682789409984763,55.37,0.2914,0.6636,1.6244,0.5527,0.6915,0.738,-0.4066834301141993,0
142709,npp,1766,2844,0.412754565477371,6.23978519439697,-10.7423048019409,3670144,1766,2292,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-10-09 02:32:02.985972,-79.937183189052,40.67241590627846,35.223157375842995,0.004516144905854944,13.0,40.7,1.4276677814245327,41.12,0.3275,0.4576,1.0142,0.8017,0.3354,0.3309,0.28300250734774346,0
143700,npp,188,3075,0.356106296181679,6.24458932876587,-10.7433624267578,3670176,187,2469,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30880437820855,48.557899439509406,41.55986558107579,9.12395840215692e-24,14.0,48.56,1.7549928774784245,48.92,0.35,0.8033,1.7674,0.4567,0.112,0.1626,0.1626,0
143889,npp,2561,2389,0.261211857199669,6.23971128463745,-10.7388687133789,3670176,2561,1932,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79737403947598,20.11064340912794,17.71444054865034,1.303082359717851e-30,11.0,20.14,1.0837787002826917,20.585,0.2646,0.4579,1.1622,0.801,0.1853,0.2092,0.2092,0
145084,npp,301,1934,0.229346744716167,6.23836708068848,-10.7394075393677,3670176,301,1505,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-10-21 02:07:04.789212,92.03641215618312,5.874723823559738,5.196743176492885,8.496560432801845e-21,9.0,-5.8,1.0,-5.45,0.2335,0.3668,1.1526,1.0,0.2293,0.2293,0.2293,0
145682,npp,125,3534,0.357386454939842,6.23844957351685,-10.7393321990967,3670176,123,2868,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48037028475066,60.41910046321564,50.31892867516817,8.496716964205158e-09,16.0,60.44,2.4157378735459294,60.63,0.4371,0.8931,2.175,0.4107,0.145,0.1468,0.1468,0
147979,npp,1718,2624,0.488499850034714,6.24366617202759,-10.7391395568848,3670144,1719,2117,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-05 02:26:02.287498,-80.51042380061561,31.648568315567264,27.66708821425809,0.032611347038099855,12.0,31.67,1.2365102219381485,31.8,0.3054,0.6074,1.9595,0.604,0.2707,0.295,-0.050870601519567016,0
148180,npp,1011,1939,0.29520952701568604,6.24093961715698,-10.7413778305054,3670144,1011,1510,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-06 02:07:13.793262,97.63516784994398,5.537299706910122,4.898414836104344,0.01600299743303614,9.0,-5.51,1.0,-5.45,0.2335,0.3668,1.1526,1.0,0.2952,0.2952,0.12547483219832067,0
149402,npp,1783,1485,0.13051573932170868,6.24300670623779,-10.7411003112793,3670176,1783,1113,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.43442161723681,29.836367050411237,26.12096661922364,1.0613366905761033e-24,7.0,-29.83,1.184412938166907,-29.755,0.2689,0.5292,1.609,0.6932,0.0302,0.0905,0.0905,0
149591,npp,1065,798,0.1353478375822306,6.23816871643066,-10.7405700683594,3670176,1065,584,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.61826644170557,54.26903332172907,45.91783433619021,1.1509732190856618e-30,4.0,-54.23,1.9513309067639726,-54.21,0.3148,0.5811,2.4304,0.6312,0.1384,0.0854,0.0854,0
150161,npp,920,2397,0.300570666790009,6.24132537841797,-10.7417058944702,3670176,920,1939,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40904645700549,20.54474955694231,18.093602985145935,5.08221764448514e-32,11.0,20.56,1.0837787002826917,20.585,0.2646,0.4579,1.1622,0.801,0.2216,0.2408,0.2408,0
150715,npp,1824,349,0.0632493458688259,6.23870420455933,-10.7445783615112,3670176,1829,192,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-19 01:23:18.433054,97.34665674895001,64.37994274875415,52.93254923824323,9.703096882893312e-19,2.0,-64.34,2.7445598364131496,-64.29,0.4141,0.7586,2.9282,0.4836,0.1135,0.0306,0.0306,0
152139,npp,93,2169,1.21440160274506,6.24343204498291,-10.7440147399902,3670144,93,1731,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-27 02:13:33.298713,-77.53240076287307,7.854987807864037,6.946717968643907,0.11373763900532886,10.0,7.83,1.0,7.94,0.2754,0.3898,0.7996,0.9412,1.1915,1.143,-0.06328275710994902,0
152497,npp,1730,796,2.71036815643311,6.24237442016602,-10.7445859909058,3670144,1732,583,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-29 01:35:54.433009,98.15659534038824,54.2838139140448,45.93287514656952,0.2466216237501075,4.0,-54.29,1.9513309067639726,-54.21,0.3148,0.5811,2.4304,0.6312,1.458,1.7109,-0.904728518948541,0
152694,npp,2984,3763,2.48317122459412,6.24009370803833,-10.7426738739014,3670144,2984,3036,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-11-30 02:57:26.932495,-79.28655262335201,64.97927222381368,53.318994585012206,0.1541268536417983,17.0,64.97,2.898275349237888,65.06,0.3595,0.5966,1.6831,0.6149,1.0178,1.5268,-0.10784414754555649,0
153056,npp,1563,2396,1.70402038097382,6.23940944671631,-10.7409868240356,3670144,1563,1938,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-02 02:19:49.846848,-79.0796738514636,20.514659614226673,18.068442866798602,0.09268507688595651,11.0,20.51,1.0837787002826917,20.585,0.2646,0.4579,1.1622,0.801,1.5166,1.365,0.38199726610554197,0
153518,npp,2477,345,0.97959977388382,6.24234247207642,-10.7438020706177,3670144,2475,190,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-05 01:23:18.881593,97.32089394560035,64.41261727259891,52.95709520615951,0.017625748357161724,2.0,-64.42,2.7445598364131496,-64.29,0.4141,0.7586,2.9282,0.4836,0.4473,0.4737,0.28676420187421825,0
153718,npp,678,3313,1.29469966888428,6.2380895614624,-10.7404985427856,3670144,679,2661,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-06 02:44:54.940171,-79.70675514386015,55.22434913480062,46.631768635150834,0.01680638143051033,15.0,55.21,2.0682789409984763,55.37,0.2914,0.6636,1.6244,0.5527,0.6719,0.7156,0.5373542731998543,0
154271,npp,1599,1253,0.2025715336203575,6.24441528320312,-10.7392911911011,3670176,1598,934,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-09 01:48:25.749240,97.33118646125769,39.68397889473123,34.41049116378465,9.737527497915294e-11,6.0,-39.68,1.4276677814245327,-39.53,0.3552,0.6027,2.1969,0.6086,0.0865,0.1233,0.1233,0
154877,npp,1436,2852,0.08802282437682149,6.23945045471191,-10.7453498840332,3670176,1435,2299,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00634732837469,41.021525221348746,35.513106627740456,4.698363122903039e-25,13.0,41.0,1.4276677814245327,41.12,0.3275,0.4576,1.0142,0.8017,0.108,0.0706,0.0706,0
155612,npp,1617,119,0.238071970641613,6.24219369888306,-10.7399005889893,3670176,1621,55,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-16 01:17:01.612683,97.70285684420963,68.3497367160221,55.34318798425644,3.72191495876903e-29,1.0,-68.36,3.3166247903554,-68.28,0.5526,0.9872,2.8989,0.3716,0.1409,0.0885,0.0885,0
155807,npp,2896,3081,0.1642847806215286,6.24108934402466,-10.7430858612061,3670176,2899,2474,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32951181977903,48.752750587965075,41.71707653064151,4.123325165546874e-30,14.0,48.74,1.7549928774784245,48.92,0.35,0.8033,1.7674,0.4567,0.0027,0.075,0.075,0
155988,npp,2188,2393,0.311738550662994,6.24050664901733,-10.7399740219116,3670176,2188,1935,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-18 02:19:47.335368,-79.65336616141163,20.3741963153635,17.9464187976525,5.738167842016153e-26,11.0,20.35,1.0837787002826917,20.585,0.2646,0.4579,1.1622,0.801,0.2319,0.2497,0.2497,0
156166,npp,1474,1709,0.296673312783241,6.23952436447144,-10.7393474578857,3670176,1474,1296,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.5271702423096,18.528735628556014,16.334540395042783,4.578156932277389e-20,8.0,-18.53,1.0442604737599883,-18.04,0.2645,0.3908,1.2245,0.9387,0.2767,0.2785,0.2785,0
156530,npp,10,341,0.280376732349396,6.24048137664795,-10.7431192398071,3670176,9,186,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.60105436054684,64.47202472988788,52.997708172138786,2.105051901394025e-05,2.0,-64.49,2.8345692104261015,-64.29,0.4141,0.7586,2.9282,0.4836,0.1981,0.1356,0.1356,0
156542,npp,1994,3985,0.74946540594101,6.24150133132935,-10.7440700531006,3670176,1993,3161,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26019142874196,68.73118276527931,55.568033826128776,1.969227580126242e-16,18.0,68.72,3.5496478698597698,68.91,0.4679,1.4126,3.4554,0.2597,0.18,0.1946,0.1946,0
156725,npp,1280,3309,0.262654930353165,6.24220991134644,-10.7415399551392,3670176,1284,2657,196611,3866787,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.39480100920491,55.1223154701218,46.559196878929114,3.388466085551854e-09,15.0,55.11,2.0682789409984763,55.37,0.2914,0.6636,1.6244,0.5527,0.1729,0.1452,0.1452,0
156907,npp,574,2620,0.30347603559493996,6.24074697494507,-10.7389764785767,3670144,573,2115,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98352429456844,31.51295928406569,27.55557874909658,0.0015739257838648679,12.0,31.49,1.2365102219381485,31.8,0.3054,0.6074,1.9595,0.604,0.1211,0.1833,0.1666072011108126,0
157083,npp,2933,1934,0.752148509025574,6.24122428894043,-10.743200302124,3670144,2933,1506,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-24 02:07:13.471951,98.05898334555293,5.7855888649920075,5.118568199280473,0.01833348322556723,9.0,-5.8,1.0,-5.45,0.2335,0.3668,1.1526,1.0,0.7521,0.7521,0.557658081861273,0
157268,npp,2213,1249,1.7588769197464,6.24405860900879,-10.7403268814087,3670144,2214,930,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-25 01:48:23.142894,98.45209598110307,39.80974067302361,34.51559988916107,0.049207610047948346,6.0,-39.83,1.4276677814245327,-39.53,0.3552,0.6027,2.1969,0.6086,1.1766,1.0705,0.5486121532103432,0
157473,npp,1488,564,3.21153426170349,6.23918199539185,-10.7435436248779,3670144,1492,356,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-26 01:29:31.030857,97.55863222217125,59.9225607529538,49.98290845310129,0.09332468597404282,3.0,-59.94,2.3545700244418297,-59.67,0.3654,0.5584,1.6111,0.657,1.4936,2.1099,1.1201136769524984,0
157688,npp,2748,3532,4.22377681732178,6.24536561965942,-10.7440481185913,3670144,2747,2867,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-27 02:51:05.306543,-79.48976329620967,60.40221697693599,50.316774994470315,0.10869096523489719,16.0,60.39,2.4157378735459294,60.63,0.4371,0.8931,2.175,0.4107,1.7455,1.7348,0.5820414377236149,0
157888,npp,2028,2848,2.93061208724976,6.24401092529297,-10.7426414489746,3670144,2028,2296,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62754751290416,40.856612812916225,35.37910498050704,0.2131689194579531,13.0,40.85,1.4276677814245327,41.12,0.3275,0.4576,1.0142,0.8017,2.0991,2.3495,0.08866537970477273,0
158069,npp,1317,2163,3.50021481513977,6.24226951599121,-10.7411623001099,3670144,1317,1724,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-29 02:13:28.219217,-81.21516589558223,7.492118901109334,6.626837086639915,0.21237466509845498,10.0,7.48,1.0,7.94,0.2754,0.3898,0.7996,0.9412,3.4773,3.2943,1.041889111259259,0
158245,npp,599,1477,2.25419235229492,6.2430248260498,-10.7399969100952,3670144,599,1107,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-30 01:54:37.895938,97.77071248733635,30.20850329527222,26.442969700581024,0.1576300798645798,7.0,-30.21,1.184412938166907,-29.755,0.2689,0.5292,1.609,0.6932,1.8232,1.5626,-0.10919879066768745,0
158423,npp,2947,788,1.92109787464142,6.24362134933472,-10.7420721054077,3670144,2949,573,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2012-12-31 01:35:47.573440,98.01617614837681,54.49142189832551,46.09049356048408,0.11230392949259516,4.0,-54.51,1.9513309067639726,-54.21,0.3148,0.5811,2.4304,0.6312,1.0535,1.2127,0.02162293098978485,0
168058,npp,2218,113,2.05996596813202,6.24104881286621,-10.7410326004028,3670144,2217,52,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-01 01:16:55.472363,97.43458919474106,68.42956850247833,55.38706894698078,0.07349484329753972,1.0,-68.46,3.3166247903554,-68.28,0.5526,0.9872,2.8989,0.3716,0.6903,0.7654,-0.014074261833113666,0
168071,npp,1126,3757,1.43748700618744,6.23917293548584,-10.7399950027466,3670144,1127,3031,196611,3866755,1502,lbr_monrovia_20_40,6.24166667,-10.74166667,20,40,lbr_monrovia,2013-01-01 02:57:20.076207,-79.61015520498995,64.87029656973128,53.25284098769422,0.0894166905909277,17.0,64.85,2.898275349237888,65.06,0.3595,0.5966,1.6831,0.6149,0.657,0.8839,-0.0644387645546074,0
