gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2704,1502,0.718021035194397,6.28319787979126,-10.7185640335083,3670144,2706,1127,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-04-02 01:55:59.305892,97.35576487527919,29.025411171218124,25.42965053976683,0.006374629247502727,7.0,-29.03,1.184412938166907,-29.71,1.1274,1.7588,3.1466,0.7491,0.4388,0.5379,0.4062322346008366,0
104197,npp,48,1957,1.19074273109436,6.28146743774414,-10.7140417098999,3670176,48,1527,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-04-28 02:08:20.412776,89.86652885593699,4.522177391506603,4.001443432036545,1.7236003358591613e-18,9.0,-4.47,1.0,-5.28,0.8208,1.3175,2.238,1.0,1.1907,1.1907,1.1907,0
104431,npp,1652,589,1.59250485897064,6.28591012954712,-10.714111328125,3670176,1654,376,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-04-30 01:30:39.738672,97.78080851519557,59.397643670937576,49.62004414724152,0.0001376457029283132,3.0,-59.38,2.3545700244418297,-59.67,1.2732,2.0402,3.7493,0.6458,1.1274,1.0284,1.0284,0
107440,npp,1303,2639,1.1509325504303,6.28116655349731,-10.7183046340942,3670144,1303,2128,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-05-13 02:26:59.286259,-80.44173609483106,32.34075912505225,28.259328454478638,0.005601314085142819,12.0,32.34,1.2365102219381485,31.89,0.9729,1.5052,3.5302,0.8753,1.031,1.0074,0.8917050348099012,0
107613,npp,569,1953,0.770359575748444,6.28075361251831,-10.717004776001,3670144,569,1523,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-05-14 02:08:08.958792,92.19600261617366,4.742644548959143,4.196377266098812,0.0005150455502658783,9.0,-4.7,1.0,-5.28,0.8208,1.3175,2.238,1.0,0.7704,0.7704,0.7704,0
108496,npp,2016,2181,1.23818707466125,6.28062438964844,-10.7163162231445,3670176,2016,1741,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-05-19 02:14:20.159226,-77.2389592847551,8.558874863455834,7.568659470919645,3.820595493291092e-24,10.0,8.52,1.0,8.17,0.9996,1.4579,2.1792,0.9037,1.0977,1.1189,1.1189,0
113310,npp,861,2398,1.65383219718933,6.28026723861694,-10.7184371948242,3670144,860,1940,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-06-09 02:20:14.652064,-79.05519102096024,20.615921824507446,18.155441005851824,0.037866635476336404,11.0,20.61,1.0837787002826917,20.82,0.9476,1.4392,2.5437,0.9154,1.5155,1.514,0.7318658424241526,0
113478,npp,137,1714,1.83562934398651,6.284583568573,-10.7149152755737,3670144,137,1300,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-06-10 02:01:24.340244,97.91475441197281,18.256896332855316,16.095168151696626,0.018908813098841556,8.0,-18.26,1.0442604737599883,-18.15,0.869,1.4844,2.9217,0.8875,1.6538,1.6292,1.2386390637619846,0
113644,npp,2479,1027,1.40947365760803,6.28424406051636,-10.7162179946899,3670144,2483,755,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-06-11 01:42:32.243673,97.64443967480936,47.61988831144102,40.82004109703063,0.006337608304592166,5.0,-47.61,1.646109783506203,-47.51,1.1728,2.1045,3.4755,0.626,0.8953,0.8824,0.7514969010052259,0
114757,npp,631,2851,0.57607114315033,6.28093242645264,-10.7164573669434,3670176,631,2298,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22564581233452,40.96816462440669,35.464865707886915,2.68646910841878e-28,13.0,40.96,1.4276677814245327,41.23,0.932,1.689,2.7676,0.78,0.5379,0.4494,0.4494,0
115234,npp,2044,3077,0.5533638894557951,6.28647661209106,-10.7176475524902,3670176,2043,2470,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-06-24 02:38:44.248810,-79.8655930650181,48.61993060865703,41.60688427756056,3.7082150893475805e-29,14.0,48.62,1.7549928774784245,48.95,1.1335,1.8015,2.9839,0.7313,0.6063,0.4047,0.4047,0
115591,npp,2931,1019,1.120728194713593,6.28023433685303,-10.7151327133179,3670176,2932,749,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-06-27 01:42:13.293361,98.51556252548349,47.87837487672526,41.02218528807563,3.947046568859914e-13,5.0,-47.87,1.646109783506203,-47.51,1.1728,2.1045,3.4755,0.626,0.7199,0.7016,0.7016,0
119005,npp,2061,1932,2.88802814483643,6.2862753868103,-10.7169141769409,3670144,2061,1503,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-07-01 02:07:18.180107,90.09684737082733,6.034909106758844,5.338257961217613,0.03187861003455313,9.0,-5.92,1.0,-5.28,0.8208,1.3175,2.238,1.0,2.888,2.888,2.229548318449219,0
120905,npp,1259,1709,0.490504682064056,6.28164863586426,-10.7148103713989,3670144,1259,1296,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-07-12 02:01:05.545302,97.23212853906163,18.56916284648078,16.368174940762476,0.002081906517939599,8.0,-18.53,1.0442604737599883,-18.15,0.869,1.4844,2.9217,0.8875,0.3657,0.4353,0.3922982867482925,0
121078,npp,541,1023,1.015488266944885,6.28449869155884,-10.7147808074951,3670176,540,751,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-07-13 01:42:15.217560,97.76673650005726,47.763601170892535,40.93360985241224,1.289811115468306e-05,5.0,-47.74,1.646109783506203,-47.51,1.1728,2.1045,3.4755,0.626,0.6559,0.6357,0.6357,0
121432,npp,1094,3311,0.901901960372925,6.28412961959839,-10.719630241394,3670176,1095,2659,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71350872857008,55.13562760330688,46.563534946478136,2.2802927241028703e-09,15.0,55.16,2.0682789409984763,55.37,1.2397,1.9024,3.3146,0.6926,0.8338,0.6246,0.6246,0
122118,npp,1301,571,0.749584674835205,6.28155755996704,-10.7191333770752,3670176,1302,361,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-07-19 01:29:43.192115,97.91414504750723,59.810751673186815,49.89987276085901,5.22310153239781e-33,3.0,-59.78,2.3545700244418297,-59.67,1.2732,2.0402,3.7493,0.6458,0.7694,0.4841,0.4841,0
122478,npp,1866,2853,0.911215662956238,6.28385257720947,-10.7195539474487,3670176,1866,2300,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-07-21 02:32:28.934056,-79.66755475451292,41.01283953259065,35.503607983383574,2.753845238007776e-32,13.0,41.04,1.4276677814245327,41.23,0.932,1.689,2.7676,0.78,0.7727,0.7108,0.7108,0
123728,npp,1920,1712,0.742456257343292,6.28147602081299,-10.7154722213745,3670176,1920,1299,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-07-28 02:01:06.603682,96.17996050095704,18.409585979616264,16.22938152973338,3.4086032335621904e-05,8.0,-18.37,1.0442604737599883,-18.15,0.869,1.4844,2.9217,0.8875,0.607,0.659,0.659,0
132076,npp,1822,1027,0.5163870453834529,6.28285121917725,-10.7167749404907,3670176,1821,755,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.51178999168616,47.63181907835255,40.83475011369954,5.7366199665207295e-18,5.0,-47.61,1.646109783506203,-47.51,1.1728,2.1045,3.4755,0.626,0.3527,0.3233,0.3233,0
132798,npp,951,1942,0.984529674053192,6.28369617462158,-10.7147283554077,3670176,951,1513,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-08-18 02:07:22.443469,97.14363996957158,5.36242334594993,4.744507497372939,3.3448825610300556e-33,9.0,-5.34,1.0,-5.28,0.8208,1.3175,2.238,1.0,0.9845,0.9845,0.9845,0
133159,npp,2564,574,1.1477667093277,6.28482532501221,-10.7167520523071,3670176,2566,363,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-08-20 01:29:41.798793,97.73811111408695,59.74502049592164,49.860781294152225,7.12023097294941e-32,3.0,-59.71,2.3545700244418297,-59.67,1.2732,2.0402,3.7493,0.6458,0.9385,0.7412,0.7412,0
135187,npp,1708,349,17.9521160125732,6.28589344024658,-10.7143888473511,3670144,1707,191,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-08-31 01:23:21.031352,97.57225917109054,64.35685258975002,52.925608773787246,0.20765015303647166,2.0,-64.34,2.7445598364131496,-64.28,1.3119,2.1731,4.9434,0.6063,7.0667,10.8842,6.595192659562535,0
137280,npp,2819,3767,1.32358777523041,6.28261613845825,-10.7163753509521,3670176,2822,3037,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-09-11 02:57:24.932718,-79.45546148222783,65.00113541282344,53.335679795164744,0.00041011153139441854,17.0,65.04,2.898275349237888,65.06,1.3016,2.0707,3.3034,0.6362,1.0597,0.8421,0.8421,0
138038,npp,3021,1025,0.9155153632164,6.28176307678223,-10.7168388366699,3670176,3020,753,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-09-15 01:42:05.441425,97.62966333480138,47.69021337065657,40.87903701287938,3.49289158521869e-30,5.0,-47.67,1.646109783506203,-47.51,1.1728,2.1045,3.4755,0.626,0.5952,0.5731,0.5731,0
140005,npp,2861,1481,1.38082933425903,6.2804651260376,-10.7194414138794,3670144,2860,1111,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-09-25 01:54:33.327853,97.61896660001895,30.031696476526722,26.289643168080303,0.0033189277372132793,7.0,-30.02,1.184412938166907,-29.71,1.1274,1.7588,3.1466,0.7491,0.9984,1.0344,0.9658476526064055,0
140194,npp,2118,794,3.46076107025146,6.28269958496094,-10.7167634963989,3670144,2119,579,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-09-26 01:35:43.023105,98.06824223441507,54.3549815485179,45.984350674385226,0.024281570984781727,4.0,-54.34,1.9513309067639726,-54.21,1.5015,2.304,3.6763,0.5718,1.9103,1.9789,1.47736491963437,0
140950,npp,1230,1707,7.48077487945557,6.28383016586304,-10.7188653945923,3670144,1230,1295,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-09-30 02:00:46.410952,96.9224754969375,18.67166930493101,16.458507395372465,0.2480047800361594,8.0,-18.64,1.0442604737599883,-18.15,0.869,1.4844,2.9217,0.8875,7.0597,6.6395,1.5169691157976688,0
141539,npp,1039,3308,4.33697080612183,6.28411102294922,-10.7139492034912,3670144,1037,2655,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-10-03 02:44:38.343121,-79.54284202326579,55.073163438299844,46.517934501049645,0.1079480477377497,15.0,55.09,2.0682789409984763,55.37,1.2397,1.9024,3.3146,0.6926,2.4946,3.0036,0.7739364897025487,0
142903,npp,1049,2161,1.072579681873322,6.28226137161255,-10.7168645858765,3670176,1049,1722,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-10-10 02:13:12.701440,-78.98696858596509,7.332880363562992,6.4852751497354655,0.00029078823006599067,10.0,7.36,1.0,8.17,0.9996,1.4579,2.1792,0.9037,0.9321,0.9693,0.9693,0
143700,npp,182,3078,0.765276670455933,6.28119707107544,-10.717246055603,3670176,183,2471,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63542396010043,48.64445675103517,41.627599515963425,9.321728467790145e-24,14.0,48.65,1.7549928774784245,48.95,1.1335,1.8015,2.9839,0.7313,0.727,0.5597,0.5597,0
143889,npp,2554,2390,0.811756610870361,6.28290414810181,-10.7174892425537,3670176,2554,1933,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-10-15 02:19:32.987604,-79.0359551172463,20.16991291534184,17.76618930963145,1.3147462972829287e-30,11.0,20.19,1.0837787002826917,20.82,0.9476,1.4392,2.5437,0.9154,0.7386,0.7431,0.7431,0
145084,npp,294,1936,0.786948621273041,6.28249406814575,-10.7187967300415,3670176,294,1507,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-10-21 02:07:04.789212,95.90299323502748,5.721919233628027,5.061672631326521,8.248371645341165e-21,9.0,-5.68,1.0,-5.28,0.8208,1.3175,2.238,1.0,0.7869,0.7869,0.7869,0
147401,npp,1856,1026,9.21963691711426,6.28340816497803,-10.719931602478,3670144,1859,755,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-11-02 01:42:03.163582,97.60658894864565,47.66359904554166,40.85337054423044,0.09511221222312954,5.0,-47.64,1.646109783506203,-47.51,1.1728,2.1045,3.4755,0.626,5.6399,5.7718,3.8072602661015202,0
147979,npp,1711,2625,0.837497889995575,6.28629922866821,-10.7177276611328,3670144,1711,2119,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-11-05 02:26:00.508261,-79.43973343788308,31.696605887449394,27.70801886281929,0.032634463949916835,12.0,31.71,1.2365102219381485,31.89,0.9729,1.5052,3.5302,0.8753,0.7775,0.7331,0.05903617974434672,0
148180,npp,1004,1941,0.912229120731354,6.28427219390869,-10.7138700485229,3670144,1004,1512,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-11-06 02:07:12.013980,96.41292448746668,5.400077855432228,4.777110620937759,0.016024787132099205,9.0,-5.4,1.0,-5.28,0.8208,1.3175,2.238,1.0,0.9122,0.9122,0.5812085288477995,0
149009,npp,123,2856,0.939444065093994,6.28086042404175,-10.719672203064,3670176,122,2303,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-11-10 02:32:19.096529,-80.0884502574313,41.14096323782828,35.60661425836928,6.670388457597216e-09,13.0,41.15,1.4276677814245327,41.23,0.932,1.689,2.7676,0.78,0.7925,0.7328,0.7328,0
149402,npp,1776,1487,0.713820099830627,6.28444719314575,-10.7141361236572,3670176,1778,1115,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-11-12 01:54:40.340148,97.27846925273855,29.757209756044883,26.053350715681756,1.0773637384496727e-24,7.0,-29.73,1.184412938166907,-29.71,1.1274,1.7588,3.1466,0.7491,0.4353,0.5347,0.5347,0
149775,npp,334,128,0.276163145899773,6.28160333633423,-10.7174081802368,3670176,331,60,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-11-14 01:16:59.801995,97.21804954257195,68.26667541405574,55.28669485560224,8.51673474351722e-36,1.0,-68.21,3.3166247903554,-68.23,1.3394,2.4649,4.1232,0.5345,0.6576,0.1476,0.1476,0
149974,npp,1618,3088,0.690141558647156,6.28142166137695,-10.7174243927002,3670176,1620,2477,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18293707234109,48.924565713895696,41.84638053437265,3.4544825381206193e-32,14.0,48.95,1.7549928774784245,48.95,1.1335,1.8015,2.9839,0.7313,0.6842,0.5047,0.5047,0
150161,npp,913,2400,0.6195158064365389,6.28474950790405,-10.7140407562256,3670176,914,1941,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-11-16 02:19:49.223221,-81.49794594857981,20.702713080498093,18.231297544876124,5.016908204613364e-32,11.0,20.72,1.0837787002826917,20.82,0.9476,1.4392,2.5437,0.9154,0.5612,0.5671,0.5671,0
150715,npp,1817,352,0.474927753210068,6.28433322906494,-10.7162094116211,3670176,1817,193,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-11-19 01:23:18.433054,97.58997007593418,64.3192899254469,52.89401976340663,9.368072655205668e-19,2.0,-64.28,2.7445598364131496,-64.28,1.3119,2.1731,4.9434,0.6063,0.6988,0.2879,0.2879,0
152682,npp,981,124,7.22737407684326,6.28701162338257,-10.7195091247559,3670144,983,59,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-11-30 01:17:02.329006,97.62347402076911,68.2716443883578,55.29396586857879,0.16786034510629322,1.0,-68.28,3.3166247903554,-68.23,1.3394,2.4649,4.1232,0.5345,2.7534,3.863,0.3958498833188675,0
152694,npp,2977,3766,5.95878219604492,6.28307437896729,-10.7133474349976,3670144,2981,3038,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-11-30 02:57:26.932495,-79.51247137727016,65.03474846288111,53.35373541559439,0.15413569528013518,17.0,65.02,2.898275349237888,65.06,1.3016,2.0707,3.3034,0.6362,2.659,3.7912,0.6075320911985145,0
153056,npp,1556,2399,3.06139254570007,6.28284549713135,-10.713324546814,3670144,1556,1941,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-02 02:19:49.846848,-80.18200683163084,20.664210361664388,18.198819460722454,0.09271946350876491,11.0,20.66,1.0837787002826917,20.82,0.9476,1.4392,2.5437,0.9154,2.8143,2.8025,0.8873824150846217,0
153718,npp,670,3314,1.2624044418335,6.28690910339355,-10.7181310653687,3670144,668,2663,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-06 02:44:53.160891,-79.6464552794839,55.26069030334755,46.65855009197006,0.016817555715624825,15.0,55.24,2.0682789409984763,55.37,1.2397,1.9024,3.3146,0.6926,1.0081,0.8743,0.5269339188401084,0
154075,npp,2311,1940,0.297113195061684,6.28190755844116,-10.719352722168,3670176,2311,1512,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-08 02:07:16.072945,98.68810694561991,5.42274229325572,4.797580453993276,0.0003884691354748952,9.0,-5.45,1.0,-5.28,0.8208,1.3175,2.238,1.0,0.2971,0.2971,0.2971,0
154271,npp,1593,1256,0.548004031181335,6.28165578842163,-10.7136859893799,3670176,1593,937,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.76827837759453,39.566793403271454,34.313724238537084,9.94392926534789e-11,6.0,-39.57,1.4276677814245327,-39.49,1.0939,1.6546,3.7496,0.7963,0.5424,0.4363,0.4363,0
154877,npp,1429,2855,0.63207483291626,6.28356122970581,-10.7170553207397,3670176,1430,2302,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-12 02:32:21.153412,-80.49955877422464,41.1339828724288,35.60533256113767,4.736893923152851e-25,13.0,41.12,1.4276677814245327,41.23,0.932,1.689,2.7676,0.78,0.5772,0.493,0.493,0
155424,npp,2337,796,0.716261923313141,6.2848687171936,-10.7138509750366,3670176,2340,581,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-15 01:35:51.941444,97.9901354788763,54.28579292067771,45.93719196447578,2.945450795536762e-32,4.0,-54.29,1.9513309067639726,-54.21,1.5015,2.304,3.6763,0.5718,0.5038,0.4096,0.4096,0
155612,npp,1610,120,1.66770875453949,6.28027868270874,-10.7186012268066,3670176,1609,55,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-16 01:16:59.833447,97.3487144640296,68.33195664263343,55.33317083709472,4.115575246064857e-29,1.0,-68.34,3.3166247903554,-68.23,1.3394,2.4649,4.1232,0.5345,1.0771,0.8914,0.8914,0
155626,npp,517,3764,0.788881778717041,6.28371143341064,-10.7130899429321,3670176,519,3035,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-16 02:57:24.436217,-79.53928677120567,64.99617321124859,53.333805830198145,3.6459929211960725e-32,17.0,64.98,2.898275349237888,65.06,1.3016,2.0707,3.3034,0.6362,0.8752,0.5019,0.5019,0
155807,npp,2889,3084,0.5715004503726959,6.28439807891846,-10.7157030105591,3670176,2889,2475,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.70890603657027,48.83912780922005,41.78457938706176,4.063880541314256e-30,14.0,48.83,1.7549928774784245,48.95,1.1335,1.8015,2.9839,0.7313,0.6166,0.4179,0.4179,0
156166,npp,1467,1710,0.64194130897522,6.28212642669678,-10.7182502746582,3670176,1467,1297,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.57890125669925,18.490818659263567,16.301423078645374,4.498847959921408e-20,8.0,-18.48,1.0442604737599883,-18.15,0.869,1.4844,2.9217,0.8875,0.5107,0.5698,0.5698,0
156530,npp,3,344,1.006603300571442,6.28630304336548,-10.7160625457764,3670176,6,188,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.84418021019152,64.41575486663803,52.962027438161066,2.050531176987771e-05,2.0,-64.43,2.8345692104261015,-64.28,1.3119,2.1731,4.9434,0.6063,0.906,0.6103,0.6103,0
156542,npp,1987,3988,1.0036600232124329,6.28441619873047,-10.715970993042,3670176,1990,3162,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4581474908116,68.77629533462814,55.593631874168864,1.9328049769168486e-16,18.0,68.77,3.5496478698597698,68.82,1.3342,1.9266,3.6746,0.6838,1.0575,0.6864,0.6864,0
156725,npp,1273,3312,0.903741955757141,6.28541994094849,-10.7134647369385,3670176,1273,2659,196611,3866787,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-22 02:44:50.574307,-79.70531495769127,55.19646389634288,46.6137497445993,3.324276940110093e-09,15.0,55.19,2.0682789409984763,55.37,1.2397,1.9024,3.3146,0.6926,0.8347,0.6259,0.6259,0
156907,npp,567,2622,0.803451240062714,6.28522825241089,-10.7180395126343,3670144,567,2116,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-23 02:26:02.022178,-80.66041005802566,31.60024431541373,27.629854755114543,0.0015702143347753324,12.0,31.58,1.2365102219381485,31.89,0.9729,1.5052,3.5302,0.8753,0.75,0.7033,0.6708672726004269,0
157083,npp,2926,1936,1.28849685192108,6.28461170196533,-10.7155904769897,3670144,2926,1507,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-24 02:07:11.692671,91.7274659006948,5.725212079545497,5.065203644739751,0.018314606502728772,9.0,-5.68,1.0,-5.28,0.8208,1.3175,2.238,1.0,1.2885,1.2885,0.910212382202624,0
157473,npp,1481,567,4.03357267379761,6.28405427932739,-10.7157163619995,3670144,1481,357,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-26 01:29:31.030857,97.83511736556076,59.853186938209184,49.935028858996134,0.09331308411017701,3.0,-59.87,2.3545700244418297,-59.67,1.2732,2.0402,3.7493,0.6458,2.1641,2.6048,0.6774212003459825,0
157888,npp,2022,2851,4.78741836547852,6.28125953674316,-10.7156209945679,3670144,2022,2298,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05306665442541,40.96739574007418,35.47003667827845,0.2131495482162546,13.0,40.96,1.4276677814245327,41.23,0.932,1.689,2.7676,0.78,3.4877,3.7343,-0.6682971738623049,0
158069,npp,1310,2165,4.85637617111206,6.28455114364624,-10.7137250900269,3670144,1310,1726,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-29 02:13:26.439943,-76.40131330617811,7.626329538693301,6.745411910948971,0.21238898469275794,10.0,7.59,1.0,8.17,0.9996,1.4579,2.1792,0.9037,4.7159,4.3886,0.0017122416495300996,0
158245,npp,592,1478,3.40914082527161,6.2853045463562,-10.7198696136475,3670144,594,1109,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-30 01:54:36.116658,97.5369631043471,30.144498271421394,26.3883253204506,0.15766092851875557,7.0,-30.16,1.184412938166907,-29.71,1.1274,1.7588,3.1466,0.7491,2.7109,2.5538,-0.7026814897986609,0
158423,npp,2940,790,3.08194804191589,6.28325414657593,-10.715781211853,3670144,2939,575,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2012-12-31 01:35:45.794159,97.48927897892926,54.44576189571345,46.05678757932521,0.11233838717815699,4.0,-54.45,1.9513309067639726,-54.21,1.5015,2.304,3.6763,0.5718,1.7162,1.7623,-0.5580458325185751,0
168058,npp,2212,116,3.53734087944031,6.28006410598755,-10.714259147644,3670144,2214,53,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2013-01-01 01:16:55.472363,97.61852682789275,68.37953052874492,55.358386515948595,0.07352901762012976,1.0,-68.41,3.3166247903554,-68.23,1.3394,2.4649,4.1232,0.5345,1.6408,1.8907,0.3719604676843111,0
168071,npp,1119,3758,3.07138824462891,6.28063631057739,-10.7188911437988,3670144,1116,3032,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2013-01-01 02:57:18.296933,-79.23014092503931,64.88563039007718,53.26265798401183,0.08942844798751558,17.0,64.87,2.898275349237888,65.06,1.3016,2.0707,3.3034,0.6362,1.6628,1.9542,0.10705823654068758,0
168247,npp,417,3079,1.81403052806854,6.28469085693359,-10.7164793014526,3670144,419,2471,196611,3866755,1128,lbr_monrovia_26_30,6.28333333,-10.71666667,26,30,lbr_monrovia,2013-01-02 02:38:31.529740,-80.33748088598834,48.69432343731543,41.67215990324328,0.06190627700850182,14.0,48.68,1.7549928774784245,48.95,1.1335,1.8015,2.9839,0.7313,1.3246,1.3266,0.047927807247105214,0
