lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.86,0.841,0.918
2,0.702,0.705,0.795
3,0.566,0.584,0.66
4,0.453,0.478,0.52
5,0.367,0.385,0.386
6,0.294,0.305,0.263
7,0.241,0.237,0.158
8,0.192,0.179,0.068
9,0.15,0.132,-0.007
10,0.114,0.093,-0.067
11,0.084,0.063,-0.114
12,0.059,0.041,-0.149
13,0.038,0.025,-0.176
14,0.021,0.015,-0.193
15,0.01,0.01,-0.203
16,0.004,0.01,-0.207
17,0.001,0.013,-0.204
18,0.002,0.019,-0.193
19,0.007,0.027,-0.172
20,0.014,0.037,-0.141
21,0.02,0.048,-0.1
22,0.034,0.059,-0.043
23,0.054,0.071,0.027
24,0.074,0.082,0.108
25,0.098,0.091,0.196
26,0.12,0.098,0.285
27,0.133,0.102,0.365
28,0.138,0.104,0.424
29,0.138,0.105,0.455
30,0.143,0.104,0.458
31,0.135,0.102,0.428
32,0.126,0.097,0.372
33,0.113,0.091,0.298
34,0.092,0.081,0.215
35,0.068,0.07,0.13
36,0.042,0.056,0.046
37,0.022,0.041,-0.026
38,0.01,0.026,-0.083
39,-0.001,0.013,-0.13
40,-0.011,0.001,-0.167
41,-0.019,-0.009,-0.196
42,-0.027,-0.016,-0.218
43,-0.032,-0.02,-0.232
44,-0.034,-0.022,-0.24
45,-0.035,-0.02,-0.243
46,-0.034,-0.016,-0.24
47,-0.03,-0.008,-0.229
48,-0.022,0.003,-0.209
49,-0.011,0.015,-0.18
50,0.001,0.029,-0.139
51,0.013,0.043,-0.085
52,0.03,0.058,-0.015
53,0.056,0.072,0.072
54,0.076,0.086,0.166
55,0.104,0.098,0.266
56,0.139,0.108,0.361
57,0.168,0.116,0.441
58,0.192,0.121,0.498
59,0.208,0.124,0.523
60,0.195,0.123,0.503
61,0.159,0.12,0.444
62,0.128,0.115,0.365
63,0.109,0.108,0.279
64,0.091,0.1,0.188
65,0.074,0.09,0.099
66,0.055,0.079,0.018
67,0.037,0.066,-0.052
68,0.023,0.052,-0.109
69,0.008,0.037,-0.154
70,-0.006,0.022,-0.187
71,-0.015,0.007,-0.211
72,-0.022,-0.006,-0.227
73,-0.029,-0.018,-0.237
74,-0.034,-0.027,-0.241
75,-0.04,-0.034,-0.241
76,-0.041,-0.039,-0.235
77,-0.04,-0.04,-0.222
78,-0.036,-0.039,-0.202
79,-0.031,-0.036,-0.172
80,-0.022,-0.03,-0.132
81,-0.015,-0.024,-0.082
82,-0.009,-0.017,-0.021
83,-0.007,-0.01,0.049
84,-0.006,-0.004,0.127
85,-0.009,0.0,0.201
86,-0.012,0.003,0.267
87,-0.009,0.005,0.32
88,0.001,0.007,0.355
89,0.013,0.007,0.365
90,0.022,0.006,0.345
91,0.031,0.004,0.299
92,0.032,-0.0,0.237
93,0.033,-0.005,0.166
94,0.019,-0.011,0.087
95,0.002,-0.017,0.011
96,-0.015,-0.023,-0.058
97,-0.031,-0.029,-0.116
98,-0.046,-0.035,-0.163
99,-0.057,-0.04,-0.199
100,-0.066,-0.044,-0.226
101,-0.07,-0.048,-0.243
102,-0.072,-0.051,-0.254
103,-0.071,-0.053,-0.26
104,-0.071,-0.054,-0.262
105,-0.073,-0.054,-0.26
106,-0.072,-0.053,-0.251
107,-0.068,-0.052,-0.234
108,-0.061,-0.05,-0.207
109,-0.053,-0.047,-0.17
110,-0.044,-0.044,-0.121
111,-0.035,-0.04,-0.06
112,-0.023,-0.035,0.017
113,-0.007,-0.03,0.103
114,0.0,-0.024,0.188
115,0.005,-0.02,0.27
116,0.005,-0.016,0.34
117,0.003,-0.013,0.388
118,0.003,-0.012,0.407
119,-0.007,-0.013,0.389
120,-0.02,-0.015,0.341
121,-0.029,-0.017,0.273
122,-0.031,-0.02,0.193
123,-0.024,-0.023,0.112
124,-0.029,-0.027,0.029
125,-0.036,-0.032,-0.047
126,-0.042,-0.038,-0.109
127,-0.047,-0.044,-0.158
128,-0.052,-0.05,-0.195
129,-0.059,-0.057,-0.223
130,-0.063,-0.063,-0.243
131,-0.066,-0.067,-0.256
132,-0.068,-0.07,-0.265
133,-0.07,-0.071,-0.269
134,-0.072,-0.071,-0.27
135,-0.073,-0.069,-0.266
136,-0.07,-0.065,-0.256
137,-0.067,-0.061,-0.239
138,-0.061,-0.055,-0.212
139,-0.057,-0.049,-0.176
140,-0.048,-0.043,-0.126
141,-0.043,-0.038,-0.065
142,-0.041,-0.032,0.006
143,-0.037,-0.027,0.086
144,-0.04,-0.023,0.168
145,-0.042,-0.019,0.245
146,-0.032,-0.016,0.31
147,-0.015,-0.013,0.354
148,0.013,-0.011,0.375
149,0.029,-0.01,0.359
150,0.038,-0.011,0.315
151,0.033,-0.012,0.246
152,0.022,-0.015,0.166
153,0.002,-0.019,0.08
154,-0.023,-0.024,-0.004
155,-0.039,-0.03,-0.073
156,-0.049,-0.036,-0.129
157,-0.056,-0.042,-0.171
158,-0.062,-0.047,-0.203
159,-0.069,-0.052,-0.228
160,-0.073,-0.055,-0.245
161,-0.076,-0.058,-0.256
162,-0.076,-0.061,-0.261
163,-0.075,-0.062,-0.26
164,-0.073,-0.063,-0.256
165,-0.071,-0.062,-0.246
166,-0.067,-0.061,-0.23
167,-0.063,-0.059,-0.206
168,-0.061,-0.055,-0.175
169,-0.057,-0.051,-0.132
170,-0.053,-0.047,-0.077
171,-0.05,-0.041,-0.013
172,-0.036,-0.035,0.065
173,-0.018,-0.029,0.147
174,-0.009,-0.024,0.225
175,0.001,-0.02,0.296
176,0.012,-0.018,0.351
177,0.014,-0.018,0.376
178,0.009,-0.019,0.365
179,-0.01,-0.021,0.319
180,-0.023,-0.023,0.254
181,-0.036,-0.026,0.175
182,-0.04,-0.029,0.095
183,-0.042,-0.032,0.018
184,-0.043,-0.037,-0.05
185,-0.044,-0.042,-0.107
186,-0.05,-0.048,-0.154
187,-0.06,-0.055,-0.191
188,-0.07,-0.061,-0.22
189,-0.077,-0.066,-0.241
190,-0.082,-0.071,-0.256
191,-0.081,-0.075,-0.263
192,-0.079,-0.078,-0.265
193,-0.078,-0.079,-0.264
194,-0.076,-0.079,-0.258
195,-0.072,-0.077,-0.246
196,-0.07,-0.074,-0.227
197,-0.067,-0.069,-0.201
198,-0.065,-0.064,-0.166
199,-0.061,-0.058,-0.12
200,-0.056,-0.052,-0.06
201,-0.053,-0.046,0.011
202,-0.053,-0.041,0.092
203,-0.052,-0.036,0.178
204,-0.054,-0.032,0.262
205,-0.046,-0.029,0.335
206,-0.033,-0.026,0.383
207,-0.011,-0.023,0.399
208,0.013,-0.021,0.38
209,0.023,-0.02,0.33
210,0.025,-0.021,0.259
211,0.001,-0.023,0.171
212,-0.01,-0.026,0.089
213,-0.014,-0.028,0.014
214,-0.022,-0.03,-0.053
215,-0.03,-0.03,-0.108
216,-0.035,-0.028,-0.15
217,-0.04,-0.025,-0.182
218,-0.043,-0.021,-0.206
219,-0.045,-0.018,-0.221
220,-0.041,-0.014,-0.229
221,-0.035,-0.009,-0.23
222,-0.03,-0.005,-0.228
223,-0.023,0.0,-0.222
224,-0.017,0.006,-0.211
225,-0.008,0.011,-0.193
226,0.003,0.017,-0.168
227,0.015,0.023,-0.134
228,0.029,0.029,-0.09
229,0.045,0.035,-0.035
230,0.06,0.04,0.031
231,0.081,0.046,0.108
232,0.1,0.05,0.19
233,0.105,0.053,0.268
234,0.099,0.054,0.335
235,0.084,0.052,0.382
236,0.064,0.049,0.4
237,0.033,0.044,0.377
238,0.003,0.037,0.325
239,-0.014,0.028,0.257
240,-0.017,0.018,0.183
241,-0.009,0.007,0.109
242,-0.003,-0.003,0.039
243,-0.001,-0.014,-0.025
244,-0.012,-0.025,-0.083
245,-0.025,-0.036,-0.132
246,-0.038,-0.045,-0.171
247,-0.052,-0.052,-0.202
248,-0.06,-0.058,-0.223
249,-0.064,-0.06,-0.236
250,-0.068,-0.06,-0.245
251,-0.07,-0.058,-0.249
252,-0.067,-0.053,-0.247
253,-0.063,-0.046,-0.239
254,-0.057,-0.038,-0.227
255,-0.049,-0.028,-0.207
256,-0.043,-0.018,-0.181
257,-0.032,-0.008,-0.143
258,-0.018,0.002,-0.092
259,0.002,0.01,-0.027
260,0.023,0.017,0.048
261,0.045,0.023,0.131
262,0.058,0.027,0.213
263,0.06,0.032,0.286
264,0.059,0.035,0.345
265,0.061,0.039,0.381
266,0.074,0.04,0.393
267,0.079,0.04,0.372
268,0.073,0.038,0.322
269,0.056,0.033,0.252
270,0.034,0.026,0.17
271,0.014,0.019,0.085
272,-0.004,0.011,0.004
273,-0.017,0.004,-0.063
274,-0.022,-0.001,-0.114
275,-0.022,-0.004,-0.151
276,-0.02,-0.006,-0.176
277,-0.02,-0.005,-0.193
278,-0.019,-0.003,-0.201
279,-0.016,0.001,-0.202
280,-0.012,0.008,-0.2
281,-0.004,0.017,-0.192
282,0.007,0.027,-0.18
283,0.018,0.04,-0.164
284,0.03,0.053,-0.144
285,0.041,0.067,-0.117
286,0.056,0.081,-0.081
287,0.077,0.094,-0.034
288,0.103,0.106,0.027
289,0.131,0.117,0.098
290,0.16,0.126,0.177
291,0.18,0.133,0.257
292,0.196,0.137,0.335
293,0.199,0.137,0.401
294,0.193,0.134,0.449
295,0.175,0.128,0.467
296,0.143,0.119,0.449
297,0.105,0.109,0.401
298,0.082,0.097,0.335
299,0.068,0.084,0.256
300,0.055,0.07,0.172
301,0.041,0.056,0.089
302,0.021,0.04,0.009
303,0.001,0.024,-0.062
304,-0.018,0.008,-0.122
305,-0.032,-0.007,-0.167
306,-0.041,-0.02,-0.198
307,-0.047,-0.031,-0.221
308,-0.051,-0.04,-0.236
309,-0.055,-0.045,-0.246
310,-0.056,-0.048,-0.25
311,-0.055,-0.048,-0.249
312,-0.05,-0.045,-0.242
313,-0.04,-0.039,-0.228
314,-0.028,-0.031,-0.206
315,-0.017,-0.022,-0.176
316,-0.004,-0.012,-0.135
317,0.006,-0.002,-0.085
318,0.015,0.007,-0.024
319,0.021,0.016,0.045
320,0.021,0.023,0.119
321,0.02,0.029,0.196
322,0.026,0.034,0.271
323,0.037,0.039,0.334
324,0.055,0.042,0.38
325,0.068,0.044,0.397
326,0.073,0.044,0.38
327,0.072,0.042,0.335
328,0.059,0.038,0.268
329,0.039,0.033,0.187
330,0.02,0.026,0.102
331,0.005,0.018,0.022
332,-0.002,0.009,-0.045
333,-0.005,-0.001,-0.099
334,-0.011,-0.012,-0.141
335,-0.018,-0.022,-0.174
336,-0.025,-0.031,-0.197
337,-0.034,-0.038,-0.214
338,-0.041,-0.043,-0.223
339,-0.046,-0.046,-0.227
340,-0.048,-0.046,-0.226
341,-0.051,-0.044,-0.222
342,-0.053,-0.04,-0.213
343,-0.051,-0.033,-0.198
344,-0.048,-0.025,-0.176
345,-0.042,-0.016,-0.145
346,-0.034,-0.005,-0.104
347,-0.022,0.008,-0.052
348,-0.005,0.022,0.014
349,0.01,0.035,0.086
350,0.028,0.048,0.165
351,0.051,0.059,0.247
352,0.078,0.069,0.323
353,0.108,0.077,0.388
354,0.127,0.083,0.428
355,0.14,0.088,0.439
356,0.146,0.091,0.415
357,0.145,0.093,0.362
358,0.138,0.092,0.292
359,0.118,0.088,0.21
360,0.098,0.081,0.128
361,0.076,0.073,0.05
362,0.055,0.063,-0.019
363,0.038,0.053,-0.076
364,0.025,0.043,-0.12
365,0.012,0.034,-0.154
366,0.004,0.026,-0.179
367,-0.003,0.02,-0.197
368,-0.009,0.016,-0.21
369,-0.013,0.013,-0.217
370,-0.013,0.012,-0.217
371,-0.009,0.014,-0.212
372,-0.004,0.017,-0.201
373,0.003,0.022,-0.183
374,0.01,0.03,-0.157
375,0.019,0.038,-0.122
376,0.032,0.052,-0.075
377,0.044,0.065,-0.016
378,0.061,0.079,0.055
379,0.079,0.091,0.134
380,0.106,0.102,0.22
381,0.137,0.112,0.303
382,0.159,0.119,0.372
383,0.174,0.124,0.415
384,0.164,0.126,0.424
385,0.15,0.125,0.401
386,0.135,0.122,0.355
387,0.107,0.115,0.289
388,0.081,0.105,0.213
389,0.056,0.093,0.131
390,0.041,0.078,0.055
391,0.035,0.061,-0.008
392,0.029,0.044,-0.062
393,0.024,0.026,-0.105
394,0.015,0.009,-0.14
395,0.008,-0.006,-0.165
396,-0.0,-0.017,-0.183
397,-0.007,-0.024,-0.195
398,-0.01,-0.023,-0.202
399,-0.012,-0.013,-0.205
400,-0.01,0.009,-0.202
