gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,343,2192,0.609632730484009,6.31884002685547,-10.6814413070679,3670176,343,1752,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-04-01 02:14:49.650082,-79.0393997340831,9.163079307643077,8.101947009487212,1.0203729463648394e-05,10.0,9.16,1.0,8.46,0.5536,0.7854,1.687,0.973,0.5884,0.5932,0.5932,0
101013,npp,2698,1507,0.695909202098846,6.31848382949829,-10.6789245605469,3670144,2698,1130,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-04-02 01:55:59.305892,97.99956888925337,28.784471349584113,25.22313202445616,0.006349956253222344,7.0,-28.79,1.184412938166907,-29.55,0.5605,0.9619,2.7477,0.7945,0.5396,0.5529,0.40825411992429095,0
103484,npp,2386,2420,0.2095545753836632,6.3185248374939,-10.6767578125,3670176,2387,1958,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49332502788293,21.757066153219824,19.15183619797896,1.687231594222688e-31,11.0,21.77,1.0837787002826917,21.03,0.5449,1.0264,2.5091,0.7445,0.0105,0.156,0.156,0
103601,npp,1669,1734,0.5521539747715001,6.3171854019165,-10.6819343566895,3670176,1669,1319,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-04-23 02:02:07.503413,98.33560283295007,17.156589908328957,15.134074466673056,4.516583052991262e-31,8.0,-17.16,1.0442604737599883,-17.93,0.4972,0.991,2.5643,0.7711,0.344,0.4258,0.4258,0
103838,npp,200,368,1.18599879741669,6.31386089324951,-10.6821775436401,3670176,200,205,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.7160547215824,63.97630984201702,52.68379514362854,3.9292559832633804e-26,2.0,-63.97,2.7445598364131496,-64.18,0.6004,1.186,3.1527,0.6443,0.7642,0.7642,0.7642,0
104079,npp,758,2648,0.468292862176895,6.31643438339233,-10.6757678985596,3670176,758,2134,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-04-27 02:27:10.753195,-80.15091401703214,32.72527900460188,28.585862657017838,9.851379756588725e-24,12.0,32.74,1.2365102219381485,32.11,0.5658,1.058,3.4005,0.7223,0.2873,0.3383,0.3383,0
104431,npp,1646,592,0.6231504082679751,6.31858682632446,-10.6806745529175,3670176,1644,379,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-04-30 01:30:37.959435,97.29286715878436,59.33268214007834,49.575012057533264,0.00013532719525612122,3.0,-59.31,2.3545700244418297,-59.58,0.6157,1.0187,3.7817,0.7502,0.5962,0.4675,0.4675,0
106518,npp,576,3105,7.46654081344604,6.31633234024048,-10.682469367981,3670144,579,2490,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-05-07 02:39:34.865163,-79.34200149936223,49.44182244729118,42.254175115139674,0.1528498303911762,14.0,49.46,1.7549928774784245,49.07,0.6629,1.2854,3.0617,0.5945,4.2862,4.4389,0.9571282594253985,0
107440,npp,1297,2644,0.435124218463898,6.31603097915649,-10.6780786514282,3670144,1298,2132,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-05-13 02:26:59.286259,-81.00437198745293,32.5641546470995,28.44891432607041,0.005614388358605084,12.0,32.56,1.2365102219381485,32.11,0.5658,1.058,3.4005,0.7223,0.2605,0.3143,0.186409647242823,0
107613,npp,563,1958,0.29254586994648,6.31500625610352,-10.6775321960449,3670144,563,1528,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-05-14 02:08:08.958792,96.19367937684947,4.422591755388495,3.913315607365983,0.0005196647607663169,9.0,-4.41,1.0,-4.99,0.4803,0.7642,1.9592,1.0,0.2925,0.2925,0.2925,0
108496,npp,2010,2186,0.667022466659546,6.31530523300171,-10.6761674880981,3670176,2010,1746,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-05-19 02:14:20.159226,-79.6143383399232,8.831729329148734,7.809532306135309,3.987062594224474e-24,10.0,8.81,1.0,8.46,0.5536,0.7854,1.687,0.973,0.6458,0.649,0.649,0
113141,npp,1571,3092,1.83818650245667,6.31989479064941,-10.6797094345093,3670144,1573,2480,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-06-08 02:39:04.965177,-80.01519177971474,49.054776844315946,41.94784093842139,0.06238300815863546,14.0,49.07,1.7549928774784245,49.07,0.6629,1.2854,3.0617,0.5945,1.0792,1.0928,-0.3282247688394597,0
113310,npp,855,2403,1.115216016769409,6.31485033035278,-10.6784887313843,3670144,855,1944,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-06-09 02:20:14.652064,-79.99891004031319,20.87047468887608,18.37728641655318,0.037885547260113575,11.0,20.87,1.0837787002826917,21.03,0.5449,1.0264,2.5091,0.7445,0.8461,0.8303,-0.03269623289658474,0
114757,npp,625,2856,0.1676381155848503,6.31609869003296,-10.675877571106,3670176,627,2302,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-06-19 02:32:35.376280,-80.64698595914656,41.15657814293234,35.61936893812299,2.792402557701439e-28,13.0,41.15,1.4276677814245327,41.37,0.539,0.8601,2.4237,0.8885,0.2792,0.1489,0.1489,0
115234,npp,2039,3082,0.2158882096409798,6.31428813934326,-10.6799354553223,3670176,2039,2473,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-06-24 02:38:44.248810,-80.13490855108004,48.7670044441123,41.72188645470456,3.676017669666749e-29,14.0,48.77,1.7549928774784245,49.07,0.6629,1.2854,3.0617,0.5945,0.1548,0.1283,0.1283,0
115591,npp,2924,1022,0.498901814222336,6.31991672515869,-10.679744720459,3670176,2923,751,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-06-27 01:42:11.514123,97.88424907916225,47.77927219342351,40.94431739689346,3.7917470594175464e-13,5.0,-47.77,1.646109783506203,-47.33,0.6075,1.1512,2.8533,0.6638,0.3679,0.3312,0.3312,0
119005,npp,2056,1937,1.285759806633,6.31408309936523,-10.6782875061035,3670144,2056,1508,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-07-01 02:07:18.180107,92.50929904275627,5.707914503093423,5.0492255574205185,0.03179877703774129,9.0,-5.63,1.0,-4.99,0.4803,0.7642,1.9592,1.0,1.2858,1.2858,0.5614545231912037,0
120905,npp,1253,1713,0.310541734099388,6.31790590286255,-10.6810779571533,3670144,1253,1300,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-07-12 02:01:05.545302,98.28858913266652,18.342598468062842,16.17005762305421,0.0020926146048372532,8.0,-18.31,1.0442604737599883,-17.93,0.4972,0.991,2.5643,0.7711,0.1126,0.2395,0.19183225724628186,0
121078,npp,536,1027,0.722554624080658,6.31455707550049,-10.6820554733276,3670176,536,755,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-07-13 01:42:15.217560,98.05515865767389,47.6309947696895,40.82914738885828,1.3542357656907939e-05,5.0,-47.61,1.646109783506203,-47.33,0.6075,1.1512,2.8533,0.6638,0.5038,0.4797,0.4797,0
121432,npp,1088,3315,0.47992205619812,6.31586694717407,-10.6784706115723,3670176,1092,2664,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-07-15 02:44:59.161222,-79.56287612482176,55.253096494727664,46.64998078408356,1.8932849462684686e-09,15.0,55.26,2.0682789409984763,55.48,0.7005,1.0907,2.4679,0.7007,0.4689,0.3363,0.3363,0
121942,npp,2017,1258,0.26537461578846,6.31473827362061,-10.6821403503418,3670176,2019,939,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.48591106786057,39.518222415291426,34.27176613323366,1.3980693060904822e-28,6.0,-39.49,1.4276677814245327,-39.3,0.5926,1.0601,3.4484,0.7209,0.2075,0.1913,0.1913,0
122118,npp,1294,575,0.472627699375153,6.32000494003296,-10.6784181594849,3670176,1292,364,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-07-19 01:29:41.412841,97.47183000792394,59.72515972172371,49.840856749799784,5.3494508767188785e-33,3.0,-59.69,2.3545700244418297,-59.58,0.6157,1.0187,3.7817,0.7502,0.5323,0.3545,0.3545,0
123728,npp,1914,1716,0.416722446680069,6.31772613525391,-10.6818008422852,3670176,1914,1303,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-07-28 02:01:06.603682,97.23238260722462,18.17720133377966,16.026119922415273,3.22409105613005e-05,8.0,-18.15,1.0442604737599883,-17.93,0.4972,0.991,2.5643,0.7711,0.2143,0.3214,0.3214,0
130637,npp,2510,2861,4.15615844726562,6.31339550018311,-10.6783294677734,3670144,2508,2306,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-08-06 02:32:28.200685,-79.83537326963273,41.311509855767845,35.75088474580146,0.07138054125816874,13.0,41.33,1.4867838833500562,41.37,0.539,0.8601,2.4237,0.8885,2.9811,3.6928,2.066820103630035,0
131543,npp,902,3092,0.74885094165802,6.3163890838623,-10.6822605133057,3670144,903,2480,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-08-11 02:38:44.747196,-79.93025262950205,49.03034550553746,41.93347376102304,0.0032712929572597804,14.0,49.07,1.7549928774784245,49.07,0.6629,1.2854,3.0617,0.5945,0.4584,0.4452,0.37068310099802804,0
132076,npp,1816,1032,0.289649307727814,6.3186559677124,-10.6765222549438,3670176,1816,758,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.85763294098419,47.46644218823945,40.70430959889404,6.036441988565572e-18,5.0,-47.44,1.646109783506203,-47.33,0.6075,1.1512,2.8533,0.6638,0.2408,0.1923,0.1923,0
132620,npp,1657,2632,0.410424143075943,6.31865453720093,-10.677640914917,3670176,1657,2123,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-08-17 02:26:10.984880,-79.64279341445638,31.984620089127684,27.957108477575254,1.6686983585940313e-29,12.0,32.02,1.2365102219381485,32.11,0.5658,1.058,3.4005,0.7223,0.2405,0.2965,0.2965,0
132798,npp,945,1946,0.467229962348938,6.31903600692749,-10.6818790435791,3670176,945,1517,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-08-18 02:07:22.443469,100.9154159673278,5.128681264428479,4.537822757473683,3.40275368867215e-33,9.0,-5.11,1.0,-4.99,0.4803,0.7642,1.9592,1.0,0.4672,0.4672,0.4672,0
133159,npp,2558,578,0.626318216323853,6.31592464447021,-10.6759767532349,3670176,2556,366,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-08-20 01:29:40.019556,97.601222372994,59.641877506588365,49.789459290358195,7.050996061808383e-32,3.0,-59.63,2.3545700244418297,-59.58,0.6157,1.0187,3.7817,0.7502,0.5975,0.4698,0.4698,0
133355,npp,749,3546,0.614161938428879,6.31416797637939,-10.6823863983154,3670176,747,2878,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-08-21 02:51:14.295723,-79.47435932429043,60.66218064403483,50.494882627136896,4.797912485825891e-32,16.0,60.7,2.4157378735459294,60.74,0.748,1.4465,3.2111,0.5283,0.4196,0.3245,0.3245,0
136124,npp,91,577,5.10804796218872,6.3166675567627,-10.6814012527466,3670144,90,366,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-09-05 01:29:35.833024,97.44780997561217,59.6775986954582,49.81293807482002,0.053897485531474845,3.0,-59.65,2.3545700244418297,-59.58,0.6157,1.0187,3.7817,0.7502,2.501,3.8318,2.604067253870954,0
138438,npp,483,3319,0.879364788532257,6.31447649002075,-10.6772794723511,3670176,485,2666,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-09-17 02:44:49.423139,-80.05675155300102,55.34188595712734,46.718914667135195,2.1787628260386814e-32,15.0,55.37,2.0682789409984763,55.48,0.7005,1.0907,2.4679,0.7007,0.662,0.6161,0.6161,0
140194,npp,2112,798,6.36467361450195,6.31409215927124,-10.6765508651733,3670144,2116,585,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-09-26 01:35:41.243824,97.49827972930629,54.25130264548306,45.90751070812938,0.024220409333310575,4.0,-54.23,1.9513309067639726,-54.07,0.675,1.3906,2.9001,0.5495,3.3132,3.4976,2.94588243154702,0
140950,npp,1224,1712,4.70305109024048,6.31906843185425,-10.6782274246216,3670144,1224,1299,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-09-30 02:00:46.410952,97.96852114882496,18.388219993846317,16.210661382499556,0.24790509223811488,8.0,-18.37,1.0442604737599883,-17.93,0.4972,0.991,2.5643,0.7711,4.3189,3.6267,-2.020338942014009,0
141539,npp,1033,3312,2.78039693832397,6.31948804855347,-10.6804580688477,3670144,1033,2660,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-10-03 02:44:38.343121,-79.80821853649928,55.17311501086437,46.59148894868142,0.10796311735307151,15.0,55.19,2.0682789409984763,55.48,0.7005,1.0907,2.4679,0.7007,1.5812,1.9481,-0.5111957026006888,0
141730,npp,322,2623,2.23453879356384,6.32005977630615,-10.6792497634888,3670144,323,2117,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-10-04 02:25:49.829026,-80.42613802765166,31.592883968376984,27.620925515819554,0.07980467665274134,12.0,31.62,1.2365102219381485,32.11,0.5658,1.058,3.4005,0.7223,1.7157,1.614,-0.20387357711879428,0
142903,npp,1043,2166,0.671395242214203,6.31693887710571,-10.6768665313721,3670176,1043,1727,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-10-10 02:13:12.701440,-81.67901247524365,7.617187007669567,6.736400130467057,0.0002943389964196982,10.0,7.65,1.0,8.46,0.5536,0.7854,1.687,0.973,0.6502,0.6533,0.6533,0
143700,npp,176,3082,0.331872045993805,6.31347560882568,-10.6787595748901,3670176,179,2474,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96720479185515,48.76300039295208,41.72042459673636,9.624272777069493e-24,14.0,48.77,1.7549928774784245,49.07,0.6629,1.2854,3.0617,0.5945,0.2209,0.1973,0.1973,0
143889,npp,2548,2395,0.435057401657104,6.31744194030762,-10.6776571273804,3670176,2548,1937,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-10-15 02:19:32.987604,-80.00055302145255,20.424755407279683,17.98843790563758,1.3416559977234869e-30,11.0,20.45,1.0837787002826917,21.03,0.5449,1.0264,2.5091,0.7445,0.2185,0.3239,0.3239,0
145084,npp,288,1940,0.47471496462822,6.31678152084351,-10.6791725158691,3670176,288,1511,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-10-21 02:07:03.009931,93.9579840551365,5.479498802246874,4.847376814478515,7.904203032224636e-21,9.0,-5.45,1.0,-4.99,0.4803,0.7642,1.9592,1.0,0.4747,0.4747,0.4747,0
147212,npp,2566,1717,4.38264560699463,6.31566715240479,-10.6788415908813,3670144,2566,1303,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-11-01 02:00:53.437571,98.33333668961556,18.110911127989382,15.96703850735648,0.1322431107877553,8.0,-18.09,1.0442604737599883,-17.93,0.4972,0.991,2.5643,0.7711,4.0121,3.3796,0.3672294605750297,0
147401,npp,1850,1031,4.6551685333252,6.31929492950439,-10.67955493927,3670144,1850,757,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-11-02 01:42:03.163582,97.95308240785393,47.49829689858112,40.72304841245328,0.09516083645923193,5.0,-47.48,1.646109783506203,-47.33,0.6075,1.1512,2.8533,0.6638,2.8928,3.0903,0.9226279106999775,0
147979,npp,1706,2630,1.22662127017975,6.31422662734985,-10.67906665802,3670144,1706,2122,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-11-05 02:26:00.508261,-79.92369457916973,31.915410702070602,27.894044460188926,0.032665313236040563,12.0,31.93,1.2365102219381485,32.11,0.5658,1.058,3.4005,0.7223,0.9006,0.886,0.14191566420979695,0
148180,npp,998,1945,0.694562554359436,6.31966972351074,-10.6809577941895,3670144,998,1516,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-11-06 02:07:12.013980,100.12819286494681,5.16165625894766,4.566321289362883,0.016048585409987867,9.0,-5.16,1.0,-4.99,0.4803,0.7642,1.9592,1.0,0.6946,0.6946,0.32902870028909537,0
149402,npp,1771,1491,0.449530094861984,6.31418609619141,-10.6817092895508,3670176,1770,1118,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.80160452270027,29.562794979230745,25.88705899685142,1.1001528187266173e-24,7.0,-29.55,1.184412938166907,-29.55,0.5605,0.9619,2.7477,0.7945,0.3316,0.3571,0.3571,0
149974,npp,1612,3092,0.500482797622681,6.31396722793579,-10.6782522201538,3670176,1611,2480,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52144106171443,49.04132177530426,41.93759800264852,3.4589391283168166e-32,14.0,49.07,1.7549928774784245,49.07,0.6629,1.2854,3.0617,0.5945,0.3169,0.2975,0.2975,0
150161,npp,907,2403,0.148612080141902,6.31900358200073,-10.6809511184692,3670176,907,1944,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.63267609354145,20.85553340792558,18.364521146816053,4.962013549979819e-32,11.0,20.87,1.0837787002826917,21.03,0.5449,1.0264,2.5091,0.7445,-0.0458,0.1106,0.1106,0
151094,npp,2382,2632,0.259000688791275,6.31671333312988,-10.6772003173828,3670176,2381,2123,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-11-21 02:26:04.289028,-79.721868430664,32.01253024149155,27.977810408797378,1.5262869111796188e-14,12.0,32.02,1.2365102219381485,32.11,0.5658,1.058,3.4005,0.7223,0.118,0.1871,0.1871,0
152497,npp,1717,803,5.05618810653687,6.3187894821167,-10.6768836975098,3670144,1718,591,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-11-29 01:35:52.653729,97.9169339822943,54.097082422194404,45.79416623815539,0.24666837401646882,4.0,-54.1,1.9513309067639726,-54.07,0.675,1.3906,2.9001,0.5495,2.6427,2.7785,-2.840367693513694,0
152682,npp,975,128,5.23614978790283,6.31593036651611,-10.681583404541,3670144,981,61,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-11-30 01:17:00.549726,97.24025622734753,68.21265226973603,55.260182250983554,0.1679039311384416,1.0,-68.21,3.3166247903554,-68.18,0.8158,1.4647,4.0199,0.5217,1.9013,2.732,-1.0926896386674576,0
152694,npp,2971,3769,5.24011421203613,6.31427049636841,-10.6804237365723,3670144,2970,3040,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-11-30 02:57:25.153215,-79.39018684515334,65.09548825787249,53.391814530664256,0.1541287140776154,17.0,65.08,2.898275349237888,65.105,0.8749,1.7201,3.2867,0.4443,1.9787,2.328,-1.1829034777020175,0
153056,npp,1550,2402,4.87303113937378,6.31698989868164,-10.6796216964722,3670144,1550,1944,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-02 02:19:48.067613,-79.70208731651718,20.85145308488851,18.36203430094844,0.09275248792625602,11.0,20.82,1.0837787002826917,21.03,0.5449,1.0264,2.5091,0.7445,4.3134,3.628,1.515187767869004,0
153246,npp,837,1718,2.0044512748718297,6.31878328323364,-10.6799116134644,3670144,837,1305,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-03 02:00:59.526828,98.34158244779387,18.03150762247181,15.899150099742577,0.06331141226876293,8.0,-18.04,1.0442604737599883,-17.93,0.4972,0.991,2.5643,0.7711,1.7347,1.5457,0.10352708080798556,0
153718,npp,665,3319,0.758668482303619,6.31455421447754,-10.6791315078735,3670144,665,2668,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-06 02:44:53.160891,-79.86594629033657,55.38569636641708,46.75033838884908,0.01683707604209558,15.0,55.37,2.0682789409984763,55.48,0.7005,1.0907,2.4679,0.7007,0.6037,0.5316,0.14806764404484235,0
153892,npp,3016,2630,0.39912948012352,6.31805372238159,-10.6794357299805,3670144,3016,2122,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-07 02:26:04.616627,-80.02909329678059,31.947586748867643,27.924080710637348,0.005727372966474254,12.0,31.93,1.2365102219381485,32.11,0.5658,1.058,3.4005,0.7223,0.2314,0.2883,0.15783596682857576,0
154075,npp,2305,1945,0.1953443065285683,6.31600952148438,-10.6798114776611,3670176,2305,1516,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-08 02:07:16.072945,102.50117020572188,5.140153369445316,4.547720056383258,0.00039195382689701387,9.0,-5.16,1.0,-4.99,0.4803,0.7642,1.9592,1.0,0.1953,0.1953,0.1953,0
154271,npp,1587,1260,0.228408217430115,6.31782484054565,-10.6816625595093,3670176,1588,941,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-09 01:48:25.749240,98.20790357724674,39.41382914742188,34.18733453228621,1.0226087672076471e-10,6.0,-39.42,1.4276677814245327,-39.3,0.5926,1.0601,3.4484,0.7209,0.1817,0.1647,0.1647,0
154877,npp,1423,2859,0.1564017981290817,6.31667995452881,-10.6775045394897,3670176,1422,2305,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-12 02:32:19.374138,-79.66124990259185,41.27817169625568,35.723603469661555,4.831411422711325e-25,13.0,41.26,1.4867838833500562,41.37,0.539,0.8601,2.4237,0.8885,0.2909,0.139,0.139,0
155424,npp,2331,799,0.15852249413728708,6.31671762466431,-10.6799898147583,3670176,2330,585,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.82737069857454,54.18929488678364,45.86553927809799,2.908064877078088e-32,4.0,-54.21,1.9513309067639726,-54.07,0.675,1.3906,2.9001,0.5495,0.1328,0.0871,0.0871,0
155612,npp,1604,125,0.44308876991272,6.31733274459839,-10.6782035827637,3670176,1606,58,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.5339853615696,68.24934638213634,55.285654630723194,4.00881136652906e-29,1.0,-68.26,3.3166247903554,-68.18,0.8158,1.4647,4.0199,0.5217,0.4562,0.2312,0.2312,0
155626,npp,511,3767,0.644112706184387,6.31570482254028,-10.6798276901245,3670176,508,3037,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12563927342902,65.04808514468392,53.36649628568076,3.619011280078405e-32,17.0,65.04,2.898275349237888,65.105,0.8749,1.7201,3.2867,0.4443,0.3929,0.2862,0.2862,0
155807,npp,2883,3089,0.22713599354028702,6.3189435005188,-10.676362991333,3670176,2885,2478,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03238264343665,48.98693155935676,41.89998110987625,3.9899668923849466e-30,14.0,48.98,1.7549928774784245,49.07,0.6629,1.2854,3.0617,0.5945,0.1612,0.135,0.135,0
156166,npp,1461,1715,0.361826971173286,6.31727123260498,-10.6777200698853,3670176,1461,1301,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.62800309798074,18.20559918071032,16.051950420527234,4.343240097626552e-20,8.0,-18.2,1.0442604737599883,-17.93,0.4972,0.991,2.5643,0.7711,0.1617,0.279,0.279,0
156528,npp,3069,348,0.30971485376358,6.31617498397827,-10.6758146286011,3670176,3067,190,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.4179633480099,64.34119474137442,52.914861938059914,1.9595715967517638e-05,2.0,-64.36,2.7445598364131496,-64.18,0.6004,1.186,3.1527,0.6443,0.4449,0.1996,0.1996,0
156542,npp,1981,3991,1.030818462371826,6.31480979919434,-10.6813936233521,3670176,1979,3164,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.08456525214783,68.82387301771251,55.62079743389098,1.880569618871129e-16,18.0,68.82,3.5496478698597698,68.89,0.9161,1.4271,3.3042,0.5355,0.6525,0.552,0.552,0
156725,npp,1268,3316,0.448946297168732,6.31424951553345,-10.6811800003052,3670176,1269,2664,196611,3866787,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-22 02:44:50.574307,-79.92577146109434,55.29636593151851,46.68717644215512,3.2357164837799355e-09,15.0,55.29,2.0682789409984763,55.48,0.7005,1.0907,2.4679,0.7007,0.4539,0.3146,0.3146,0
156907,npp,561,2627,0.418908715248108,6.31987619400024,-10.6782503128052,3670144,562,2120,196611,3866755,833,lbr_monrovia_35_22,6.31666667,-10.67916667,35,22,lbr_monrovia,2012-12-23 02:26:02.022178,-81.23302360225242,31.82490691956404,27.820944893952362,0.001558214522548798,12.0,31.8,1.2365102219381485,32.11,0.5658,1.058,3.4005,0.7223,0.2474,0.3026,0.2671053757895661,0
