gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2388,2399,0.658734142780304,6.32785272598267,-10.8204727172852,3670176,2388,1941,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.17352390547349,20.653904530350285,18.191001248845076,1.6251987568389537e-31,11.0,20.66,1.0837787002826917,19.98,0.597,0.7185,0.8401,0.8417,0.5496,0.5545,0
103846,npp,2169,3994,1.65844762325287,6.33116626739502,-10.8226861953735,3670176,2169,3165,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-04-25 03:04:47.871597,-79.07322757390128,68.81765759236643,55.61952729150104,2.375634401323764e-29,18.0,68.86,3.5496478698597698,68.59,0.7414,0.9899,1.6818,0.611,0.7931,1.0132,0
104079,npp,760,2627,0.773536503314972,6.32615804672241,-10.8187599182129,3670176,760,2120,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-04-27 02:27:10.753195,-79.95525049814879,31.786259784575513,27.788469226116487,1.0838405371972996e-23,12.0,31.8,1.2365102219381485,31.22,0.522,0.702,0.7735,0.8616,0.6627,0.6665,0
107782,npp,2911,1251,0.36316995322704304,6.33200788497925,-10.8219451904297,3670176,2910,932,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-05-15 01:49:16.852196,97.24612727407694,39.77634872052395,34.487466506427744,3.503239640662002e-09,6.0,-39.76,1.4276677814245327,-40.13,0.4898,0.7299,0.9348,0.8286,0.3479,0.3009,0
108496,npp,2011,2165,1.104927241802216,6.33116817474365,-10.8188467025757,3670176,2011,1726,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-05-19 02:14:20.159226,-78.97541818212613,7.616092857938586,6.736097040397294,3.614337654725282e-24,10.0,7.59,1.0,7.305,0.5769,0.663,0.7996,0.9122,1.0467,1.008,0
108843,npp,542,791,0.591850012540817,6.33228731155396,-10.8204612731934,3670176,540,576,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-05-21 01:36:37.725420,97.42311140051604,54.44695951222707,46.05577441910252,3.115389020283656e-34,4.0,-54.42,1.9513309067639726,-54.51,0.7012,0.9419,1.3347,0.6421,0.4254,0.38,0
114757,npp,627,2835,0.292002275586128,6.32574558258057,-10.8188581466675,3670176,628,2284,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-06-19 02:32:35.376280,-80.51852296707612,40.36364362738864,34.96817775361132,2.598768732579127e-28,13.0,40.36,1.4276677814245327,40.55,0.643,0.8863,1.2419,0.6824,0.1885,0.1993,0
121078,npp,537,1007,0.817970037460327,6.32760238647461,-10.8211393356323,3670176,537,740,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-07-13 01:42:15.217560,97.98627304538135,48.27983998985146,41.339314081407736,1.1585564212294744e-05,5.0,-48.25,1.7549928774784245,-47.915,0.5794,0.8393,1.0019,0.7206,0.5926,0.5894,0
121432,npp,1090,3295,1.34666705131531,6.32888793945312,-10.8201093673706,3670176,1092,2641,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89867479245724,54.73105286872022,46.265167651259304,2.102276522320782e-09,15.0,54.76,2.0682789409984763,54.94,0.6385,0.825,1.0996,0.7331,0.857,0.9872,0
121942,npp,2018,1237,0.566838145256042,6.32870054244995,-10.821403503418,3670176,2019,920,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-07-18 01:48:33.516172,98.39962647685724,40.310306430368136,34.924911999785806,1.3172561424014114e-28,6.0,-40.28,1.4276677814245327,-40.13,0.4898,0.7299,0.9348,0.8286,0.4906,0.4697,0
122118,npp,1295,555,1.3871887922287,6.33200788497925,-10.8192224502563,3670176,1300,348,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.4203431941264,60.17676207276159,50.152162751504754,5.2239640684669675e-33,3.0,-60.14,2.3545700244418297,-60.01,0.9145,1.1802,1.4189,0.5125,0.6927,0.7109,0
132798,npp,947,1925,0.36221531033515897,6.32782125473022,-10.8242359161377,3670176,947,1497,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-08-18 02:07:22.443469,99.47595841816992,6.344252230042526,5.612485017216575,3.273225561137576e-33,9.0,-6.32,1.0,-6.03,0.4139,0.6048,0.7794,1.0,0.3622,0.3622,0
137280,npp,2815,3750,0.701964735984802,6.32654714584351,-10.8213500976562,3670176,2812,3026,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-09-11 02:57:23.153437,-79.28509181479825,64.69360455376558,53.14247953453213,0.00040269688221542064,17.0,64.72,2.898275349237888,64.78,0.5618,0.9164,1.2327,0.66,0.5308,0.4633,0
143700,npp,178,3061,1.042826235294342,6.32603168487549,-10.8209953308105,3670176,180,2460,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-10-14 02:38:21.489299,-79.8553716425645,48.13828258570368,41.23086891184216,8.537727534010348e-24,14.0,48.15,1.7549928774784245,48.5,0.7659,0.9321,1.2236,0.6489,0.6679,0.6767,0
144085,npp,1844,1691,0.488554865121841,6.32612276077271,-10.8235149383545,3670176,1844,1280,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-10-16 02:00:44.482065,98.61894732395189,19.547377990657928,17.222599276324946,1.5016048548021504e-33,8.0,-19.52,1.0442604737599883,-18.975,0.4745,0.5703,0.7691,1.0605,0.5265,0.5181,0
144691,npp,1693,3292,0.344595983624458,6.32636070251465,-10.8224668502808,3670176,1691,2639,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-10-19 02:44:40.011497,-79.77415384567301,54.67609904633702,46.22321341215369,2.154627109641265e-30,15.0,54.68,2.0682789409984763,54.94,0.6385,0.825,1.0996,0.7331,0.3725,0.2526,0
144890,npp,995,2604,0.476818561553955,6.32665205001831,-10.823657989502,3670176,995,2104,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-10-20 02:25:53.288224,-80.83700238674402,30.76007210488271,26.910613202975128,1.4329327082004087e-26,12.0,30.77,1.2365102219381485,31.22,0.522,0.702,0.7735,0.8616,0.4227,0.4108,0
145682,npp,114,3520,0.845089018344879,6.33036041259766,-10.8193416595459,3670176,117,2856,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-10-24 02:51:00.338734,-79.91558211153202,60.117669237515166,50.112188830139566,9.143873729852805e-09,16.0,60.14,2.4157378735459294,60.33,0.7372,1.0859,1.2764,0.557,0.5051,0.4707,0
148604,npp,2621,559,0.889340221881866,6.33206653594971,-10.8208780288696,3670176,2619,350,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.49032156763073,60.08748754935694,50.08669630860699,0.00015353912543759562,3.0,-60.05,2.3545700244418297,-60.01,0.9145,1.1802,1.4189,0.5125,0.4813,0.4558,0
149402,npp,1772,1471,1.58779668807983,6.32773065567017,-10.8197898864746,3670176,1772,1103,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-11-12 01:54:40.340148,97.7071903196838,30.509628089683343,26.6961031005907,9.864545536584121e-25,7.0,-30.49,1.184412938166907,-30.49,0.4902,0.6576,0.948,0.9197,1.3902,1.4604,0
150161,npp,909,2382,0.414314091205597,6.32855653762817,-10.8231906890869,3670176,909,1926,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.25629092495538,19.755512600205876,17.40517400219811,5.003287623843285e-32,11.0,19.77,1.0837787002826917,19.98,0.597,0.7185,0.8401,0.8417,0.3241,0.3487,0
154075,npp,2306,1924,0.425434947013855,6.33150959014893,-10.8212099075317,3670176,2306,1496,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-12-08 02:07:16.072945,101.28618367644144,6.3540631832536,5.620850682925325,0.0003782115773304195,9.0,-6.38,1.0,-6.03,0.4139,0.6048,0.7794,1.0,0.4254,0.4254,0
154271,npp,1588,1239,0.30246156454086304,6.33163499832153,-10.8203811645508,3670176,1589,922,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.12780838009691,40.2049769604311,34.84007243923091,8.80398687720969e-11,6.0,-40.21,1.4276677814245327,-40.13,0.4898,0.7299,0.9348,0.8286,0.3054,0.2506,0
154877,npp,1425,2839,0.515668481588364,6.32841920852661,-10.8198709487915,3670176,1427,2288,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-12-12 02:32:21.153412,-80.79635199106492,40.52967594076803,35.109142038175825,4.332082820047222e-25,13.0,40.51,1.4276677814245327,40.55,0.643,0.8863,1.2419,0.6824,0.3452,0.3519,0
155424,npp,2332,779,0.657470047473907,6.32988166809082,-10.818470954895,3670176,2331,563,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.77331869606523,54.72356573815286,46.26168692702503,2.9742314338453557e-32,4.0,-54.74,2.0682789409984763,-54.51,0.7012,0.9419,1.3347,0.6421,0.4673,0.4222,0
155626,npp,513,3747,0.707331538200378,6.33112955093384,-10.8237619400024,3670176,517,3025,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-12-16 02:57:24.436217,-79.68043561151642,64.68173700409187,53.13611760653836,3.6568647049029953e-32,17.0,64.67,2.898275349237888,64.78,0.5618,0.9164,1.2327,0.66,0.5327,0.4668,0
155807,npp,2885,3067,0.779927313327789,6.32959365844727,-10.8200616836548,3670176,2886,2464,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-12-17 02:38:35.881217,-79.93096402923481,48.332469928421084,41.3879912654399,4.2159859782434225e-30,14.0,48.32,1.7549928774784245,48.5,0.7659,0.9321,1.2236,0.6489,0.5181,0.5061,0
156166,npp,1462,1694,0.5475178956985469,6.33277559280396,-10.8235244750977,3670176,1463,1283,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-12-19 02:00:56.973333,97.51358375891887,19.362996927880577,17.063676542324597,4.95532489843156e-20,8.0,-19.36,1.0442604737599883,-18.975,0.4745,0.5703,0.7691,1.0605,0.583,0.5806,0
156351,npp,741,1007,0.980043947696686,6.33022975921631,-10.8213348388672,3670176,742,740,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-12-20 01:42:06.636848,98.0024515280973,48.24136417540091,41.31431354165511,5.202653170622682e-13,5.0,-48.25,1.7549928774784245,-47.915,0.5794,0.8393,1.0019,0.7206,0.685,0.7062,0
156528,npp,3070,327,1.65770018100739,6.32832670211792,-10.8203573226929,3670176,3067,177,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.37000437673775,64.73337530078163,53.16303545667422,2.3528196713752352e-05,2.0,-64.75,2.8345692104261015,-64.6,1.0503,1.4801,1.7416,0.4086,0.6674,0.6774,0
156542,npp,1983,3971,1.20820116996765,6.32715272903442,-10.819019317627,3670176,1989,3154,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.04007075288693,68.5068913015965,55.44045084317988,2.153708314096673e-16,18.0,68.5,3.3985290935932855,68.59,0.7414,0.9899,1.6818,0.611,0.669,0.7382,0
168947,npp,590,321,1.71707272529602,6.33194398880005,-10.8214282989502,3670176,588,173,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-06 01:23:08.497645,97.35822274544893,64.84370675337219,53.232263668479845,7.556020307046336e-05,2.0,-64.86,2.8345692104261015,-64.6,1.0503,1.4801,1.7416,0.4086,0.6884,0.7016,0
169494,npp,437,1914,0.692634880542755,6.32886171340942,-10.8188591003418,3670176,437,1486,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-09 02:07:05.716056,97.04139946894536,6.952856891604899,6.150274532940315,1.3832919967662856e-19,9.0,-6.96,1.0,-6.03,0.4139,0.6048,0.7794,1.0,0.6926,0.6926,0
169669,npp,2788,1228,0.92868047952652,6.32674264907837,-10.8231325149536,3670176,2789,912,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-10 01:48:15.404794,98.34827935411455,40.60967352057312,35.17452805464369,9.400609751874406e-27,6.0,-40.62,1.4276677814245327,-40.13,0.4898,0.7299,0.9348,0.8286,0.744,0.7695,0
169852,npp,2044,544,1.13116383552551,6.32779979705811,-10.8236827850342,3670176,2042,338,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-11 01:29:23.313684,97.61788939651356,60.36998800189794,50.290921529387965,4.0269985469318625e-32,3.0,-60.38,2.4157378735459294,-60.01,0.9145,1.1802,1.4189,0.5125,0.5845,0.5797,0
170045,npp,232,3511,0.737221539020538,6.3262243270874,-10.8223972320557,3670176,232,2849,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-12 02:50:57.605825,-79.59271565384326,59.95528237292172,50.01049879056384,2.9209247426356014e-32,16.0,59.94,2.3545700244418297,60.33,0.7372,1.0859,1.2764,0.557,0.4567,0.4106,0
170219,npp,2597,2827,0.562964111566544,6.3326621055603,-10.8217649459839,3670176,2598,2277,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-13 02:32:09.069382,-80.57792982541733,40.07827010616884,34.73868582227753,3.1417162127820524e-33,13.0,40.06,1.4276677814245327,40.55,0.643,0.8863,1.2419,0.6824,0.3783,0.3842,0
170401,npp,1884,2141,0.5385014712810521,6.33014011383057,-10.8224020004272,3670176,1884,1704,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-14 02:13:18.750905,-75.25926897067912,6.231477481417889,5.512814800621827,1.6384215203627267e-32,10.0,6.2,1.0,7.305,0.5769,0.663,0.7996,0.9122,0.4803,0.4912,0
170584,npp,1164,1455,0.540879994630814,6.3309531211853,-10.8233108520508,3670176,1164,1092,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-15 01:54:28.430127,97.70003105556054,31.21825020118336,27.304020743196844,8.382681680934278e-30,7.0,-31.22,1.2365102219381485,-30.49,0.4902,0.6576,0.948,0.9197,0.5104,0.4975,0
170769,npp,446,767,1.45181834697723,6.3260760307312,-10.8191823959351,3670176,444,550,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-16 01:35:38.104181,97.95422810025086,55.030904632145905,46.488840621297186,3.6868919815549627e-25,4.0,-55.04,2.0682789409984763,-54.51,0.7012,0.9419,1.3347,0.6421,0.8513,0.9322,0
170948,npp,2805,95,1.28788197040558,6.3264307975769,-10.8182582855225,3670176,2807,42,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-17 01:16:49.558175,97.58793732058632,68.73587934386217,55.561354950838926,6.302117676537924e-19,1.0,-68.75,3.3985290935932855,-68.43,0.804,1.2612,1.6957,0.4795,0.6126,0.6176,0
170961,npp,1715,3736,0.552124828100204,6.32698440551758,-10.8242588043213,3670176,1717,3017,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-17 02:57:14.161415,-79.75380972880761,64.48283409281458,53.00840432227868,5.981194840482606e-27,17.0,64.47,2.8345692104261015,64.78,0.5618,0.9164,1.2327,0.66,0.4763,0.3644,0
171145,npp,1028,3057,0.908280432224274,6.33134651184082,-10.8170537948608,3670176,1030,2457,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-18 02:38:27.390971,-80.19890475448996,48.03911221963005,41.15592561101053,1.229014271783762e-21,14.0,48.03,1.7549928774784245,48.5,0.7659,0.9321,1.2236,0.6489,0.5912,0.5894,0
171327,npp,319,2369,0.517566621303558,6.32647657394409,-10.8242225646973,3670176,318,1915,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-19 02:19:38.840452,-77.30298616345932,19.108247286039347,16.841666333190968,4.871456155412497e-15,11.0,19.07,1.0442604737599883,19.98,0.597,0.7185,0.8401,0.8417,0.4124,0.4357,0
171504,npp,2690,1687,0.488753736019135,6.33142375946045,-10.8203315734863,3670176,2691,1276,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-01-20 02:00:52.070137,98.02573073290462,19.714079029261576,17.37035395782256,9.291877634999818e-08,8.0,-19.74,1.0837787002826917,-18.975,0.4745,0.5703,0.7691,1.0605,0.5295,0.5183,0
174665,npp,2818,1011,1.30654108524323,6.32874155044556,-10.8192100524902,3670176,2820,743,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-02-06 01:42:23.924045,98.05326030851305,48.12818388045754,41.221063884358216,2.1410490052687314e-14,5.0,-48.13,1.646109783506203,-47.915,0.5794,0.8393,1.0019,0.7206,0.8886,0.9414,0
174871,npp,1001,3973,0.820648670196533,6.33115005493164,-10.8169479370117,3670176,1001,3154,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-02-07 03:03:56.400100,-79.19066706480604,68.55211178232287,55.45926584963212,1.1677441047212054e-12,18.0,68.53,3.3985290935932855,68.59,0.7414,0.9899,1.6818,0.611,0.555,0.5014,0
177218,npp,2669,3074,1.4821150302887,6.32563304901123,-10.82017993927,3670176,2667,2468,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-02-19 02:39:06.212294,-79.80490115067379,48.5540428003645,41.555735373986565,5.784819925110578e-10,14.0,48.53,1.7549928774784245,48.5,0.7659,0.9321,1.2236,0.6489,0.9182,0.9617,0
180613,npp,2782,2395,0.718494832515717,6.32866954803467,-10.818305015564,3670176,2782,1937,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-03-08 02:20:37.492921,-79.03349444572622,20.458468342440476,18.0178745788456,1.925014136058266e-15,11.0,20.45,1.0837787002826917,19.98,0.597,0.7185,0.8401,0.8417,0.6048,0.6048,0
180812,npp,2081,1712,0.566491663455963,6.32858753204346,-10.8230743408203,3670176,2081,1299,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-03-09 02:01:50.667701,98.8693350102942,18.389460837278474,16.210784995202292,6.367001861114383e-23,8.0,-18.37,1.0442604737599883,-18.975,0.4745,0.5703,0.7691,1.0605,0.6011,0.6007,0
181014,npp,1357,1026,0.865858852863312,6.32710695266724,-10.820366859436,3670176,1356,754,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-03-10 01:43:00.291203,97.7799393010856,47.6543525521792,40.84685128017755,8.400956083706139e-29,5.0,-47.64,1.646109783506203,-47.915,0.5794,0.8393,1.0019,0.7206,0.6209,0.6239,0
181421,npp,1927,3313,1.085208237171173,6.33126592636108,-10.8201780319214,3670176,1928,2660,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-03-12 02:45:47.695955,-79.73695090741415,55.22687298205773,46.6295652649251,1.9774029517781747e-32,15.0,55.21,2.0682789409984763,54.94,0.6385,0.825,1.0996,0.7331,0.7306,0.7956,0
182021,npp,2901,1258,0.934814155101776,6.32656240463257,-10.8207855224609,3670176,2901,938,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-03-15 01:49:23.690735,98.15355517756288,39.512050812708644,34.26518927879622,2.600637373314749e-29,6.0,-39.49,1.4276677814245327,-40.13,0.4898,0.7299,0.9348,0.8286,0.7483,0.7746,0
182432,npp,374,3539,1.41732740402222,6.33128023147583,-10.8204126358032,3670176,375,2872,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-03-17 02:52:09.308421,-79.76856348310977,60.56876892436858,50.42128385255409,2.0331075486659908e-26,16.0,60.54,2.4157378735459294,60.33,0.7372,1.0859,1.2764,0.557,0.742,0.7894,0
182626,npp,2755,2857,0.672222256660461,6.33211612701416,-10.8217391967773,3670176,2757,2303,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-03-18 02:33:22.484539,-80.47420811908465,41.20329819841291,35.65793048973708,9.51735969860456e-22,13.0,41.19,1.4867838833500562,40.55,0.643,0.8863,1.2419,0.6824,0.4608,0.4587,0
186143,npp,2124,1492,0.490245133638382,6.33238887786865,-10.8222541809082,3670176,2124,1119,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-04-05 01:55:59.654378,97.5052359924312,29.522940235450108,25.855284470361227,5.853159977485586e-10,7.0,-29.5,1.184412938166907,-30.49,0.4902,0.6576,0.948,0.9197,0.4635,0.4509,0
186938,npp,1268,2405,0.645565927028656,6.33163022994995,-10.8230485916138,3670176,1269,1946,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-04-09 02:21:09.862047,-80.10374947756524,20.962960713197464,18.459312000541438,1.7579414960721886e-27,11.0,20.98,1.0837787002826917,19.98,0.597,0.7185,0.8401,0.8417,0.5375,0.5434,0
187125,npp,563,1721,0.820172369480133,6.33233165740967,-10.8220014572144,3670176,564,1307,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-04-10 02:02:21.267587,99.18029550673089,17.878765328342595,15.765582450513726,1.7976875182145526e-32,8.0,-17.87,1.0442604737599883,-18.975,0.4745,0.5703,0.7691,1.0605,0.8441,0.8698,0
187318,npp,2924,1034,1.30877029895782,6.32725143432617,-10.8218393325806,3670176,2923,760,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-04-11 01:43:30.895911,97.53776161704211,47.39888430003386,40.650266613611166,3.329112292004273e-33,5.0,-47.38,1.646109783506203,-47.915,0.5794,0.8393,1.0019,0.7206,0.89,0.9431,0
188097,npp,2069,1949,0.594624400138855,6.33200645446777,-10.8207130432129,3670176,2069,1520,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-04-15 02:08:41.151697,99.83143387785086,4.923922525779554,4.356668136127438,9.798174745327204e-26,9.0,-4.93,1.0,-6.03,0.4139,0.6048,0.7794,1.0,0.5946,0.5946,0
188483,npp,643,581,1.45052635669708,6.32924222946167,-10.8200836181641,3670176,645,369,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-04-17 01:31:02.195159,98.05551984884545,59.557651354199876,49.73012521141627,5.1075880464237356e-15,3.0,-59.56,2.3545700244418297,-60.01,0.9145,1.1802,1.4189,0.5125,0.7196,0.7433,0
192257,npp,514,1493,0.259854078292847,6.32793712615967,-10.8238925933838,3670176,514,1120,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-05-07 01:56:19.930843,98.31381396181766,29.477765335233215,25.81885461448185,5.723711741871539e-22,7.0,-29.45,1.184412938166907,-30.49,0.4902,0.6576,0.948,0.9197,0.269,0.239,0
193375,npp,1287,1033,0.961903393268585,6.32845783233643,-10.8192911148071,3670176,1287,759,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-05-13 01:43:47.720037,97.91476707067581,47.42354566008471,40.672402637171736,8.992743122515599e-29,5.0,-47.41,1.646109783506203,-47.915,0.5794,0.8393,1.0019,0.7206,0.6793,0.6931,0
198981,npp,229,1709,0.474528282880783,6.32950067520142,-10.8226957321167,3670176,229,1296,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-06-13 02:02:39.373929,98.64801455124565,18.543394557910144,16.346509010451047,1.6829718434567e-27,8.0,-18.53,1.0442604737599883,-18.975,0.4745,0.5703,0.7691,1.0605,0.5131,0.5032,0
199153,npp,2581,1022,0.982176780700684,6.33043718338013,-10.822826385498,3670176,2582,751,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-06-14 01:43:49.033988,98.3681928451774,47.7724082779234,40.94267097917441,2.1419683363253592e-23,5.0,-47.77,1.646109783506203,-47.915,0.5794,0.8393,1.0019,0.7206,0.6916,0.7077,0
199342,npp,750,3983,1.8516753911972,6.33175802230835,-10.8185367584229,3670176,747,3159,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-06-15 03:05:19.733027,-78.94837368950778,68.70787749067973,55.550539289393626,2.717877098780992e-26,18.0,68.69,3.3985290935932855,68.59,0.7414,0.9899,1.6818,0.611,0.8584,1.1313,0
199869,npp,1695,1933,1.43409824371338,6.32658624649048,-10.8240928649902,3670176,1695,1505,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-06-18 02:08:54.025041,94.64417617647965,5.879829416721291,5.2015252338093525,1.1740407155783257e-07,9.0,-5.86,1.0,-6.03,0.4139,0.6048,0.7794,1.0,1.4341,1.4341,0
216334,npp,1426,1691,1.119713962078094,6.32705974578857,-10.8242111206055,3670176,1426,1280,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-07-15 02:02:30.044072,99.54536687674123,19.503391230368837,17.183991094146794,1.4366434471616507e-20,8.0,-19.52,1.0442604737599883,-18.975,0.4745,0.5703,0.7691,1.0605,1.1309,1.1874,0
221999,npp,717,2386,1.35691666603088,6.33091831207275,-10.8188438415527,3670176,717,1929,196611,3866787,685,lbr_monrovia_1_19,6.32916667,-10.82083333,1,19,lbr_monrovia,2013-08-15 02:21:58.867449,-78.64678684204469,19.973595498620256,17.5969341309087,7.497955957102585e-14,11.0,19.98,1.0837787002826917,19.98,0.597,0.7185,0.8401,0.8417,1.1939,1.1422,0
