lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.856,0.858,0.89
2,0.746,0.77,0.776
3,0.669,0.695,0.666
4,0.608,0.632,0.56
5,0.572,0.579,0.471
6,0.538,0.535,0.388
7,0.498,0.499,0.311
8,0.467,0.471,0.251
9,0.458,0.449,0.212
10,0.463,0.432,0.188
11,0.448,0.42,0.156
12,0.432,0.412,0.131
13,0.416,0.406,0.111
14,0.406,0.404,0.1
15,0.41,0.403,0.101
16,0.413,0.405,0.102
17,0.399,0.407,0.093
18,0.393,0.41,0.089
19,0.389,0.414,0.096
20,0.388,0.418,0.114
21,0.402,0.421,0.146
22,0.415,0.425,0.187
23,0.419,0.428,0.228
24,0.423,0.431,0.275
25,0.428,0.432,0.331
26,0.446,0.431,0.397
27,0.456,0.431,0.45
28,0.451,0.431,0.484
29,0.448,0.431,0.503
30,0.444,0.431,0.501
31,0.436,0.43,0.479
32,0.43,0.428,0.444
33,0.42,0.426,0.393
34,0.418,0.424,0.338
35,0.413,0.421,0.287
36,0.408,0.417,0.238
37,0.412,0.413,0.201
38,0.413,0.409,0.168
39,0.399,0.405,0.131
40,0.392,0.401,0.105
41,0.387,0.398,0.088
42,0.386,0.395,0.078
43,0.386,0.392,0.072
44,0.378,0.391,0.066
45,0.384,0.39,0.067
46,0.393,0.39,0.071
47,0.4,0.39,0.078
48,0.402,0.39,0.086
49,0.392,0.391,0.093
50,0.381,0.392,0.106
51,0.377,0.394,0.129
52,0.387,0.394,0.169
53,0.399,0.394,0.218
54,0.396,0.393,0.266
55,0.399,0.392,0.321
56,0.395,0.39,0.37
57,0.397,0.387,0.415
58,0.401,0.384,0.45
59,0.399,0.38,0.462
60,0.388,0.376,0.448
61,0.383,0.371,0.42
62,0.373,0.367,0.377
63,0.363,0.363,0.321
64,0.351,0.358,0.26
65,0.348,0.354,0.209
66,0.342,0.351,0.163
67,0.334,0.348,0.121
68,0.339,0.346,0.094
69,0.336,0.344,0.07
70,0.333,0.342,0.052
71,0.335,0.341,0.044
72,0.332,0.34,0.04
73,0.327,0.34,0.037
74,0.326,0.339,0.037
75,0.335,0.339,0.042
76,0.344,0.34,0.048
77,0.353,0.343,0.058
78,0.351,0.346,0.066
79,0.358,0.349,0.085
80,0.365,0.353,0.111
81,0.376,0.357,0.146
82,0.38,0.361,0.185
83,0.379,0.364,0.228
84,0.367,0.368,0.271
85,0.362,0.37,0.32
86,0.359,0.373,0.368
87,0.364,0.375,0.409
88,0.364,0.376,0.435
89,0.353,0.377,0.432
90,0.359,0.377,0.418
91,0.37,0.376,0.389
92,0.378,0.374,0.346
93,0.384,0.371,0.297
94,0.382,0.368,0.247
95,0.378,0.364,0.201
96,0.373,0.36,0.161
97,0.373,0.355,0.134
98,0.371,0.351,0.11
99,0.359,0.347,0.085
100,0.348,0.344,0.066
101,0.338,0.342,0.052
102,0.332,0.34,0.046
103,0.333,0.339,0.048
104,0.332,0.338,0.048
105,0.325,0.338,0.046
106,0.324,0.338,0.048
107,0.318,0.338,0.049
108,0.314,0.337,0.057
109,0.313,0.336,0.075
110,0.316,0.335,0.103
111,0.321,0.335,0.141
112,0.335,0.335,0.193
113,0.342,0.334,0.248
114,0.353,0.334,0.307
115,0.358,0.334,0.363
116,0.357,0.335,0.407
117,0.358,0.335,0.44
118,0.357,0.334,0.452
119,0.353,0.333,0.444
120,0.353,0.332,0.419
121,0.342,0.331,0.37
122,0.329,0.33,0.308
123,0.316,0.328,0.244
124,0.306,0.325,0.185
125,0.303,0.322,0.137
126,0.301,0.32,0.097
127,0.296,0.317,0.062
128,0.297,0.315,0.037
129,0.3,0.312,0.022
130,0.306,0.309,0.015
131,0.307,0.306,0.012
132,0.309,0.304,0.013
133,0.309,0.302,0.013
134,0.305,0.301,0.012
135,0.309,0.302,0.016
136,0.318,0.302,0.026
137,0.312,0.304,0.031
138,0.308,0.306,0.045
139,0.31,0.308,0.07
140,0.314,0.31,0.104
141,0.317,0.311,0.146
142,0.31,0.312,0.189
143,0.306,0.313,0.239
144,0.304,0.314,0.295
145,0.305,0.314,0.347
146,0.308,0.313,0.39
147,0.312,0.312,0.42
148,0.308,0.311,0.423
149,0.308,0.31,0.407
150,0.311,0.309,0.374
151,0.314,0.308,0.328
152,0.319,0.307,0.274
153,0.32,0.305,0.219
154,0.314,0.304,0.168
155,0.308,0.303,0.125
156,0.302,0.303,0.09
157,0.296,0.302,0.063
158,0.294,0.302,0.045
159,0.294,0.302,0.037
160,0.296,0.303,0.035
161,0.293,0.303,0.03
162,0.3,0.304,0.034
163,0.304,0.304,0.035
164,0.306,0.305,0.036
165,0.303,0.305,0.037
166,0.301,0.306,0.042
167,0.302,0.306,0.056
168,0.304,0.306,0.077
169,0.306,0.307,0.104
170,0.308,0.307,0.137
171,0.31,0.307,0.181
172,0.309,0.307,0.231
173,0.317,0.306,0.291
174,0.321,0.306,0.346
175,0.319,0.306,0.391
176,0.315,0.306,0.42
177,0.31,0.306,0.432
178,0.308,0.305,0.426
179,0.302,0.304,0.396
180,0.293,0.303,0.35
181,0.29,0.302,0.301
182,0.287,0.301,0.248
183,0.29,0.299,0.2
184,0.294,0.298,0.158
185,0.295,0.297,0.121
186,0.291,0.295,0.089
187,0.288,0.294,0.066
188,0.287,0.293,0.05
189,0.288,0.291,0.04
190,0.292,0.289,0.034
191,0.294,0.287,0.031
192,0.296,0.285,0.029
193,0.295,0.284,0.027
194,0.297,0.282,0.028
195,0.298,0.281,0.032
196,0.293,0.28,0.037
197,0.285,0.28,0.048
198,0.273,0.279,0.061
199,0.262,0.279,0.083
200,0.266,0.278,0.123
201,0.269,0.277,0.171
202,0.268,0.276,0.223
203,0.271,0.275,0.278
204,0.267,0.274,0.326
205,0.267,0.274,0.365
206,0.269,0.274,0.389
207,0.273,0.274,0.394
208,0.277,0.274,0.379
209,0.272,0.274,0.344
210,0.274,0.273,0.304
211,0.276,0.272,0.258
212,0.277,0.271,0.211
213,0.282,0.271,0.17
214,0.285,0.271,0.133
215,0.279,0.271,0.099
216,0.278,0.271,0.077
217,0.275,0.272,0.057
218,0.269,0.272,0.042
219,0.269,0.272,0.036
220,0.265,0.272,0.03
221,0.269,0.271,0.03
222,0.271,0.271,0.029
223,0.271,0.27,0.027
224,0.267,0.27,0.023
225,0.259,0.27,0.022
226,0.258,0.27,0.032
227,0.256,0.27,0.048
228,0.256,0.27,0.074
229,0.263,0.27,0.112
230,0.275,0.271,0.16
231,0.28,0.271,0.212
232,0.289,0.271,0.27
233,0.289,0.27,0.321
234,0.283,0.27,0.362
235,0.275,0.271,0.39
236,0.271,0.271,0.406
237,0.268,0.27,0.402
238,0.267,0.27,0.383
239,0.269,0.269,0.349
240,0.265,0.268,0.3
241,0.262,0.267,0.248
242,0.26,0.266,0.2
243,0.264,0.265,0.16
244,0.264,0.263,0.123
245,0.263,0.261,0.094
246,0.255,0.259,0.068
247,0.252,0.256,0.052
248,0.252,0.253,0.044
249,0.254,0.25,0.04
250,0.25,0.248,0.035
251,0.25,0.246,0.034
252,0.249,0.246,0.032
253,0.253,0.246,0.033
254,0.255,0.248,0.035
255,0.256,0.25,0.04
256,0.252,0.252,0.05
257,0.246,0.254,0.064
258,0.239,0.257,0.086
259,0.246,0.259,0.125
260,0.258,0.261,0.175
261,0.257,0.263,0.225
262,0.253,0.265,0.276
263,0.249,0.267,0.324
264,0.251,0.268,0.367
265,0.256,0.268,0.398
266,0.274,0.268,0.418
267,0.288,0.267,0.416
268,0.284,0.265,0.384
269,0.283,0.262,0.342
270,0.284,0.258,0.294
271,0.281,0.254,0.242
272,0.271,0.249,0.192
273,0.258,0.244,0.145
274,0.237,0.238,0.102
275,0.226,0.232,0.072
276,0.223,0.227,0.055
277,0.213,0.221,0.038
278,0.205,0.216,0.026
279,0.2,0.211,0.02
280,0.19,0.207,0.012
281,0.185,0.202,0.006
282,0.186,0.199,0.002
283,0.18,0.196,-0.006
284,0.18,0.194,-0.006
285,0.18,0.193,0.0
286,0.181,0.191,0.014
287,0.186,0.191,0.038
288,0.194,0.191,0.068
289,0.202,0.193,0.105
290,0.206,0.194,0.148
291,0.212,0.196,0.202
292,0.212,0.199,0.257
293,0.213,0.2,0.304
294,0.217,0.202,0.34
295,0.215,0.204,0.357
296,0.215,0.205,0.353
297,0.209,0.205,0.325
298,0.209,0.204,0.284
299,0.2,0.203,0.23
300,0.195,0.202,0.174
301,0.191,0.201,0.123
302,0.189,0.198,0.081
303,0.187,0.196,0.044
304,0.193,0.193,0.019
305,0.19,0.191,-0.003
306,0.185,0.189,-0.018
307,0.186,0.188,-0.025
308,0.189,0.187,-0.027
309,0.19,0.187,-0.03
310,0.188,0.188,-0.034
311,0.186,0.189,-0.039
312,0.193,0.192,-0.037
313,0.196,0.195,-0.033
314,0.199,0.198,-0.022
315,0.193,0.201,-0.009
316,0.191,0.205,0.011
317,0.194,0.208,0.042
318,0.199,0.21,0.078
319,0.2,0.212,0.12
320,0.21,0.212,0.172
321,0.212,0.212,0.223
322,0.219,0.212,0.276
323,0.222,0.21,0.314
324,0.227,0.208,0.341
325,0.23,0.205,0.348
326,0.226,0.201,0.332
327,0.209,0.197,0.293
328,0.207,0.192,0.252
329,0.193,0.186,0.199
330,0.183,0.179,0.147
331,0.172,0.172,0.096
332,0.159,0.165,0.053
333,0.147,0.157,0.018
334,0.139,0.15,-0.008
335,0.134,0.144,-0.027
336,0.136,0.14,-0.037
337,0.132,0.137,-0.049
338,0.126,0.135,-0.058
339,0.126,0.135,-0.061
340,0.13,0.136,-0.06
341,0.137,0.139,-0.06
342,0.145,0.144,-0.055
343,0.144,0.15,-0.052
344,0.148,0.157,-0.039
345,0.143,0.165,-0.024
346,0.151,0.173,0.005
347,0.172,0.181,0.049
348,0.176,0.189,0.088
349,0.184,0.197,0.136
350,0.206,0.205,0.198
351,0.22,0.211,0.256
352,0.248,0.217,0.318
353,0.254,0.221,0.355
354,0.26,0.225,0.375
355,0.258,0.227,0.371
356,0.253,0.227,0.347
357,0.247,0.226,0.309
358,0.229,0.223,0.253
359,0.213,0.22,0.194
360,0.201,0.214,0.141
361,0.184,0.207,0.094
362,0.178,0.199,0.06
363,0.176,0.19,0.034
364,0.168,0.181,0.009
365,0.161,0.172,-0.012
366,0.162,0.162,-0.022
367,0.164,0.154,-0.027
368,0.16,0.146,-0.033
369,0.153,0.14,-0.039
370,0.148,0.135,-0.044
371,0.137,0.133,-0.052
372,0.125,0.132,-0.055
373,0.125,0.133,-0.046
374,0.122,0.135,-0.032
375,0.118,0.139,-0.015
376,0.119,0.144,0.01
377,0.128,0.15,0.046
378,0.131,0.156,0.086
379,0.149,0.162,0.142
380,0.154,0.169,0.19
381,0.169,0.175,0.242
382,0.186,0.18,0.291
383,0.199,0.186,0.326
384,0.211,0.19,0.344
385,0.215,0.194,0.339
386,0.217,0.196,0.315
387,0.221,0.198,0.281
388,0.217,0.198,0.235
389,0.208,0.197,0.185
390,0.193,0.195,0.131
391,0.176,0.192,0.084
392,0.171,0.188,0.051
393,0.166,0.183,0.024
394,0.169,0.177,0.004
395,0.165,0.171,-0.014
396,0.16,0.165,-0.027
397,0.159,0.16,-0.036
398,0.157,0.156,-0.04
399,0.156,0.153,-0.043
400,0.161,0.152,-0.041
