gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,333,2181,0.560104429721832,6.39499521255493,-10.7387685775757,3670176,333,1742,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-01 02:14:47.870801,-75.78124830124459,8.546983422851177,7.5581374139603446,1.1208238801340186e-05,10.0,8.52,1.0,7.77,0.6839,0.9776,3.0742,0.9131,0.4751,0.5114,0.5114,0
103484,npp,2376,2408,0.2024254351854324,6.39573001861572,-10.7405891418457,3670176,2376,1949,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62152894177025,21.147495588587027,18.621148461940443,1.7091821898244838e-31,11.0,21.14,1.0837787002826917,20.45,0.6039,1.1165,2.9126,0.7995,0.0493,0.1618,0.1618,0
103601,npp,1659,1723,0.411594033241272,6.39317941665649,-10.7396974563599,3670176,1659,1309,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-23 02:02:05.724132,96.88020043934833,17.77760249632485,15.677944154053453,4.665630715253269e-31,8.0,-17.76,1.0442604737599883,-18.53,0.7027,0.9652,3.0737,0.9249,0.3625,0.3807,0.3807,0
103838,npp,188,358,1.116863369941711,6.39860391616821,-10.7367115020752,3670176,187,198,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.48262968404681,64.17947311336343,52.813835150755345,4.207019674262825e-26,2.0,-64.16,2.7445598364131496,-64.41,0.6558,1.5023,3.8449,0.5942,0.7522,0.6636,0.6636,0
103846,npp,2157,4004,0.712807834148407,6.3942289352417,-10.7373046875,3670176,2155,3170,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-25 03:04:46.092316,-79.13247126484572,68.97356431004457,55.70772464069914,2.42545325502319e-29,18.0,69.01,3.5496478698597698,68.72,0.6157,1.1111,2.6966,0.8034,0.7804,0.5727,0.5727,0
104197,npp,32,1950,0.234055675566196,6.39340496063232,-10.7366008758545,3670176,32,1520,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-28 02:08:18.633539,89.30692021702735,4.943484911040467,4.374055177755758,1.8370595912022983e-18,9.0,-4.87,1.0,-5.63,0.6054,0.8926,2.7902,1.0,0.2341,0.2341,0.2341,0
104431,npp,1636,582,0.63122433423996,6.39548492431641,-10.7389860153198,3670176,1638,370,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.68142112930019,59.553385105181924,49.728394029195634,0.00014156694713680397,3.0,-59.54,2.3545700244418297,-59.83,0.6535,1.16,3.8408,0.7695,0.6681,0.4857,0.4857,0
105968,npp,751,1493,2.25057816505432,6.3936915397644,-10.7406940460205,3670144,750,1120,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-05-04 01:55:41.237098,97.490407229405,29.449868570292594,25.794246648770397,0.06677201779181989,7.0,-29.45,1.184412938166907,-29.945,0.6704,1.0367,3.4474,0.861,1.9175,1.9378,0.36543849934792805,0
106518,npp,566,3095,8.09523439407349,6.39483594894409,-10.736421585083,3670144,567,2482,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-05-07 02:39:34.865163,-79.88205888404342,49.1398606789821,42.019114658415155,0.15276171904158414,14.0,49.16,1.7549928774784245,48.74,0.6921,1.1514,3.3832,0.7753,4.8493,6.276,2.678734951888163,0
107440,npp,1287,2632,0.540358275175095,6.39335680007935,-10.7409048080444,3670144,1287,2124,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-05-13 02:26:57.506978,-80.25082773378811,32.02139207430107,27.988149567628636,0.005583694343350659,12.0,32.02,1.2365102219381485,31.58,0.7859,1.603,4.7339,0.5568,0.0332,0.3009,0.16941399272871913,0
107613,npp,552,1946,0.2124283686280251,6.39943552017212,-10.7391920089722,3670144,553,1517,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-05-14 02:08:07.179512,97.87429347726422,5.086716837580364,4.500656289714397,0.0005111193597055148,9.0,-5.11,1.0,-5.63,0.6054,0.8926,2.7902,1.0,0.2124,0.2124,0.2124,0
108496,npp,1999,2174,0.480182647705078,6.399254322052,-10.7390413284302,3670176,1999,1735,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.6442807594615,8.148583494488731,7.2064068512537025,3.9326825573754955e-24,10.0,8.12,1.0,7.77,0.6839,0.9776,3.0742,0.9131,0.3952,0.4385,0.4385,0
109198,npp,1070,3088,0.509377002716064,6.3968563079834,-10.7391729354858,3670176,1069,2478,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43146947822288,48.94136234149047,41.86296874178959,2.661767224761679e-30,14.0,48.95,1.7549928774784245,48.74,0.6921,1.1514,3.3832,0.7753,0.5268,0.3949,0.3949,0
113141,npp,1561,3080,1.79545199871063,6.39639568328857,-10.7399635314941,3670144,1561,2472,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-06-08 02:39:03.185894,-80.05640326985018,48.708672700605405,41.677660962921614,0.06230386311056003,14.0,48.71,1.7549928774784245,48.74,0.6921,1.1514,3.3832,0.7753,1.2596,1.392,-0.07514445566661965,0
113310,npp,844,2391,1.0783348679542542,6.39876365661621,-10.7403774261475,3670144,844,1934,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-06-09 02:20:12.872783,-78.86006678077646,20.241580042552975,17.82908547496536,0.03781556426356165,11.0,20.24,1.0837787002826917,20.45,0.6039,1.1165,2.9126,0.7995,0.8575,0.8622,-0.0282888505667257,0
113644,npp,2463,1021,0.639377534389496,6.39425849914551,-10.7351970672607,3670144,2461,750,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-06-11 01:42:30.464399,97.52220413651783,47.8195142760312,40.97739978986319,0.006325740478084299,5.0,-47.8,1.646109783506203,-47.7,0.7154,1.2907,3.2219,0.6916,0.497,0.4422,0.29324013447868735,0
114757,npp,615,2844,0.23409066349267998,6.39284086227417,-10.7379779815674,3670176,615,2292,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08031289139646,40.703872575262714,35.248001634925764,2.802848420248106e-28,13.0,40.7,1.4276677814245327,40.96,0.6742,1.0422,3.129,0.8565,0.3266,0.2005,0.2005,0
119005,npp,2045,1925,1.4232429265976,6.39791870117188,-10.7400455474854,3670144,2045,1497,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-01 02:07:16.400877,89.63290831860914,6.458215099754717,5.712377445126073,0.03182890614002899,9.0,-6.32,1.0,-5.63,0.6054,0.8926,2.7902,1.0,1.4232,1.4232,0.6736862324441986,0
120905,npp,1243,1702,0.378198176622391,6.39341020584106,-10.7401933670044,3670144,1243,1290,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-12 02:01:03.766022,96.91536052890292,18.965971640241435,16.71505168056832,0.0020823491413573788,8.0,-18.92,1.0442604737599883,-18.53,0.7027,0.9652,3.0737,0.9249,0.3306,0.3498,0.30076440501477014,0
121078,npp,525,1017,0.31673201918602,6.39419841766357,-10.7346162796021,3670176,524,747,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.64059225292726,47.96600650203915,41.09297852538938,1.3133769247885149e-05,5.0,-47.93,1.646109783506203,-47.7,0.7154,1.2907,3.2219,0.6916,0.301,0.2191,0.2191,0
121432,npp,1078,3304,0.501249134540558,6.39539337158203,-10.7392578125,3670176,1079,2651,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-15 02:44:59.161222,-80.014623501758,54.97448616221273,46.444931739495836,1.8425025999401258e-09,15.0,54.99,2.0682789409984763,55.14,0.7412,1.0858,2.6017,0.8221,0.61,0.4121,0.4121,0
121942,npp,2006,1247,0.26800389587879203,6.3964672088623,-10.7366170883179,3670176,2007,929,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-18 01:48:31.736891,97.96795834922327,39.938763050058455,34.61893346919702,1.413307206537402e-28,6.0,-39.91,1.4276677814245327,-39.72,0.7167,1.2157,3.1372,0.7342,0.2288,0.1968,0.1968,0
122118,npp,1284,565,0.322656750679016,6.3976902961731,-10.7380704879761,3670176,1286,356,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.85727583394436,59.94801819888667,49.99475943420067,5.4543787292143075e-33,3.0,-59.92,2.3545700244418297,-59.83,0.6535,1.16,3.8408,0.7695,0.537,0.2483,0.2483,0
123011,npp,2764,790,0.27148807048797596,6.39229440689087,-10.7373876571655,3670176,2763,575,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.38800163581504,54.48994993403836,46.085524386582854,1.3798429321453378e-24,4.0,-54.45,1.9513309067639726,-54.37,0.7193,1.2823,3.6926,0.6962,0.3747,0.189,0.189,0
123728,npp,1904,1705,0.48819825053215,6.39351892471313,-10.7405004501343,3670176,1903,1293,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-07-28 02:01:04.824400,95.89169149128065,18.806273903187314,16.576245535588935,3.344914626986951e-05,8.0,-18.75,1.0442604737599883,-18.53,0.7027,0.9652,3.0737,0.9249,0.4359,0.4515,0.4515,0
130059,npp,2660,1250,15.0307779312134,6.39235687255859,-10.7366647720337,3670144,2661,931,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-03 01:48:32.800670,98.05230582025351,39.82293544436726,34.52522992338845,0.18315633126757408,6.0,-39.79,1.4276677814245327,-39.72,0.7167,1.2157,3.1372,0.7342,10.5693,11.0363,6.723296238698487,0
130251,npp,1936,566,4.03617882728577,6.39509630203247,-10.7410831451416,3670144,1940,358,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-04 01:29:40.696072,97.26630305092681,59.925378948351806,49.98239081868946,0.12969880723612978,3.0,-59.89,2.3545700244418297,-59.83,0.6535,1.16,3.8408,0.7695,2.1142,3.1059,0.05172524352636376,0
131365,npp,1591,3761,1.65876245498657,6.39489126205444,-10.7386178970337,3670144,1592,3033,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44482812157041,64.88894065675926,53.265660973569645,0.01067153364455647,17.0,64.93,2.898275349237888,64.95,0.8287,1.8757,3.6557,0.4759,0.8178,0.7894,0.5381044841459095,0
131543,npp,891,3080,0.817962646484375,6.39943170547485,-10.7398052215576,3670144,891,2472,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-11 02:38:42.967960,-79.53694879687922,48.67520937051027,41.65618888306091,0.003264617648249216,14.0,48.71,1.7549928774784245,48.74,0.6921,1.1514,3.3832,0.7753,0.7027,0.6341,0.557224097874945,0
132076,npp,1806,1021,0.36998239159584,6.39250087738037,-10.7361555099487,3670176,1804,750,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.38664433134592,47.83326375369952,40.99354683972343,5.917361180837157e-18,5.0,-47.8,1.646109783506203,-47.7,0.7154,1.2907,3.2219,0.6916,0.3333,0.2559,0.2559,0
132248,npp,1080,343,0.1564958244562149,6.39420318603516,-10.740837097168,3670176,1080,187,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-15 01:23:23.461929,97.56180768649477,64.48323962702894,53.005302382049805,2.2887066633347917e-24,2.0,-64.45,2.8345692104261015,-64.41,0.6558,1.5023,3.8449,0.5942,0.4178,0.093,0.093,0
132620,npp,1647,2620,0.355058416724205,6.39619922637939,-10.7388114929199,3670176,1646,2115,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-17 02:26:09.205642,-79.72057284298575,31.472315143942307,27.521410511116645,1.6496863505619945e-29,12.0,31.49,1.2365102219381485,31.58,0.7859,1.603,4.7339,0.5568,-0.1166,0.1977,0.1977,0
132798,npp,935,1935,0.25226531922817197,6.39534664154053,-10.7376766204834,3670176,935,1506,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.11055774452478,5.777214970625494,5.11125350615858,3.405277790373928e-33,9.0,-5.74,1.0,-5.63,0.6054,0.8926,2.7902,1.0,0.2523,0.2523,0.2523,0
134823,npp,69,1708,4.61375761032104,6.39744758605957,-10.7355184555054,3670144,69,1295,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-08-29 02:01:01.671089,98.07338701420078,18.615826374097274,16.411131484372135,0.05532137713006115,8.0,-18.59,1.0442604737599883,-18.53,0.7027,0.9652,3.0737,0.9249,4.3866,4.2671,2.9643805908971865,0
136124,npp,80,567,3.84082818031311,6.39522171020508,-10.7352476119995,3670144,84,358,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-09-05 01:29:34.053743,97.49796540501315,59.89671474804906,49.96448721058232,0.053871825598915776,3.0,-59.87,2.3545700244418297,-59.83,0.6535,1.16,3.8408,0.7695,2.0312,2.9556,1.6870149348358456,0
138438,npp,472,3307,1.05186915397644,6.39774131774902,-10.7379531860352,3670176,472,2654,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73213421253116,55.03429425507611,46.492860968459325,2.1296204204668377e-32,15.0,55.06,2.0682789409984763,55.14,0.7412,1.0858,2.6017,0.8221,0.8762,0.8647,0.8647,0
140005,npp,2844,1475,0.573828160762787,6.3979606628418,-10.7366590499878,3670144,2844,1106,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-09-25 01:54:31.548570,97.52383987257394,30.321485529116927,26.537259259316045,0.0033078723353702345,7.0,-30.3,1.184412938166907,-29.945,0.6704,1.0367,3.4474,0.861,0.5018,0.4941,0.4162055274168246,0
140194,npp,2102,788,2.12886166572571,6.39255714416504,-10.7367925643921,3670144,2103,572,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-09-26 01:35:41.243824,97.96122584149744,54.521469743909705,46.10795852384088,0.02426708349443082,4.0,-54.51,1.9513309067639726,-54.37,0.7193,1.2823,3.6926,0.6962,1.3265,1.482,0.9105536204894071,0
140950,npp,1214,1701,4.8832893371582,6.39483308792114,-10.737078666687,3670144,1214,1289,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-09-30 02:00:44.631670,96.61659168535132,19.01206328836362,16.756061212236666,0.24805499975925338,8.0,-18.97,1.0442604737599883,-18.53,0.7027,0.9652,3.0737,0.9249,4.6447,4.5164,-1.3248512391304583,0
141539,npp,1023,3301,2.9002685546875,6.39520072937012,-10.7354135513306,3670144,1021,2647,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-10-03 02:44:36.563839,-79.43675921967524,54.89135522857083,46.38408519301001,0.10800426776846257,15.0,54.91,2.0682789409984763,55.14,0.7412,1.0858,2.6017,0.8221,1.7699,2.3843,-0.15900718407692827,0
141730,npp,312,2612,2.57873487472534,6.39643096923828,-10.7341337203979,3670144,312,2109,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-10-04 02:25:48.049744,-80.51806365916866,31.12102193355841,27.21923884437489,0.07981321295934389,12.0,31.13,1.2365102219381485,31.58,0.7859,1.603,4.7339,0.5568,1.6817,1.436,-0.4434583038044946,0
142903,npp,1033,2154,0.59742271900177,6.39445924758911,-10.740138053894,3670176,1033,1716,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-10-10 02:13:10.922158,-77.93675846085384,6.925555033961687,6.125443901659111,0.00029102883222252476,10.0,6.96,1.0,7.77,0.6839,0.9776,3.0742,0.9131,0.5125,0.5455,0.5455,0
143700,npp,165,3071,0.468238711357117,6.39878034591675,-10.7365074157715,3670176,166,2466,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56406749751251,48.430590571507196,41.460293485675635,9.157298488400434e-24,14.0,48.44,1.7549928774784245,48.74,0.6921,1.1514,3.3832,0.7753,0.5034,0.363,0.363,0
144085,npp,1832,1701,0.674426317214966,6.39269065856934,-10.7347869873047,3670176,1832,1288,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-10-16 02:00:42.702829,97.58985648346113,19.004039708998427,16.74808178980208,1.5241223645908053e-33,8.0,-18.97,1.0442604737599883,-18.53,0.7027,0.9652,3.0737,0.9249,0.6142,0.6238,0.6238,0
146830,npp,911,3077,11.2656507492065,6.39228630065918,-10.7356147766113,3670144,909,2470,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-10-30 02:38:28.637755,-79.48000077726878,48.60214681438469,41.59260734836551,0.23452353662340972,14.0,48.62,1.7549928774784245,48.74,0.6921,1.1514,3.3832,0.7753,6.6558,8.734,3.211390497122416,0
147979,npp,1695,2618,2.30517053604126,6.39850807189941,-10.7396402359009,3670144,1695,2114,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-05 02:25:58.728979,-79.23470690017542,31.38003939364047,27.438735402074997,0.03249642376830738,12.0,31.4,1.2365102219381485,31.58,0.7859,1.603,4.7339,0.5568,1.4605,1.2836,0.5183673871191424,0
148604,npp,2610,569,0.1326068788766861,6.39760065078735,-10.7400712966919,3670176,2613,359,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.92765401808226,59.85942827076597,49.92956470427305,0.00015881184108463214,3.0,-59.83,2.3545700244418297,-59.83,0.6535,1.16,3.8408,0.7695,0.4563,0.102,0.102,0
149402,npp,1760,1480,0.260137379169464,6.39619255065918,-10.738959312439,3670176,1762,1111,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-12 01:54:38.560867,97.08489024740888,30.09515516426407,26.34227069722459,1.0400981566082113e-24,7.0,-30.07,1.184412938166907,-29.945,0.6704,1.0367,3.4474,0.861,0.237,0.224,0.224,0
149591,npp,1042,794,0.12648101383820176,6.39361429214478,-10.7402782440186,3670176,1044,580,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-13 01:35:50.071029,98.24811911157558,54.36629070402693,45.99010987963531,1.1182536572178596e-30,4.0,-54.34,1.9513309067639726,-54.37,0.7193,1.2823,3.6926,0.6962,0.3003,0.0881,0.0881,0
149974,npp,1602,3081,0.437895447015762,6.39293766021729,-10.7378168106079,3670176,1604,2473,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06614533755813,48.71156817968876,41.680104290198386,3.3411377241368007e-32,14.0,48.74,1.7549928774784245,48.74,0.6921,1.1514,3.3832,0.7753,0.4861,0.3395,0.3395,0
150161,npp,897,2393,0.425186961889267,6.39645481109619,-10.7370796203613,3670176,897,1935,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-16 02:19:47.443946,-81.19075805321248,20.325593707185476,17.902555354748333,4.8877126743568225e-32,11.0,20.35,1.0837787002826917,20.45,0.6039,1.1165,2.9126,0.7995,0.2548,0.34,0.34,0
151094,npp,2372,2621,0.363266542553902,6.39566373825073,-10.7391948699951,3670176,2373,2116,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68470056294755,31.516933856616486,27.55638604228582,1.620597055436332e-14,12.0,31.53,1.2365102219381485,31.58,0.7859,1.603,4.7339,0.5568,-0.11,0.2023,0.2023,0
152497,npp,1706,792,4.81416082382202,6.39901256561279,-10.7371673583984,3670144,1706,578,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-29 01:35:50.874449,97.57063720893441,54.40384518664073,46.02225184395169,0.24685109269330877,4.0,-54.4,1.9513309067639726,-54.37,0.7193,1.2823,3.6926,0.6962,2.7026,3.3514,-2.461501382656805,0
152682,npp,965,118,4.92199754714966,6.3945369720459,-10.7408018112183,3670144,967,56,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-30 01:17:00.549726,97.53656543095269,68.37340163767558,55.35262141723813,0.16796259192281773,1.0,-68.37,3.3166247903554,-68.34,0.8319,1.4569,3.9379,0.6127,1.9374,3.0157,-0.9395183957143702,0
152694,npp,2960,3758,4.91941452026367,6.39724922180176,-10.7359504699707,3670144,2965,3033,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-11-30 02:57:23.373941,-79.14769370740554,64.8901197009611,53.263349266656945,0.15427327082208583,17.0,64.87,2.898275349237888,64.95,0.8287,1.8757,3.6557,0.4759,1.9428,2.3412,-1.2916593869457027,0
153056,npp,1540,2392,2.31957793235779,6.39453363418579,-10.7356557846069,3670144,1540,1935,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-02 02:19:48.067613,-81.26557516074413,20.322521365899927,17.90091591266519,0.09276009663317498,11.0,20.3,1.0837787002826917,20.45,0.6039,1.1165,2.9126,0.7995,2.0028,1.8546,-0.3297342400929857,0
153718,npp,654,3307,0.632535457611084,6.39804220199585,-10.7398738861084,3670144,652,2656,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-06 02:44:51.381617,-79.54136455532068,55.078574001718884,46.52473372303304,0.016806490077921368,15.0,55.06,2.0682789409984763,55.14,0.7412,1.0858,2.6017,0.8221,0.6735,0.52,0.12423724138448938,0
154075,npp,2295,1934,0.12689630081877112,6.39254856109619,-10.7356634140015,3670176,2295,1505,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-08 02:07:14.293716,97.54740477814153,5.777366863119472,5.111109311048468,0.0003857526169612541,9.0,-5.8,1.0,-5.63,0.6054,0.8926,2.7902,1.0,0.1269,0.1269,0.1269,0
154877,npp,1413,2848,0.262296706438065,6.39568996429443,-10.7396068572998,3670176,1414,2296,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35752598088646,40.86399313097335,35.38392584476379,4.5090760097510075e-25,13.0,40.85,1.4276677814245327,40.96,0.6742,1.0422,3.129,0.8565,0.3464,0.2247,0.2247,0
155424,npp,2321,789,0.306612938642502,6.39521980285645,-10.7399272918701,3670176,2324,574,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-15 01:35:50.162209,98.28929121997774,54.460492119341836,46.06691575912362,2.892426030643157e-32,4.0,-54.48,1.9513309067639726,-54.37,0.7193,1.2823,3.6926,0.6962,0.3927,0.2134,0.2134,0
155612,npp,1593,114,0.703479707241058,6.39521074295044,-10.7375917434692,3670176,1593,52,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.56043609186746,68.42039151632316,55.38400693113599,4.0729288265095e-29,1.0,-68.44,3.3166247903554,-68.34,0.8319,1.4569,3.9379,0.6127,0.6655,0.431,0.431,0
155807,npp,2873,3077,0.264750391244888,6.39548492431641,-10.7363834381104,3670176,2873,2470,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07442094102939,48.6408730798433,41.62964022224121,4.0570624092506234e-30,14.0,48.62,1.7549928774784245,48.74,0.6921,1.1514,3.3832,0.7753,0.3874,0.2053,0.2053,0
156351,npp,729,1017,0.360692799091339,6.39798736572266,-10.7342376708984,3670176,729,747,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-20 01:42:04.857569,97.66625756967298,47.925213413025396,41.066042483709644,4.780668140207277e-13,5.0,-47.93,1.646109783506203,-47.7,0.7154,1.2907,3.2219,0.6916,0.3277,0.2495,0.2495,0
156542,npp,1971,3981,0.363994568586349,6.39356136322021,-10.7347040176392,3670176,1974,3158,196611,3866787,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-21 03:03:37.349279,-79.37654641028614,68.6694541179485,55.53315670197781,2.011381350836996e-16,18.0,68.66,3.3985290935932855,68.72,0.6157,1.1111,2.6966,0.8034,0.6728,0.2924,0.2924,0
156907,npp,551,2615,0.458529263734818,6.39687442779541,-10.7401866912842,3670144,551,2112,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-23 02:26:00.242898,-80.46017347032017,31.27994500607208,27.357272261227376,0.0015901202516897255,12.0,31.26,1.2365102219381485,31.58,0.7859,1.603,4.7339,0.5568,-0.0329,0.2553,0.21785551430302283,0
157083,npp,2910,1929,0.958173155784607,6.39630699157715,-10.7391481399536,3670144,2910,1501,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-24 02:07:09.913393,91.12862958225823,6.152042460888313,5.442536253336765,0.018386374068029357,9.0,-6.09,1.0,-5.63,0.6054,0.8926,2.7902,1.0,0.9582,0.9582,0.5252338013254007,0
157268,npp,2190,1244,2.11159062385559,6.39719390869141,-10.7374229431152,3670144,2189,926,196611,3866755,97,lbr_monrovia_21_3,6.39583333,-10.7375,21,3,lbr_monrovia,2012-12-25 01:48:19.584341,97.49719881508716,40.014651073698005,34.68478267508016,0.04928799995182442,6.0,-40.02,1.4276677814245327,-39.72,0.7167,1.2157,3.1372,0.7342,1.5201,1.5504,0.38975582402177933,0
