gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,350,2180,2.27757716178894,6.28500461578369,-10.7700614929199,3670176,350,1741,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-04-01 02:14:49.650082,-76.144527044414,8.493167886455007,7.510607352920117,1.1164895552352455e-05,10.0,8.46,1.0,7.71,2.9857,4.8316,7.8605,1.2462,3.4672,2.8384,2.8384,0
103484,npp,2393,2407,2.85904669761658,6.28586292266846,-10.7722263336182,3670176,2393,1948,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-04-22 02:20:57.845276,-79.41941573580313,21.079127565733124,18.56156794913289,1.6200468966509e-31,11.0,21.08,1.0837787002826917,20.4,2.8608,5.7386,7.7187,1.0492,3.3642,2.9998,2.9998,0
103846,npp,2175,4003,2.06218838691711,6.28017282485962,-10.7718381881714,3670176,2181,3170,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-04-25 03:04:47.871597,-78.89722462118448,68.9541700714811,55.69668240630091,2.3044258958917021e-29,18.0,69.0,3.5496478698597698,68.77,2.2919,3.5285,7.4933,1.7065,5.6081,3.519,3.519,0
104197,npp,49,1950,6.29489278793335,6.28289604187012,-10.7684459686279,3670176,49,1520,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-04-28 02:08:22.192049,102.03770390564853,4.861330417177523,4.301380519414647,1.8073729636830424e-18,9.0,-4.87,1.0,-5.68,3.4798,6.0212,8.3352,1.0,6.2949,6.2949,6.2949,0
106518,npp,583,3094,13.9417810440063,6.28559970855713,-10.7702655792236,3670144,584,2481,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-05-07 02:39:36.644399,-79.9476974009699,49.10840610576885,41.994461359917814,0.1529971381503048,14.0,49.13,1.7549928774784245,48.71,3.7889,5.134,8.4019,1.1728,11.0399,16.3512,10.649836756362774,0
107440,npp,1304,2631,2.59637999534607,6.28327131271362,-10.7729511260986,3670144,1304,2123,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-05-13 02:26:59.286259,-80.34892910092933,31.98286991058846,27.955331832089744,0.005579701504807693,12.0,31.98,1.2365102219381485,31.53,3.6937,5.875,9.1256,1.0249,3.3697,2.661,2.453075162616926,0
108496,npp,2017,2174,3.32451629638672,6.28357934951782,-10.7719612121582,3670176,2017,1735,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-05-19 02:14:21.938463,-80.33894712395167,8.102114440783597,7.16534238672596,3.672541748055081e-24,10.0,8.12,1.0,7.71,2.9857,4.8316,7.8605,1.2462,4.5142,4.1431,4.1431,0
113478,npp,138,1706,5.67617750167847,6.28621387481689,-10.7709560394287,3670144,138,1293,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-06-10 02:01:24.340244,97.7520650409426,18.698133975566403,16.48099476591855,0.018871336613581147,8.0,-18.7,1.0442604737599883,-18.59,3.5281,5.4737,8.7164,1.1,6.2152,6.244,5.540768905433525,0
113644,npp,2481,1020,2.35122132301331,6.2825665473938,-10.7721166610718,3670144,2483,750,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-06-11 01:42:34.022955,98.56423390298949,47.83848797070233,40.992075428050114,0.006310458751701276,5.0,-47.83,1.646109783506203,-47.74,3.469,5.7368,8.8971,1.0496,3.9645,2.4678,2.232643852555638,0
114757,npp,632,2843,3.8158073425293,6.2831506729126,-10.7712926864624,3670176,632,2291,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-06-19 02:32:35.376280,-80.1574362686794,40.66604440691628,35.21681985345322,2.611561168559329e-28,13.0,40.66,1.4276677814245327,40.89,3.1896,4.8336,7.9904,1.2457,5.3083,4.7533,4.7533,0
115234,npp,2046,3069,2.2486560344696,6.28205919265747,-10.7710475921631,3670176,2044,2465,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75959544620704,48.382741720311664,41.42114443497555,3.78723305574866e-29,14.0,48.38,1.7549928774784245,48.71,3.7889,5.134,8.4019,1.1728,4.3772,2.6373,2.6373,0
120905,npp,1260,1701,3.62879776954651,6.28325986862183,-10.7710304260254,3670144,1260,1289,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-07-12 02:01:05.545302,97.08786801024797,19.010963500389924,16.754324664380476,0.0020678766284806596,8.0,-18.97,1.0442604737599883,-18.59,3.5281,5.4737,8.7164,1.1,4.2545,3.9918,3.91474159260408,0
123193,npp,2056,116,0.695916593074799,6.28371286392212,-10.7735576629639,3670176,2056,53,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-07-25 01:17:09.416670,97.48683361636814,68.44669444373137,55.39395451013707,2.3706162729665614e-18,1.0,-68.41,3.3166247903554,-68.36,3.7967,7.1531,10.4971,0.8418,4.0743,0.5858,0.5858,0
123728,npp,1921,1705,2.73756194114685,6.28555774688721,-10.7709970474243,3670176,1922,1293,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-07-28 02:01:08.382963,99.18983758677348,18.767703057684244,16.54245226712196,3.633971980568836e-05,8.0,-18.75,1.0442604737599883,-18.59,3.5281,5.4737,8.7164,1.1,3.4011,3.0114,3.0114,0
131365,npp,1609,3760,1.98541700839996,6.28037405014038,-10.7735223770142,3670144,1609,3033,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-08-10 02:57:33.287076,-79.46730314043131,64.87346341782194,53.25575352042666,0.010645087085250474,17.0,64.91,2.898275349237888,64.93,3.1758,5.1081,9.1674,1.1788,4.9438,2.3404,1.9437160556667348,0
131543,npp,909,3080,3.13042068481445,6.28300189971924,-10.7678413391113,3670144,908,2472,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-08-11 02:38:44.747196,-79.55369540670208,48.67517803309956,41.65604104399813,0.0032476857582770177,14.0,48.71,1.7549928774784245,48.71,3.7889,5.134,8.4019,1.1728,4.8796,3.6714,3.5503765845754955,0
132076,npp,1823,1019,2.69058012962341,6.28377056121826,-10.772819519043,3670176,1821,749,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.45261889034467,47.892330466904355,41.039910334491154,5.463956770973014e-18,5.0,-47.87,1.646109783506203,-47.74,3.469,5.7368,8.8971,1.0496,4.1707,2.824,2.824,0
132248,npp,1097,342,1.24025118350983,6.28551006317139,-10.7687854766846,3670176,1097,186,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-08-15 01:23:25.241203,97.61389867490718,64.4964675646618,53.01350117041315,2.1469500186147227e-24,2.0,-64.47,2.8345692104261015,-64.45,4.0532,7.0137,10.7721,0.8585,3.9844,1.0647,1.0647,0
132620,npp,1665,2620,1.21363890171051,6.28105449676514,-10.7723808288574,3670176,1666,2115,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-08-17 02:26:12.764161,-80.6129678914721,31.451615469426038,27.503680894661837,1.5653864281463548e-29,12.0,31.49,1.2365102219381485,31.53,3.6937,5.875,9.1256,1.0249,2.2515,1.2439,1.2439,0
132798,npp,952,1934,6.56153440475464,6.28543186187744,-10.7691688537598,3670176,952,1505,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-08-18 02:07:22.443469,96.71035073958761,5.828072675717969,5.1562023189482336,3.2943960203309514e-33,9.0,-5.8,1.0,-5.68,3.4798,6.0212,8.3352,1.0,6.5615,6.5615,6.5615,0
133159,npp,2565,566,2.38223648071289,6.28575849533081,-10.7730951309204,3670176,2567,357,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-08-20 01:29:41.798793,97.69417377186195,59.924878471194305,49.98501904732178,7.232011171598007e-32,3.0,-59.89,2.3545700244418297,-59.78,3.4809,7.1367,12.0032,0.8437,4.002,2.0099,2.0099,0
135187,npp,1709,341,11.8953733444214,6.28637027740479,-10.7709302902222,3670144,1707,186,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-08-31 01:23:21.031352,97.53195070282747,64.50935756814012,53.02233832004405,0.2077379654202455,2.0,-64.49,2.8345692104261015,-64.45,4.0532,7.0137,10.7721,0.8585,7.7434,10.2121,2.4708467015793403,0
138038,npp,3022,1017,1.61963891983032,6.2827353477478,-10.7731122970581,3670176,3020,748,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-09-15 01:42:05.441425,97.56981657573596,47.951283005884186,41.084536054191,3.392853355574023e-30,5.0,-47.93,1.646109783506203,-47.74,3.469,5.7368,8.8971,1.0496,3.5201,1.6999,1.6999,0
138438,npp,490,3306,2.36642837524414,6.28268957138062,-10.7715444564819,3670176,489,2653,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-09-17 02:44:49.423139,-79.75218694961866,55.0142561201189,46.47793576140148,2.1083270453754025e-32,15.0,55.04,2.0682789409984763,55.19,3.3679,5.7646,8.1299,1.0445,4.3782,2.4718,2.4718,0
140005,npp,2862,1474,4.47227096557617,6.28076076507568,-10.7685232162476,3670144,2861,1105,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-09-25 01:54:33.327853,97.52041432674487,30.363593977126648,26.573137733462993,0.0033492355104558858,7.0,-30.35,1.184412938166907,-30.07,2.7916,4.8516,7.9007,1.2411,5.701,5.5505,5.425692382913473,0
140194,npp,2119,786,6.02855062484741,6.28376483917236,-10.7738952636719,3670144,2120,571,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-09-26 01:35:43.023105,98.01528649997347,54.572908308000535,46.14590087570473,0.024352133708812354,4.0,-54.56,1.9513309067639726,-54.4,3.7228,6.518,10.167,0.9238,5.7704,5.5691,4.6616296923190506,0
140950,npp,1231,1700,13.2552137374878,6.28436183929443,-10.7682228088379,3670144,1231,1288,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-09-30 02:00:46.410952,96.78074712860234,19.058756578169927,16.79681558441014,0.24812772496855534,8.0,-19.03,1.0442604737599883,-18.59,3.5281,5.4737,8.7164,1.1,13.473,14.5812,5.334842140199541,0
142903,npp,1050,2153,3.13758039474487,6.28413486480713,-10.7716655731201,3670176,1050,1715,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-10-10 02:13:12.701440,-78.37332450550583,6.871964099657724,6.0780785661780765,0.00028682817338200156,10.0,6.9,1.0,7.71,2.9857,4.8316,7.8605,1.2462,4.3272,3.9101,3.9101,0
143700,npp,183,3070,2.00982224941254,6.28328227996826,-10.7696352005005,3670176,183,2465,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58116906931018,48.40675024170216,41.44147885171908,8.919601305471546e-24,14.0,48.41,1.7549928774784245,48.71,3.7889,5.134,8.4019,1.1728,4.2411,2.3572,2.3572,0
145084,npp,295,1928,2.00222945213318,6.28424882888794,-10.7733783721924,3670176,295,1500,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-10-21 02:07:04.789212,95.5890584162443,6.188487485117597,5.474066716798265,8.626920512436644e-21,9.0,-6.15,1.0,-5.68,3.4798,6.0212,8.3352,1.0,2.0022,2.0022,2.0022,0
147212,npp,2573,1705,11.8446884155273,6.28104972839355,-10.7686891555786,3670144,2573,1292,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-11-01 02:00:53.437571,97.11665885385882,18.779638524304954,16.55179530210408,0.13220820671321037,8.0,-18.75,1.0442604737599883,-18.59,3.5281,5.4737,8.7164,1.1,12.1222,13.0296,8.10292608063958,0
148180,npp,1005,1933,7.15659999847412,6.28598403930664,-10.7683963775635,3670144,1005,1504,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-11-06 02:07:12.013980,96.03823071359821,5.866301150472036,5.1892471141250835,0.015993624697642695,9.0,-5.86,1.0,-5.68,3.4798,6.0212,8.3352,1.0,7.1566,7.1566,6.560605427251275,0
148604,npp,2628,568,1.69448375701904,6.28143310546875,-10.7707529067993,3670176,2630,358,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-11-08 01:29:33.250769,97.94009030372936,59.87969128934879,49.943387897065904,0.0001561351153104296,3.0,-59.85,2.3545700244418297,-59.78,3.4809,7.1367,12.0032,0.8437,3.7099,1.4296,1.4296,0
149402,npp,1778,1480,3.82992434501648,6.28203582763672,-10.7701482772827,3670176,1779,1110,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-11-12 01:54:42.119423,98.95167298098066,30.072702042548013,26.322953922414275,1.0318832183279435e-24,7.0,-30.07,1.184412938166907,-30.07,2.7916,4.8516,7.9007,1.2411,5.1586,4.7533,4.7533,0
149591,npp,1059,793,2.92989611625671,6.28429937362671,-10.7693862915039,3670176,1061,578,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-11-13 01:35:51.850311,97.89743463396356,54.402954161866546,46.017240574506765,1.1251089663464283e-30,4.0,-54.37,1.9513309067639726,-54.4,3.7228,6.518,10.167,0.9238,4.1824,2.7066,2.7066,0
149974,npp,1619,3080,2.19468951225281,6.28347778320312,-10.7703580856323,3670176,1621,2472,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-11-15 02:38:37.704577,-80.13229022161744,48.685964833848864,41.65996233987353,3.408328784431617e-32,14.0,48.71,1.7549928774784245,48.71,3.7889,5.134,8.4019,1.1728,4.3464,2.574,2.574,0
150715,npp,1818,344,4.76144647598267,6.28506374359131,-10.773943901062,3670176,1817,188,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-11-19 01:23:18.433054,97.54989188106794,64.47522889112304,52.992976858665884,9.878549194451657e-19,2.0,-64.43,2.8345692104261015,-64.45,4.0532,7.0137,10.7721,0.8585,5.2267,4.0877,4.0877,0
152682,npp,983,117,12.4441204071045,6.27958154678345,-10.7696809768677,3670144,984,55,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-11-30 01:17:02.329006,97.55778130656438,68.38553791770484,55.35939168797003,0.16783417505347667,1.0,-68.39,3.3166247903554,-68.36,3.7967,7.1531,10.4971,0.8418,7.6165,10.475,4.220741859981574,0
152694,npp,2978,3758,11.6326484680176,6.28629302978516,-10.7696237564087,3670144,2981,3033,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-11-30 02:57:26.932495,-79.48443768785798,64.88577776377102,53.26034660255657,0.15420299142460542,17.0,64.87,2.898275349237888,64.93,3.1758,5.1081,9.1674,1.1788,8.2724,13.7122,7.965901226074862,0
153056,npp,1557,2391,7.68976926803589,6.28478956222534,-10.7678928375244,3670144,1557,1934,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-02 02:19:49.846848,-80.013578787368,20.244424471513426,17.832777769319918,0.09269262611133351,11.0,20.24,1.0837787002826917,20.4,2.8608,5.7386,7.7187,1.0492,7.8215,8.0684,4.614254792733507,0
153718,npp,672,3306,2.58800458908081,6.28301382064819,-10.7735242843628,3670144,676,2656,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-06 02:44:53.160891,-79.56139106829156,55.05851369457441,46.509816687866326,0.016789773850733485,15.0,55.04,2.0682789409984763,55.19,3.3679,5.7646,8.1299,1.0445,4.4854,2.7032,2.0775373199078193,0
153892,npp,3023,2617,7.02748489379883,6.28562784194946,-10.7733469009399,3670144,3022,2113,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-07 02:26:04.616627,-79.34372088665921,31.37182466179062,27.43430521900412,0.005694030580427974,12.0,31.35,1.2365102219381485,31.53,3.6937,5.875,9.1256,1.0249,6.9533,7.2024,6.9902147457404995,0
154075,npp,2312,1932,2.48123335838318,6.28368759155273,-10.7738275527954,3670176,2312,1504,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-08 02:07:16.072945,98.14030496154585,5.887313067790903,5.208290026970252,0.00038320878514159834,9.0,-5.92,1.0,-5.68,3.4798,6.0212,8.3352,1.0,2.4812,2.4812,2.4812,0
154271,npp,1594,1247,2.85832476615906,6.28356552124023,-10.7735500335693,3670176,1594,930,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.69549005656904,39.9058277262698,34.59354129225869,9.327946472933646e-11,6.0,-39.91,1.4276677814245327,-39.79,4.3742,6.5064,9.4268,0.9254,3.4659,2.6452,2.6452,0
154877,npp,1430,2847,4.58708715438843,6.28578662872314,-10.7721786499023,3670176,1431,2295,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43400514939333,40.83099660827239,35.35673767626516,4.544002005878089e-25,13.0,40.81,1.4276677814245327,40.89,3.1896,4.8336,7.9904,1.2457,5.8485,5.7141,5.7141,0
155424,npp,2338,788,10.10686874389648,6.28607273101807,-10.7707300186157,3670176,2340,573,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-15 01:35:51.941444,97.93875999077156,54.50343311656898,46.09867646340182,2.975377709486453e-32,4.0,-54.51,1.9513309067639726,-54.4,3.7228,6.518,10.167,0.9238,7.8604,9.3366,9.3366,0
155626,npp,519,3756,1.31225097179413,6.28032970428467,-10.7702054977417,3670176,520,3030,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47929201373162,64.84797103663317,53.240804134799646,3.665995968941893e-32,17.0,64.84,2.898275349237888,64.93,3.1758,5.1081,9.1674,1.1788,4.7116,1.5468,1.5468,0
155807,npp,2891,3076,3.9449098110199,6.27995777130127,-10.769495010376,3670176,2890,2469,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60171873138361,48.60161594605107,41.59885797992593,4.1516490258777335e-30,14.0,48.59,1.7549928774784245,48.71,3.7889,5.134,8.4019,1.1728,5.3437,4.6267,4.6267,0
156166,npp,1468,1703,9.43430614471436,6.28270673751831,-10.7674808502197,3670176,1468,1290,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.4448113688178,18.878056857247252,16.639971663768744,4.702844116275872e-20,8.0,-18.86,1.0442604737599883,-18.59,3.5281,5.4737,8.7164,1.1,9.814,10.3781,10.3781,0
156530,npp,4,336,10.10886573791504,6.2867546081543,-10.7706727981567,3670176,6,183,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.80400948821183,64.56263825455956,53.05507394696582,2.195750990628446e-05,2.0,-64.58,2.8345692104261015,-64.45,4.0532,7.0137,10.7721,0.8585,7.1132,8.6784,8.6784,0
156542,npp,1989,3980,3.28656625747681,6.28112077713013,-10.7724313735962,3670176,1991,3158,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40652273419784,68.64996445832267,55.521859994034266,2.0399946301489625e-16,18.0,68.64,3.3985290935932855,68.77,2.2919,3.5285,7.4933,1.7065,5.95,5.6084,5.6084,0
156725,npp,1275,3304,6.25360155105591,6.28139400482178,-10.7687349319458,3670176,1274,2651,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61968688992111,54.9943151195372,46.46491463459418,3.5197890887460477e-09,15.0,54.99,2.0682789409984763,55.19,3.3679,5.7646,8.1299,1.0445,6.2577,6.532,6.532,0
156907,npp,569,2614,1.49715578556061,6.28060865402222,-10.7729940414429,3670144,569,2111,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-23 02:26:02.022178,-80.47086333064813,31.243095520653974,27.325815068064017,0.0015912874001564462,12.0,31.22,1.2365102219381485,31.53,3.6937,5.875,9.1256,1.0249,2.4808,1.5344,1.4751014562298403,0
157083,npp,2927,1928,9.05877304077148,6.28631448745728,-10.7700996398926,3670144,2927,1500,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-24 02:07:11.692671,91.72633010698542,6.192438389671718,5.4782296571907505,0.018384614992831085,9.0,-6.15,1.0,-5.68,3.4798,6.0212,8.3352,1.0,9.0588,9.0588,8.37370634768883,0
157268,npp,2208,1243,6.11807012557983,6.28018283843994,-10.7686223983765,3670144,2206,925,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-25 01:48:21.363620,97.49997609049191,40.047704728136544,34.711930608300825,0.04927215850242936,6.0,-40.06,1.4276677814245327,-39.79,4.3742,6.5064,9.4268,0.9254,5.7492,5.6618,3.825697202152612,0
157473,npp,1482,559,9.75872802734375,6.28489255905151,-10.7723798751831,3670144,1482,351,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-26 01:29:31.030857,97.78996484640798,60.03329511415639,50.05922503607755,0.09340675912741891,3.0,-60.05,2.3545700244418297,-59.78,3.4809,7.1367,12.0032,0.8437,7.1348,8.2335,4.752742976472099,0
157888,npp,2023,2843,8.56440162658691,6.28348064422607,-10.7704782485962,3670144,2023,2291,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-28 02:32:16.764439,-79.98305860835266,40.66497308658497,35.22168835130045,0.21330420535345246,13.0,40.66,1.4276677814245327,40.89,3.1896,4.8336,7.9904,1.2457,8.6344,10.6686,2.719923503053397,0
158069,npp,1312,2157,7.1946496963501,6.27981042861938,-10.7695789337158,3670144,1312,1718,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-29 02:13:26.439943,-75.1863859960685,7.175390790651418,6.347032142380781,0.2124520943737508,10.0,7.13,1.0,7.71,2.9857,4.8316,7.8605,1.2462,8.3843,8.9661,1.0491770003926622,0
158245,npp,594,1472,10.7207317352295,6.28214883804321,-10.7692079544067,3670144,595,1104,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-30 01:54:37.895938,98.28811131720211,30.44215430844875,26.642495477029655,0.15765374536243804,7.0,-30.44,1.184412938166907,-30.07,2.7916,4.8516,7.9007,1.2411,10.9766,13.3053,7.430410574629687,0
158423,npp,2941,782,10.462911605835,6.28513860702515,-10.7715702056885,3670144,2940,566,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2012-12-31 01:35:45.794159,97.44700973457782,54.65874727569127,46.21454903022706,0.11229467897910611,4.0,-54.66,2.0682789409984763,-54.4,3.7228,6.518,10.167,0.9238,7.9286,9.6655,5.480893915678665,0
168058,npp,2213,108,9.23603916168213,6.28059864044189,-10.7708492279053,3670144,2215,49,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2013-01-01 01:16:55.472363,97.58250993546532,68.51012641321722,55.433156387157865,0.07346879818139909,1.0,-68.54,3.3166247903554,-68.36,3.7967,7.1531,10.4971,0.8418,6.6493,7.7746,5.036821303158437,0
168071,npp,1120,3751,14.8986616134644,6.28283643722534,-10.7676429748535,3670144,1125,3027,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2013-01-01 02:57:18.296933,-79.20175778839227,64.75625181520388,53.18128888905753,0.08941265323870964,17.0,64.74,2.898275349237888,64.93,3.1758,5.1081,9.1674,1.1788,9.3993,17.5621,14.23018137162372,0
168247,npp,419,3071,5.11250638961792,6.28003406524658,-10.7700424194336,3670144,420,2466,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2013-01-02 02:38:31.529740,-80.23297598127412,48.456341368705296,41.48585808201029,0.0618727328115308,14.0,48.44,1.7549928774784245,48.71,3.7889,5.134,8.4019,1.1728,6.009,5.9961,3.690442986412614,0
168418,npp,2781,2382,8.72591590881348,6.28054618835449,-10.7685251235962,3670144,2780,1926,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2013-01-03 02:19:41.207916,-79.63417560198317,19.796200321273513,17.44250534261458,0.037173473921353485,11.0,19.77,1.0837787002826917,20.4,2.8608,5.7386,7.7187,1.0492,8.7776,9.1556,7.770348743566029,0
168596,npp,2048,1697,8.63305568695068,6.28350353240967,-10.7692317962646,3670144,2048,1285,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2013-01-04 02:00:50.894361,95.95479424321488,19.215445661384763,16.93509513106495,0.017631001312840396,8.0,-19.19,1.0442604737599883,-18.59,3.5281,5.4737,8.7164,1.1,9.0467,9.4967,8.839689391508776,0
168947,npp,597,330,7.51644277572632,6.28392267227173,-10.7710609436035,3670176,599,179,196611,3866787,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2013-01-06 01:23:10.276920,97.7601537328007,64.66947503432215,53.122353074954596,7.836513004795073e-05,2.0,-64.69,2.8345692104261015,-64.45,4.0532,7.0137,10.7721,0.8585,6.1986,6.4528,6.4528,0
168958,npp,2565,3975,8.48141956329346,6.28397417068481,-10.7683553695679,3670144,2567,3155,196611,3866755,1115,lbr_monrovia_13_30,6.28333333,-10.77083333,13,30,lbr_monrovia,2013-01-06 03:03:33.102656,-79.39704668895538,68.56650556587735,55.47436622550059,0.004756378943699742,18.0,68.56,3.3985290935932855,68.77,2.2919,3.5285,7.4933,1.7065,7.4786,14.4731,14.29585587367014,0
