gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,340,2180,5.50241136550903,6.35175848007202,-10.7594327926636,3670176,340,1741,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.06554566500994,8.46181526966055,7.4829262597172965,1.130012975361625e-05,10.0,8.46,1.0,7.62,2.0733,3.4597,5.5024,0.9985,5.4973,5.4942,5.4942,0
101013,npp,2695,1495,7.8389139175415,6.3506965637207,-10.75657081604,3670144,2695,1121,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-04-02 01:55:59.305892,98.32010698477609,29.34925787455978,25.70702964445212,0.006415677036180394,7.0,-29.36,1.184412938166907,-30.02,2.2391,2.9917,4.8409,1.1547,7.547,9.0516,8.84774789552968,0
103484,npp,2382,2406,1.18617653846741,6.35787153244019,-10.760537147522,3670176,2382,1947,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.70454783728619,21.04648374056845,18.533152756706624,1.6735387756660154e-31,11.0,21.03,1.0837787002826917,20.4,2.2414,3.2306,5.4376,1.0693,1.5682,1.2684,1.2684,0
103601,npp,1665,1722,3.59309411048889,6.35659074783325,-10.7594079971313,3670176,1666,1308,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-04-23 02:02:07.503413,99.07713580372851,17.81595837013341,15.711478841411084,4.587923886331943e-31,8.0,-17.82,1.0442604737599883,-18.59,2.1992,3.9035,5.8206,0.885,3.1574,3.1799,3.1799,0
103838,npp,196,357,2.30257701873779,6.35196685791016,-10.7557506561279,3670176,198,197,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-04-25 01:24:25.047343,97.84565518212031,64.19112137031776,52.82107708831667,4.1531876783880715e-26,2.0,-64.18,2.7445598364131496,-64.43,2.2063,3.8261,6.0119,0.9029,2.8995,2.079,2.079,0
104079,npp,754,2635,2.55806970596313,6.35758972167969,-10.7587776184082,3670176,755,2126,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-04-27 02:27:10.753195,-80.52966701565688,32.14205278010091,28.09087055456026,1.0579783039236219e-23,12.0,32.16,1.2365102219381485,31.53,2.0504,3.8184,6.4946,0.9047,2.4353,2.3143,2.3143,0
105968,npp,757,1492,3.84280514717102,6.35767316818237,-10.7596969604492,3670144,758,1119,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-05-04 01:55:43.016379,98.76396751915898,29.4829420884558,25.822484401848016,0.06682719504026782,7.0,-29.5,1.184412938166907,-30.02,2.2391,2.9917,4.8409,1.1547,4.1731,4.4373,2.3139287224274696,0
106518,npp,572,3093,8.74982738494873,6.35689353942871,-10.7564134597778,3670144,571,2480,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-05-07 02:39:34.865163,-79.55873257300024,49.08194781573851,41.97396810994338,0.1528520900051399,14.0,49.1,1.7549928774784245,48.68,2.4691,3.8755,5.4463,0.8914,6.232,7.7996,2.9428685834221344,0
107440,npp,1293,2630,6.70538520812988,6.35540390014648,-10.7608804702759,3670144,1293,2122,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-05-13 02:26:57.506978,-79.67646844785648,31.93538997720779,27.915056993107502,0.005578819556627979,12.0,31.93,1.2365102219381485,31.53,2.0504,3.8184,6.4946,0.9047,5.7894,6.0665,5.88923825495495,0
107613,npp,559,1944,1.0560364127159119,6.35540866851807,-10.7597522735596,3670144,559,1515,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-05-14 02:08:07.179512,93.48390910453871,5.228276899508815,4.625831960229901,0.00050899361503358,9.0,-5.22,1.0,-5.68,2.0082,3.4546,7.1746,1.0,1.056,1.056,1.056,0
108496,npp,2006,2173,2.50666785240173,6.35595226287842,-10.7596769332886,3670176,2006,1734,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.14446326969572,8.074089977600893,7.140603733417083,3.809929984660937e-24,10.0,8.06,1.0,7.62,2.0733,3.4597,5.5024,0.9985,2.5015,2.5029,2.5029,0
113141,npp,1568,3078,14.1265001296997,6.35201740264893,-10.7608366012573,3670144,1571,2472,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-06-08 02:39:03.185894,-79.67691821475769,48.65086810361649,41.63245456030756,0.062315861948398506,14.0,48.65,1.7549928774784245,48.68,2.4691,3.8755,5.4463,0.8914,9.2956,12.5923,10.612272088927675,0
113644,npp,2470,1020,5.47429656982422,6.35235738754272,-10.755443572998,3670144,2471,749,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-06-11 01:42:32.243673,98.15529404060159,47.84505760262383,40.99737346454075,0.006316902050181907,5.0,-47.83,1.646109783506203,-47.7,2.3578,4.0371,5.7056,0.8557,4.3277,4.6844,4.483686377820991,0
114869,npp,2957,2157,1.99676513671875,6.3534688949585,-10.7559995651245,3670176,2957,1718,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-06-20 02:13:43.286653,-77.30265566041874,7.159410117787566,6.332002547531426,2.1105980531217256e-31,10.0,7.13,1.0,7.62,2.0733,3.4597,5.5024,0.9985,1.9916,1.9938,1.9938,0
119005,npp,2052,1924,12.8959226608276,6.35408115386963,-10.7612285614014,3670144,2052,1496,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-07-01 02:07:18.180107,95.28091965509057,6.437230158752305,5.693819267345393,0.03189443322588062,9.0,-6.38,1.0,-5.68,2.0082,3.4546,7.1746,1.0,12.8959,12.8959,11.882484378029305,0
120905,npp,1249,1701,1.46681916713715,6.35765647888184,-10.7596473693848,3670144,1250,1289,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-07-12 02:01:05.545302,98.98605294765362,19.00275882332455,16.747155669776937,0.002075276222123026,8.0,-18.97,1.0442604737599883,-18.59,2.1992,3.9035,5.8206,0.885,1.1212,1.2981,1.2321600496485001,0
121432,npp,1084,3302,1.28035461902618,6.35776996612549,-10.7594261169434,3670176,1083,2649,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.74786187406951,54.924571537890685,46.40812703562525,1.7776786340048765e-09,15.0,54.94,2.0682789409984763,55.15,2.2464,3.3206,5.5967,1.0403,2.4681,1.332,1.332,0
122118,npp,1291,563,9.96945190429688,6.3517861366272,-10.7589540481567,3670176,1290,354,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.58184521125203,59.994645498769955,50.026891190014695,5.330783493115929e-33,3.0,-59.96,2.3545700244418297,-59.83,2.0258,3.799,6.4636,0.9093,6.0752,9.0657,9.0657,0
123011,npp,2771,789,0.679823637008667,6.35132694244385,-10.7574729919434,3670176,2773,574,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.91149634343648,54.5110533915672,46.101025840369445,1.4008819733365048e-24,4.0,-54.48,1.9513309067639726,-54.4,2.1436,3.2366,4.9711,1.0674,2.1443,0.7256,0.7256,0
123193,npp,2045,116,0.227697879076004,6.3512544631958,-10.7573404312134,3670176,2043,53,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-07-25 01:17:07.637389,97.25577194083226,68.44970595347672,55.395867379316144,2.315228242547596e-18,1.0,-68.41,3.3166247903554,-68.37,1.8812,3.2323,4.6195,1.0687,2.5486,0.2434,0.2434,0
123728,npp,1910,1704,1.18084251880646,6.35729551315308,-10.760196685791,3670176,1910,1292,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-07-28 02:01:06.603682,97.9719609867795,18.833032535045795,16.599594076423525,3.4780907688310916e-05,8.0,-18.81,1.0442604737599883,-18.59,2.1992,3.9035,5.8206,0.885,0.8473,1.045,1.045,0
131365,npp,1597,3759,2.7735538482666,6.35749197006226,-10.7595958709717,3670144,1595,3032,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-08-10 02:57:31.507795,-79.25082103948661,64.85245126842126,53.24273684508423,0.010659472994371024,17.0,64.89,2.898275349237888,64.88,2.0636,3.0828,4.011,1.1206,3.3479,3.1081,2.769405269858042,0
131543,npp,898,3080,1.93708980083466,6.3561897277832,-10.7551336288452,3670144,900,2472,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-08-11 02:38:44.747196,-80.15164715501804,48.67297604469425,41.65431861442446,0.0032571413862653906,14.0,48.71,1.7549928774784245,48.68,2.4691,3.8755,5.4463,0.8914,2.3501,1.7267,1.6232073954933872,0
132076,npp,1813,1020,5.91833400726318,6.35091686248779,-10.7559375762939,3670176,1814,749,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.02347401903704,47.856082416766846,41.01138735838633,5.710716913995324e-18,5.0,-47.83,1.646109783506203,-47.7,2.3578,4.0371,5.7056,0.8557,4.5974,5.0644,5.0644,0
132798,npp,942,1933,11.8388805389404,6.35126399993896,-10.7582597732544,3670176,942,1504,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.2744595872602,5.928412655235402,5.244919254331762,3.3526398445081076e-33,9.0,-5.86,1.0,-5.68,2.0082,3.4546,7.1746,1.0,11.8389,11.8389,11.8389,0
137280,npp,2809,3758,2.79271340370178,6.35637712478638,-10.7599115371704,3670176,2809,3032,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-09-11 02:57:23.153437,-79.47537546546982,64.84079604758003,53.235165318094474,0.0004085090302288113,17.0,64.87,2.898275349237888,64.88,2.0636,3.0828,4.011,1.1206,3.3545,3.1295,3.1295,0
138438,npp,479,3305,2.36688542366028,6.35345697402954,-10.7593278884888,3670176,477,2652,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.42061954473674,54.9853776476877,46.456812032572515,2.11501449344521e-32,15.0,55.01,2.0682789409984763,55.15,2.2464,3.3206,5.5967,1.0403,2.9934,2.4624,2.4624,0
139813,npp,500,2159,11.626428604126,6.35223913192749,-10.7591438293457,3670176,500,1721,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-09-24 02:13:23.631912,-80.13136693911648,7.227214381904243,6.392364140805771,2.055262552326454e-08,10.0,7.25,1.0,7.62,2.0733,3.4597,5.5024,0.9985,11.6213,11.6092,11.6092,0
140005,npp,2851,1474,3.21805572509766,6.35547590255737,-10.7572326660156,3670144,2852,1105,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-09-25 01:54:33.327853,98.65441857480054,30.358256198063884,26.568580450456675,0.003328412171234897,7.0,-30.35,1.184412938166907,-30.02,2.2391,2.9917,4.8409,1.1547,3.6457,3.7159,3.610142833324601,0
140194,npp,2108,786,6.82225275039673,6.35319566726685,-10.756929397583,3670144,2107,570,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-09-26 01:35:41.243824,97.6789921474285,54.57757133495278,46.14950791966487,0.024306196906965585,4.0,-54.56,1.9513309067639726,-54.4,2.1436,3.2366,4.9711,1.0674,5.2921,7.2818,6.509493451024333,0
140950,npp,1221,1700,15.2089958190918,6.3519983291626,-10.7578544616699,3670144,1221,1288,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-09-30 02:00:46.410952,98.50245292496105,19.047429719472937,16.786918717790986,0.24810500403779556,8.0,-19.03,1.0442604737599883,-18.59,2.1992,3.9035,5.8206,0.885,14.2809,13.46,5.576696816641366,0
141539,npp,1030,3300,8.1808500289917,6.35327339172363,-10.7559947967529,3670144,1031,2646,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-10-03 02:44:38.343121,-79.94867729013251,54.869828840457885,46.368041069356586,0.10798511297360985,15.0,54.88,2.0682789409984763,55.15,2.2464,3.3206,5.5967,1.0403,5.8045,8.5108,5.079674585332753,0
142903,npp,1039,2152,1.67278838157654,6.35661506652832,-10.7599210739136,3670176,1039,1714,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-10-10 02:13:10.922158,-74.96911450554943,6.8392160490493525,6.049159576615157,0.00028892809223868363,10.0,6.84,1.0,7.62,2.0733,3.4597,5.5024,0.9985,1.6677,1.6703,1.6703,0
143700,npp,172,3069,3.10664558410645,6.35454654693604,-10.7572555541992,3670176,171,2465,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18168060717942,48.374660317457824,41.41645966975674,9.004114841618291e-24,14.0,48.38,1.7549928774784245,48.68,2.4691,3.8755,5.4463,0.8914,3.0165,2.7693,2.7693,0
148180,npp,995,1933,9.33687305450439,6.35201549530029,-10.7580833435059,3670144,995,1504,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-11-06 02:07:12.013980,101.65519583335012,5.861951915293806,5.185402774622089,0.0160086090252413,9.0,-5.86,1.0,-5.68,2.0082,3.4546,7.1746,1.0,9.3369,9.3369,8.828241502847707,0
148604,npp,2617,567,4.17287683486938,6.35177183151245,-10.7608776092529,3670176,2617,358,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.6519558285195,59.90578315528931,49.9615489403459,0.0001572361211787242,3.0,-59.87,2.3545700244418297,-59.83,2.0258,3.799,6.4636,0.9093,3.6134,3.7946,3.7946,0
149402,npp,1767,1479,11.5428628921509,6.35348844528198,-10.7595767974854,3670176,1767,1109,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.22198553543718,30.128162256019422,26.370401878856416,1.0298208507894035e-24,7.0,-30.11,1.184412938166907,-30.02,2.2391,2.9917,4.8409,1.1547,10.6743,13.3286,13.3286,0
149591,npp,1048,792,3.07615995407104,6.35437345504761,-10.7603101730347,3670176,1048,577,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-11-13 01:35:50.071029,97.96504340395599,54.42151355828791,46.031074635786,1.1154479323799429e-30,4.0,-54.4,1.9513309067639726,-54.4,2.1436,3.2366,4.9711,1.0674,3.3724,3.2834,3.2834,0
149974,npp,1608,3079,4.4327597618103,6.35516405105591,-10.7576141357422,3670176,1608,2471,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.74056633846712,48.65313691356651,41.634408419525194,3.357068128473542e-32,14.0,48.68,1.7549928774784245,48.68,2.4691,3.8755,5.4463,0.8914,3.7721,3.9513,3.9513,0
150715,npp,1807,344,4.5675196647644,6.35323524475098,-10.7575607299805,3670176,1804,188,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.29283102291058,64.47918911222037,52.99566143589397,9.60088160749304e-19,2.0,-64.43,2.8345692104261015,-64.43,2.2063,3.8261,6.0119,0.9029,3.7161,4.124,4.124,0
152139,npp,77,2163,6.51278400421143,6.35423421859741,-10.7608623504639,3670144,77,1725,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-11-27 02:13:31.519433,-76.48434976588608,7.5075155209576145,6.639834146705219,0.1138684495972751,10.0,7.48,1.0,7.62,2.0733,3.4597,5.5024,0.9985,6.5076,6.5031,2.8850370968528942,0
152497,npp,1714,791,13.1359004974365,6.35131120681763,-10.7574920654297,3670144,1716,577,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-11-29 01:35:52.653729,98.05025272295212,54.4231028542086,46.03639859448345,0.24679985047402647,4.0,-54.42,1.9513309067639726,-54.4,2.1436,3.2366,4.9711,1.0674,8.5277,14.0207,6.178866843753214,0
152694,npp,2967,3757,7.4791259765625,6.35596179962158,-10.7573833465576,3670144,2968,3032,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-11-30 02:57:25.153215,-79.52812778876105,64.87370367656474,53.25285563454984,0.15425735334836085,17.0,64.85,2.898275349237888,64.88,2.0636,3.0828,4.011,1.1206,4.9715,8.3812,3.4798176622122448,0
153056,npp,1546,2390,4.74832344055176,6.35675048828125,-10.7554807662964,3670144,1546,1933,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-02 02:19:48.067613,-80.31428201498407,20.21806703655066,17.80980844536365,0.092732479020293,11.0,20.19,1.0837787002826917,20.4,2.2414,3.2306,5.4376,1.0693,4.8549,5.0775,2.131012685499687,0
153718,npp,661,3306,2.59527063369751,6.35633325576782,-10.7605323791504,3670144,662,2655,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-06 02:44:53.160891,-80.05203267115161,55.05743878158112,46.50902499367848,0.016796198892578017,15.0,55.04,2.0682789409984763,55.15,2.2464,3.3206,5.5967,1.0403,3.1039,2.7,2.1663165754689326,0
153892,npp,3013,2618,8.115090370178219,6.35118246078491,-10.7556648254395,3670144,3013,2114,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-07 02:26:04.616627,-80.31750887736588,31.410082148518914,27.46687508579802,0.005699017435794807,12.0,31.4,1.2365102219381485,31.53,2.0504,3.8184,6.4946,0.9047,6.9294,7.3419,7.160819080379477,0
154075,npp,2301,1932,5.51851320266724,6.35522365570068,-10.7552194595337,3670176,2301,1503,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.24347598486763,5.913631747856517,5.23156751955217,0.00038425834906619804,9.0,-5.92,1.0,-5.68,2.0082,3.4546,7.1746,1.0,5.5185,5.5185,5.5185,0
154271,npp,1583,1247,7.07211256027222,6.35406112670898,-10.7555274963379,3670176,1582,929,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.18048362309894,39.91296688329604,34.599521118399124,9.396839928722135e-11,6.0,-39.91,1.4276677814245327,-39.79,1.7197,2.9955,5.7828,1.1533,6.31,8.156,8.156,0
154877,npp,1419,2846,1.73988485336304,6.35733842849731,-10.7598886489868,3670176,1419,2294,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93203067784252,40.78977011037494,35.32298011949197,4.491337392840447e-25,13.0,40.77,1.4276677814245327,40.89,2.0421,3.2787,5.5064,1.0536,2.3767,1.8332,1.8332,0
155424,npp,2327,787,3.21558380126953,6.35596036911011,-10.7600002288818,3670176,2328,572,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.00656843917551,54.51561974298173,46.10777747759497,2.9267108409219916e-32,4.0,-54.53,1.9513309067639726,-54.4,2.1436,3.2366,4.9711,1.0674,3.4438,3.4322,3.4322,0
155612,npp,1599,112,1.90030384063721,6.35521125793457,-10.7575149536133,3670176,1605,52,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.37710900818621,68.45436519859764,55.40346375145329,4.1414394657526595e-29,1.0,-68.47,3.3166247903554,-68.37,1.8812,3.2323,4.6195,1.0687,3.0529,2.0309,2.0309,0
155626,npp,508,3755,1.35566031932831,6.3508243560791,-10.7578392028809,3670176,506,3029,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.22989509942062,64.82604929451111,53.22720804546591,3.625568265841079e-32,17.0,64.82,2.898275349237888,64.88,2.0636,3.0828,4.011,1.1206,2.8587,1.5192,1.5192,0
155807,npp,2880,3075,6.22000885009766,6.35118675231934,-10.757209777832,3670176,2883,2469,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69457796876408,48.58300127419619,41.58434966805045,4.105953935292164e-30,14.0,48.56,1.7549928774784245,48.68,2.4691,3.8755,5.4463,0.8914,4.7905,5.5445,5.5445,0
156166,npp,1457,1703,2.32755565643311,6.35697603225708,-10.7560653686523,3670176,1458,1290,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.35569132827854,18.862843314888682,16.626674459424333,4.6672721851533745e-20,8.0,-18.86,1.0442604737599883,-18.59,2.1992,3.9035,5.8206,0.885,1.9455,2.0599,2.0599,0
156528,npp,3065,335,4.65848779678345,6.3559045791626,-10.7609519958496,3670176,3065,182,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.54705550881604,64.58422607110423,53.06890543692563,2.1942838837381047e-05,2.0,-64.6,2.8345692104261015,-64.43,2.2063,3.8261,6.0119,0.9029,3.7482,4.2062,4.2062,0
156542,npp,1977,3979,3.80677390098572,6.35639905929565,-10.7561855316162,3670176,1977,3157,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.20643260450858,68.63681834888615,55.5145816110064,2.0384607746662866e-16,18.0,68.63,3.3985290935932855,68.69,2.1992,2.8093,4.8223,1.2297,3.7481,4.6812,4.6812,0
156725,npp,1264,3303,5.59669256210327,6.35278654098511,-10.7560758590698,3670176,1268,2651,196611,3866787,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29226424811895,54.9668771173442,46.444834748543144,3.5334525922899174e-09,15.0,54.96,2.0682789409984763,55.15,2.2464,3.3206,5.5967,1.0403,4.555,5.8224,5.8224,0
156907,npp,558,2613,6.28930377960205,6.35251474380493,-10.761022567749,3670144,557,2110,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-23 02:26:00.242898,-79.77635938189499,31.193887442115983,27.283971893698144,0.001593845548332278,12.0,31.17,1.2365102219381485,31.53,2.0504,3.8184,6.4946,0.9047,5.4529,5.69,5.639357056566921,0
157083,npp,2917,1928,12.5823307037354,6.35231113433838,-10.759786605835,3670144,2917,1500,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-24 02:07:11.692671,97.05388160983776,6.143725985013933,5.435171730349659,0.01839619368861671,9.0,-6.15,1.0,-5.68,2.0082,3.4546,7.1746,1.0,12.5823,12.5823,11.997778245472784,0
157268,npp,2197,1243,10.4456911087036,6.35407304763794,-10.7575798034668,3670144,2198,925,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-25 01:48:21.363620,98.29566386210608,40.04270640029819,34.70781102842734,0.049295802038174255,6.0,-40.06,1.4276677814245327,-39.79,1.7197,2.9955,5.7828,1.1533,8.673,12.0466,10.480272248405937,0
157473,npp,1471,559,7.37463521957397,6.35385799407959,-10.7567520141602,3670144,1476,351,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-26 01:29:29.251577,97.49998113515709,60.04094490708711,50.06465756436629,0.09343337491799125,3.0,-60.05,2.3545700244418297,-59.83,2.0258,3.799,6.4636,0.9093,4.9732,6.7061,3.7373423774784675,0
157888,npp,2012,2842,10.1810121536255,6.3549599647522,-10.7572679519653,3670144,2011,2290,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-28 02:32:14.985204,-79.47848441211559,40.63083410646726,35.19373073080152,0.2133733943798952,13.0,40.62,1.4276677814245327,40.89,2.0421,3.2787,5.5064,1.0536,8.2892,10.727,3.94726105163594,0
158069,npp,1301,2157,11.6587200164795,6.35305833816528,-10.7579174041748,3670144,1301,1719,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-29 02:13:26.439943,-80.29484418907239,7.136195090485911,6.312400709568524,0.21252063949703004,10.0,7.13,1.0,7.62,2.0733,3.4597,5.5024,0.9985,11.6536,11.6414,4.888756536101426,0
158245,npp,583,1471,12.67103099823,6.35350656509399,-10.7587385177612,3670144,583,1103,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-30 01:54:36.116658,98.4664995166227,30.470436606544432,26.666673733758273,0.15770323145159984,7.0,-30.49,1.184412938166907,-30.02,2.2391,2.9917,4.8409,1.1547,11.6268,14.6313,9.620428126013323,0
158423,npp,2931,782,4.97842741012573,6.35157775878906,-10.7619848251343,3670144,2933,567,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2012-12-31 01:35:45.794159,97.89713950819673,54.656024869859884,46.21253485366364,0.11232489703919805,4.0,-54.66,2.0682789409984763,-54.4,2.1436,3.2366,4.9711,1.0674,4.2967,5.3138,1.7447820278165453,0
168058,npp,2201,107,6.00936889648438,6.35547018051147,-10.7567977905273,3670144,2201,48,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2013-01-01 01:16:53.693128,97.381442083939,68.5201733996908,55.43909012972233,0.07349451039399228,1.0,-68.55,3.3166247903554,-68.37,1.8812,3.2323,4.6195,1.0687,4.2919,6.4225,4.087281047059887,0
168071,npp,1109,3750,3.86122727394104,6.35697650909424,-10.7608995437622,3670144,1111,3026,196611,3866755,472,lbr_monrovia_16_13,6.35416667,-10.75833333,16,13,lbr_monrovia,2013-01-01 02:57:18.296933,-79.56055052856664,64.73708984042237,53.169217435790486,0.08942332461391235,17.0,64.72,2.898275349237888,64.88,2.0636,3.0828,4.011,1.1206,3.7232,4.3269,1.4855579548069997,0
