lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.791,0.771,0.89
2,0.592,0.609,0.74
3,0.424,0.471,0.569
4,0.311,0.354,0.411
5,0.224,0.257,0.26
6,0.169,0.177,0.132
7,0.118,0.112,0.023
8,0.075,0.061,-0.067
9,0.046,0.022,-0.136
10,0.024,-0.007,-0.191
11,0.007,-0.026,-0.232
12,-0.007,-0.038,-0.262
13,-0.021,-0.044,-0.284
14,-0.03,-0.044,-0.298
15,-0.034,-0.04,-0.302
16,-0.032,-0.032,-0.298
17,-0.034,-0.022,-0.288
18,-0.03,-0.011,-0.269
19,-0.025,0.002,-0.24
20,-0.017,0.014,-0.2
21,-0.004,0.027,-0.146
22,0.008,0.039,-0.078
23,0.026,0.05,0.006
24,0.047,0.06,0.103
25,0.075,0.069,0.211
26,0.093,0.073,0.32
27,0.112,0.075,0.421
28,0.108,0.076,0.493
29,0.083,0.077,0.516
30,0.076,0.076,0.504
31,0.087,0.075,0.46
32,0.101,0.071,0.387
33,0.091,0.066,0.287
34,0.075,0.059,0.182
35,0.052,0.05,0.078
36,0.036,0.039,-0.014
37,0.017,0.026,-0.094
38,0.0,0.014,-0.159
39,-0.008,0.004,-0.207
40,-0.013,-0.004,-0.243
41,-0.017,-0.01,-0.268
42,-0.022,-0.013,-0.286
43,-0.025,-0.014,-0.296
44,-0.026,-0.012,-0.3
45,-0.026,-0.008,-0.299
46,-0.021,-0.001,-0.292
47,-0.018,0.008,-0.28
48,-0.007,0.018,-0.259
49,-0.002,0.03,-0.231
50,0.009,0.043,-0.191
51,0.021,0.056,-0.138
52,0.046,0.068,-0.066
53,0.073,0.078,0.023
54,0.087,0.087,0.125
55,0.106,0.095,0.232
56,0.137,0.102,0.337
57,0.163,0.107,0.428
58,0.186,0.108,0.494
59,0.202,0.107,0.518
60,0.19,0.103,0.491
61,0.137,0.096,0.418
62,0.089,0.086,0.323
63,0.057,0.076,0.219
64,0.045,0.065,0.121
65,0.025,0.052,0.024
66,0.01,0.038,-0.06
67,-0.008,0.025,-0.131
68,-0.019,0.011,-0.186
69,-0.028,-0.002,-0.228
70,-0.037,-0.013,-0.261
71,-0.045,-0.021,-0.284
72,-0.048,-0.028,-0.299
73,-0.051,-0.033,-0.307
74,-0.049,-0.035,-0.307
75,-0.045,-0.035,-0.3
76,-0.038,-0.032,-0.286
77,-0.035,-0.027,-0.268
78,-0.027,-0.02,-0.242
79,-0.019,-0.012,-0.207
80,-0.004,-0.003,-0.158
81,0.011,0.008,-0.098
82,0.028,0.017,-0.022
83,0.045,0.026,0.068
84,0.063,0.032,0.171
85,0.066,0.036,0.274
86,0.056,0.037,0.368
87,0.048,0.038,0.441
88,0.069,0.037,0.492
89,0.061,0.035,0.493
90,0.05,0.031,0.449
91,0.035,0.026,0.37
92,0.021,0.019,0.273
93,-0.004,0.011,0.165
94,-0.019,0.001,0.064
95,-0.028,-0.009,-0.028
96,-0.034,-0.02,-0.106
97,-0.042,-0.031,-0.17
98,-0.046,-0.04,-0.219
99,-0.049,-0.046,-0.256
100,-0.05,-0.051,-0.283
101,-0.053,-0.054,-0.302
102,-0.057,-0.056,-0.313
103,-0.059,-0.055,-0.319
104,-0.059,-0.052,-0.317
105,-0.058,-0.048,-0.31
106,-0.054,-0.042,-0.295
107,-0.051,-0.034,-0.274
108,-0.049,-0.026,-0.245
109,-0.042,-0.017,-0.204
110,-0.03,-0.008,-0.15
111,-0.011,0.0,-0.079
112,0.015,0.009,0.011
113,0.022,0.017,0.109
114,0.025,0.023,0.215
115,0.041,0.028,0.322
116,0.074,0.032,0.423
117,0.098,0.034,0.492
118,0.087,0.034,0.516
119,0.072,0.033,0.495
120,0.05,0.031,0.431
121,0.023,0.026,0.336
122,0.001,0.022,0.229
123,-0.006,0.017,0.127
124,-0.004,0.011,0.035
125,-0.013,0.005,-0.05
126,-0.012,-0.003,-0.119
127,-0.019,-0.01,-0.178
128,-0.022,-0.017,-0.223
129,-0.029,-0.023,-0.259
130,-0.037,-0.029,-0.286
131,-0.044,-0.033,-0.305
132,-0.045,-0.036,-0.314
133,-0.046,-0.037,-0.316
134,-0.044,-0.037,-0.312
135,-0.044,-0.034,-0.302
136,-0.04,-0.03,-0.284
137,-0.033,-0.025,-0.259
138,-0.025,-0.019,-0.225
139,-0.015,-0.012,-0.179
140,-0.003,-0.005,-0.119
141,0.009,0.002,-0.045
142,0.023,0.009,0.045
143,0.029,0.013,0.146
144,0.037,0.016,0.254
145,0.022,0.018,0.349
146,0.01,0.02,0.428
147,0.018,0.021,0.475
148,0.043,0.021,0.484
149,0.047,0.02,0.443
150,0.038,0.019,0.366
151,0.019,0.016,0.266
152,0.007,0.013,0.163
153,0.008,0.008,0.07
154,0.003,0.003,-0.018
155,-0.006,-0.002,-0.094
156,-0.015,-0.007,-0.156
157,-0.024,-0.011,-0.206
158,-0.03,-0.016,-0.245
159,-0.034,-0.02,-0.273
160,-0.035,-0.024,-0.292
161,-0.036,-0.028,-0.304
162,-0.037,-0.031,-0.309
163,-0.037,-0.034,-0.307
164,-0.035,-0.035,-0.298
165,-0.035,-0.036,-0.285
166,-0.034,-0.035,-0.264
167,-0.033,-0.034,-0.236
168,-0.031,-0.033,-0.198
169,-0.029,-0.031,-0.148
170,-0.023,-0.029,-0.083
171,-0.018,-0.026,-0.003
172,-0.013,-0.023,0.092
173,-0.017,-0.019,0.19
174,-0.017,-0.017,0.287
175,-0.013,-0.015,0.373
176,-0.009,-0.013,0.432
177,-0.015,-0.012,0.451
178,-0.017,-0.012,0.435
179,-0.034,-0.012,0.377
180,-0.028,-0.014,0.299
181,-0.015,-0.016,0.206
182,-0.003,-0.017,0.112
183,0.001,-0.018,0.02
184,0.002,-0.018,-0.059
185,-0.003,-0.018,-0.124
186,-0.011,-0.019,-0.178
187,-0.018,-0.02,-0.219
188,-0.023,-0.021,-0.249
189,-0.03,-0.021,-0.271
190,-0.034,-0.021,-0.285
191,-0.035,-0.021,-0.291
192,-0.034,-0.021,-0.291
193,-0.034,-0.021,-0.286
194,-0.033,-0.02,-0.274
195,-0.03,-0.019,-0.256
196,-0.028,-0.018,-0.229
197,-0.023,-0.018,-0.193
198,-0.019,-0.017,-0.148
199,-0.011,-0.017,-0.089
200,-0.002,-0.017,-0.016
201,0.007,-0.017,0.068
202,0.014,-0.017,0.162
203,0.009,-0.017,0.253
204,-0.01,-0.017,0.334
205,-0.031,-0.017,0.397
206,-0.042,-0.017,0.432
207,-0.034,-0.017,0.432
208,-0.018,-0.018,0.4
209,-0.016,-0.021,0.335
210,-0.018,-0.025,0.25
211,-0.034,-0.031,0.152
212,-0.037,-0.036,0.062
213,-0.035,-0.042,-0.021
214,-0.039,-0.046,-0.094
215,-0.042,-0.049,-0.153
216,-0.045,-0.05,-0.198
217,-0.047,-0.051,-0.232
218,-0.05,-0.05,-0.257
219,-0.051,-0.05,-0.276
220,-0.05,-0.048,-0.287
221,-0.052,-0.046,-0.295
222,-0.052,-0.043,-0.295
223,-0.053,-0.039,-0.29
224,-0.049,-0.035,-0.277
225,-0.049,-0.03,-0.259
226,-0.048,-0.025,-0.232
227,-0.043,-0.021,-0.195
228,-0.035,-0.017,-0.146
229,-0.022,-0.014,-0.082
230,-0.008,-0.01,-0.004
231,0.016,-0.007,0.09
232,0.041,-0.003,0.191
233,0.049,0.001,0.289
234,0.046,0.003,0.37
235,0.034,0.005,0.429
236,0.017,0.005,0.457
237,-0.017,0.003,0.441
238,-0.027,0.001,0.392
239,-0.032,-0.003,0.318
240,-0.023,-0.006,0.23
241,-0.013,-0.011,0.136
242,-0.01,-0.015,0.045
243,-0.009,-0.021,-0.035
244,-0.016,-0.026,-0.106
245,-0.023,-0.032,-0.164
246,-0.033,-0.036,-0.211
247,-0.039,-0.039,-0.245
248,-0.042,-0.04,-0.268
249,-0.045,-0.041,-0.285
250,-0.046,-0.04,-0.294
251,-0.045,-0.038,-0.297
252,-0.045,-0.035,-0.294
253,-0.046,-0.03,-0.286
254,-0.043,-0.024,-0.269
255,-0.04,-0.017,-0.246
256,-0.035,-0.01,-0.214
257,-0.026,-0.003,-0.171
258,-0.01,0.003,-0.113
259,0.011,0.007,-0.041
260,0.036,0.011,0.047
261,0.042,0.014,0.139
262,0.037,0.015,0.234
263,0.031,0.017,0.323
264,0.035,0.018,0.397
265,0.038,0.019,0.442
266,0.048,0.018,0.457
267,0.053,0.016,0.433
268,0.028,0.013,0.366
269,-0.0,0.007,0.274
270,-0.014,0.001,0.174
271,-0.02,-0.006,0.075
272,-0.019,-0.012,-0.012
273,-0.025,-0.017,-0.088
274,-0.031,-0.023,-0.147
275,-0.036,-0.027,-0.193
276,-0.039,-0.031,-0.226
277,-0.044,-0.034,-0.25
278,-0.045,-0.036,-0.267
279,-0.045,-0.036,-0.278
280,-0.044,-0.034,-0.284
281,-0.043,-0.031,-0.285
282,-0.04,-0.026,-0.281
283,-0.03,-0.019,-0.268
284,-0.022,-0.011,-0.25
285,-0.011,-0.002,-0.223
286,-0.001,0.007,-0.186
287,0.013,0.016,-0.136
288,0.03,0.025,-0.073
289,0.039,0.034,0.002
290,0.053,0.042,0.092
291,0.068,0.049,0.19
292,0.083,0.054,0.29
293,0.081,0.057,0.377
294,0.075,0.058,0.444
295,0.055,0.058,0.475
296,0.041,0.055,0.47
297,0.047,0.05,0.432
298,0.068,0.044,0.364
299,0.055,0.037,0.268
300,0.049,0.03,0.17
301,0.035,0.022,0.076
302,0.022,0.014,-0.008
303,0.013,0.006,-0.079
304,0.003,-0.001,-0.139
305,-0.012,-0.007,-0.187
306,-0.022,-0.011,-0.222
307,-0.03,-0.012,-0.249
308,-0.035,-0.012,-0.266
309,-0.037,-0.009,-0.278
310,-0.038,-0.005,-0.283
311,-0.033,0.001,-0.281
312,-0.026,0.008,-0.272
313,-0.016,0.016,-0.256
314,-0.003,0.024,-0.232
315,0.015,0.034,-0.197
316,0.035,0.043,-0.151
317,0.056,0.052,-0.093
318,0.085,0.06,-0.021
319,0.109,0.067,0.062
320,0.128,0.073,0.157
321,0.122,0.077,0.251
322,0.108,0.081,0.341
323,0.098,0.083,0.417
324,0.104,0.082,0.472
325,0.109,0.08,0.49
326,0.109,0.076,0.462
327,0.085,0.069,0.385
328,0.052,0.06,0.284
329,0.021,0.049,0.177
330,0.01,0.038,0.076
331,0.001,0.027,-0.012
332,-0.004,0.016,-0.083
333,-0.006,0.007,-0.14
334,-0.009,-0.002,-0.185
335,-0.015,-0.01,-0.22
336,-0.019,-0.016,-0.245
337,-0.028,-0.021,-0.263
338,-0.035,-0.023,-0.275
339,-0.039,-0.024,-0.282
340,-0.037,-0.023,-0.282
341,-0.032,-0.019,-0.278
342,-0.024,-0.014,-0.268
343,-0.013,-0.007,-0.25
344,-0.004,-0.0,-0.224
345,0.006,0.007,-0.188
346,0.013,0.014,-0.143
347,0.026,0.022,-0.082
348,0.038,0.029,-0.007
349,0.046,0.036,0.079
350,0.062,0.042,0.174
351,0.084,0.047,0.272
352,0.09,0.049,0.362
353,0.064,0.049,0.423
354,0.034,0.048,0.455
355,0.02,0.045,0.448
356,0.028,0.041,0.411
357,0.038,0.035,0.345
358,0.041,0.029,0.259
359,0.032,0.022,0.163
360,0.025,0.014,0.071
361,0.015,0.005,-0.011
362,0.009,-0.003,-0.082
363,-0.0,-0.011,-0.141
364,-0.01,-0.017,-0.186
365,-0.021,-0.021,-0.219
366,-0.028,-0.023,-0.242
367,-0.034,-0.022,-0.259
368,-0.036,-0.02,-0.267
369,-0.041,-0.016,-0.273
370,-0.041,-0.01,-0.273
371,-0.038,-0.002,-0.267
372,-0.03,0.007,-0.252
373,-0.015,0.017,-0.229
374,0.001,0.028,-0.196
375,0.022,0.039,-0.152
376,0.044,0.051,-0.096
377,0.068,0.062,-0.027
378,0.088,0.073,0.057
379,0.108,0.083,0.154
380,0.123,0.091,0.25
381,0.114,0.097,0.333
382,0.116,0.101,0.405
383,0.118,0.102,0.449
384,0.128,0.101,0.469
385,0.113,0.098,0.442
386,0.095,0.092,0.385
387,0.071,0.083,0.301
388,0.055,0.072,0.213
389,0.036,0.058,0.118
390,0.02,0.043,0.026
391,0.011,0.027,-0.051
392,-0.002,0.01,-0.116
393,-0.013,-0.007,-0.168
394,-0.023,-0.024,-0.209
395,-0.031,-0.038,-0.237
396,-0.037,-0.05,-0.257
397,-0.043,-0.058,-0.269
398,-0.048,-0.059,-0.276
399,-0.053,-0.054,-0.277
400,-0.054,-0.039,-0.272
