gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2388,2405,0.939231634140015,6.32139348983765,-10.7802381515503,3670176,2388,1946,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.1806236759297,20.969136482588844,18.465738874828514,1.6397196552265921e-31,11.0,20.98,1.0837787002826917,20.3,0.9044,1.4618,2.6614,0.8735,0.7948,0.8205,0.8205,0
103838,npp,201,354,1.89232528209686,6.32033205032349,-10.7818479537964,3670176,201,195,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.67073093924307,64.25037465632262,52.85883415139819,4.1446463099726535e-26,2.0,-64.24,2.7445598364131496,-64.45,1.3502,1.6522,3.5675,0.7728,1.3644,1.4624,1.4624,0
107440,npp,1299,2629,0.988740980625153,6.31890487670898,-10.7807264328003,3670144,1299,2121,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-05-13 02:26:59.286259,-80.82865564926225,31.89308690351823,27.87901682635331,0.0055738773490973045,12.0,31.89,1.2365102219381485,31.4,0.9778,1.5161,3.173,0.8422,0.8504,0.8327,0.7180777786397355,0
109198,npp,1082,3085,1.7625538110733,6.32321310043335,-10.779990196228,3670176,1082,2475,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-05-23 02:39:21.670133,-79.76824761524182,48.849081594656354,41.790774457113564,2.5607796951024583e-30,14.0,48.86,1.7549928774784245,48.62,1.1679,1.7562,2.6126,0.7271,1.2805,1.2815,1.2815,0
113644,npp,2475,1017,1.938032746315,6.32121753692627,-10.7812528610229,3670144,2474,748,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-06-11 01:42:32.243673,97.8681029232541,47.944065742523215,41.07525494937508,0.006305097097375312,5.0,-47.93,1.646109783506203,-47.8,1.2129,1.7251,3.0549,0.7402,1.4063,1.4345,1.3048408435583254,0
119005,npp,2057,1922,5.33585548400879,6.32310962677002,-10.7797956466675,3670144,2057,1494,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-01 02:07:18.180107,92.84112996969144,6.578521300805185,5.818674414987327,0.03194619690853676,9.0,-6.5,1.0,-5.86,0.922,1.2769,1.978,1.0,5.3359,5.3359,4.6789526320673485,0
120905,npp,1255,1699,0.481481075286865,6.3191933631897,-10.7797050476074,3670144,1255,1287,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-12 02:01:05.545302,97.95347681900459,19.115023529280887,16.845241844288513,0.002067891410824553,8.0,-19.08,1.0442604737599883,-18.7,0.9541,1.5174,3.1384,0.8415,0.2849,0.4052,0.3626755072285708,0
121942,npp,2018,1243,1.4584983587265,6.32276630401611,-10.7816257476807,3670176,2019,926,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-18 01:48:33.516172,98.40342330666847,40.08387208121849,34.738443603400185,1.3386412053427797e-28,6.0,-40.06,1.4276677814245327,-39.87,1.1239,1.6555,3.4845,0.7713,1.1389,1.125,1.125,0
122118,npp,1296,561,1.57206881046295,6.3194842338562,-10.7779321670532,3670176,1300,353,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.38493965408415,60.041405082052435,50.05909021844123,5.2410766486780975e-33,3.0,-60.01,2.3545700244418297,-59.92,1.2012,1.6519,3.4115,0.773,1.243,1.2152,1.2152,0
122660,npp,1154,2159,1.57890915870667,6.32296657562256,-10.7774705886841,3670176,1154,1720,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-22 02:13:40.392592,-82.09550910521219,7.224183918176429,6.389595589249385,1.2258024538539312e-31,10.0,7.25,1.0,7.48,1.042,1.4024,2.6557,0.9105,1.4534,1.4376,1.4376,0
123011,npp,2776,787,0.721112430095673,6.31889390945435,-10.7765693664551,3670176,2776,571,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-24 01:35:59.743258,97.67633324510163,54.56687282417999,46.14237223010517,1.421164055062368e-24,4.0,-54.53,1.9513309067639726,-54.42,1.1816,1.7637,3.5608,0.724,0.7426,0.5221,0.5221,0
123728,npp,1916,1702,0.998328626155853,6.3188648223877,-10.7802276611328,3670176,1916,1290,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-07-28 02:01:06.603682,96.93675962577315,18.951058832271173,16.70274358832829,3.621343340827772e-05,8.0,-18.92,1.0442604737599883,-18.7,0.9541,1.5174,3.1384,0.8415,0.7798,0.8401,0.8401,0
130251,npp,1948,563,6.35613250732422,6.32180833816528,-10.7800483703613,3670144,1947,354,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-08-04 01:29:42.475353,97.51295667184134,59.98948815751886,50.0264269015756,0.1297169121788809,3.0,-59.96,2.3545700244418297,-59.92,1.2012,1.6519,3.4115,0.773,3.2748,4.9133,2.2457779698739446,0
131365,npp,1603,3758,3.38246321678162,6.3227219581604,-10.7797632217407,3670144,1606,3032,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-08-10 02:57:33.287076,-79.66385202104502,64.83637765213534,53.23244660635257,0.010648015910026317,17.0,64.87,2.898275349237888,64.86,1.6531,2.6476,3.6276,0.4823,1.5304,1.6313,1.4123322760538826,0
131543,npp,904,3077,1.78008091449738,6.3195595741272,-10.7813053131104,3670144,904,2470,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-08-11 02:38:44.747196,-79.82629495787201,48.58454811886902,41.58512480544228,0.003247620751472626,14.0,48.62,1.7549928774784245,48.62,1.1679,1.7562,2.6126,0.7271,1.2905,1.2943,1.227515339815511,0
132076,npp,1818,1017,0.829512596130371,6.31982183456421,-10.7817192077637,3670176,1817,748,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.7369635535035,47.95539820937147,41.08951913543807,5.5077301548004145e-18,5.0,-47.93,1.646109783506203,-47.8,1.2129,1.7251,3.0549,0.7402,0.7328,0.614,0.614,0
132248,npp,1092,340,0.631805181503296,6.32211494445801,-10.7774543762207,3670176,1094,185,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-08-15 01:23:25.241203,97.78450053712825,64.5329009377122,53.036568081456956,2.1670560052210846e-24,2.0,-64.51,2.8345692104261015,-64.45,1.3502,1.6522,3.5675,0.7728,0.9169,0.4883,0.4883,0
132798,npp,947,1932,0.49384868144989,6.32049703598022,-10.7774019241333,3670176,947,1503,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-08-18 02:07:22.443469,99.5219999284756,5.938352101380966,5.253693034571904,3.3119400228229764e-33,9.0,-5.92,1.0,-5.86,0.922,1.2769,1.978,1.0,0.4938,0.4938,0.4938,0
133355,npp,751,3532,1.86369228363037,6.31755304336548,-10.7792167663574,3670176,756,2867,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-08-21 02:51:14.295723,-79.40470277280444,60.36144136416968,50.28936269137917,4.861844579265856e-32,16.0,60.39,2.4157378735459294,60.44,1.6284,2.0766,3.1092,0.6149,1.1888,1.146,1.146,0
140005,npp,2856,1472,1.070673644542694,6.32357501983643,-10.7761468887329,3670144,2856,1103,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-09-25 01:54:33.327853,98.13870480098323,30.454056788569574,26.650362701649563,0.003346022917051384,7.0,-30.44,1.184412938166907,-30.21,1.0707,1.5349,2.832,0.8319,0.885,0.8907,0.8218917798950323,0
140950,npp,1226,1698,6.0716404914856,6.32028770446777,-10.7768964767456,3670144,1226,1286,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-09-30 02:00:46.410952,97.64596349748139,19.1613289883704,16.88643114891465,0.24815099413316127,8.0,-19.14,1.0442604737599883,-18.7,0.9541,1.5174,3.1384,0.8415,5.6381,5.1093,0.006278100010151277,0
141539,npp,1035,3297,3.83197021484375,6.32351160049438,-10.7814836502075,3670144,1034,2644,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-10-03 02:44:38.343121,-79.72665578215968,54.79464027135046,46.31252636482112,0.10797220461841656,15.0,54.81,2.0682789409984763,55.09,1.3634,1.7626,3.3071,0.7244,2.2774,2.776,0.5556400667961907,0
142903,npp,1045,2151,1.67227125167847,6.31957721710205,-10.7797794342041,3670176,1045,1713,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79269816851533,6.747372476371076,5.967992947993007,0.0002868483821163323,10.0,6.78,1.0,7.48,1.042,1.4024,2.6557,0.9105,1.5468,1.5227,1.5227,0
143700,npp,178,3068,1.92465972900391,6.31857204437256,-10.7766046524048,3670176,180,2464,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85441146810555,48.34604142531846,41.39389073120014,8.8631327716626e-24,14.0,48.35,1.7549928774784245,48.62,1.1679,1.7562,2.6126,0.7271,1.3729,1.3994,1.3994,0
147212,npp,2567,1703,10.8651666641235,6.32370233535767,-10.7762670516968,3670144,2568,1290,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-01 02:00:53.437571,98.16607926695097,18.88283585687407,16.641986197137303,0.1322403485861651,8.0,-18.86,1.0442604737599883,-18.7,0.9541,1.5174,3.1384,0.8415,10.2285,9.143,6.423585567449424,0
148604,npp,2622,565,1.32266509532928,6.31952571868896,-10.7797813415527,3670176,2620,356,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-08 01:29:31.471495,97.45485500820311,59.95232629024501,49.99363952383971,0.0001558777827431308,3.0,-59.92,2.3545700244418297,-59.92,1.2012,1.6519,3.4115,0.773,1.1371,1.0224,1.0224,0
149402,npp,1772,1477,1.70465338230133,6.32161474227905,-10.7784481048584,3670176,1772,1107,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.70403836108062,30.22578158275194,26.453783383339065,1.0194757162806893e-24,7.0,-30.21,1.184412938166907,-30.21,1.0707,1.5349,2.832,0.8319,1.4202,1.4181,1.4181,0
149591,npp,1053,790,0.542790532112122,6.321937084198,-10.7793846130371,3670176,1052,575,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-13 01:35:50.071029,97.72923681915296,54.477261395505614,46.072403640897825,1.1117907784160448e-30,4.0,-54.45,1.9513309067639726,-54.42,1.1816,1.7637,3.5608,0.724,0.6512,0.393,0.393,0
149974,npp,1614,3077,1.2690863609314,6.31745624542236,-10.7773485183716,3670176,1612,2470,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41439676705306,48.59588956680313,41.58961848788624,3.373168317324092e-32,14.0,48.62,1.7549928774784245,48.62,1.1679,1.7562,2.6126,0.7271,0.9993,0.9227,0.9227,0
150161,npp,909,2389,0.487139195203781,6.320960521698,-10.7766990661621,3670176,909,1932,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.27990706545307,20.122884692900413,17.725746336866287,4.99514740445708e-32,11.0,20.14,1.0837787002826917,20.3,0.9044,1.4618,2.6614,0.8735,0.3776,0.4255,0.4255,0
152139,npp,83,2162,5.30320358276367,6.31783056259155,-10.7804536819458,3670144,83,1724,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-27 02:13:33.298713,-81.835013632324,7.432993947839966,6.5739913456351875,0.11388337734300515,10.0,7.42,1.0,7.48,1.042,1.4024,2.6557,0.9105,5.1777,4.8287,2.4867816423636406,0
152694,npp,2973,3755,4.8965106010437,6.31856679916382,-10.7783994674683,3670144,2971,3031,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-11-30 02:57:25.153215,-79.33414935412905,64.83693469763932,53.22975057885594,0.15424465088400444,17.0,64.82,2.898275349237888,64.86,1.6531,2.6476,3.6276,0.4823,2.0528,2.3615,-0.8104148825774478,0
153056,npp,1552,2387,2.17996978759766,6.32010078430176,-10.7819213867188,3670144,1551,1931,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-02 02:19:48.067613,-79.35067466780593,20.066471931881267,17.67755771631795,0.09270195361881343,11.0,20.03,1.0837787002826917,20.3,0.9044,1.4618,2.6614,0.8735,1.9396,1.9043,-0.0020397313443665244,0
153718,npp,667,3304,1.0116816759109502,6.31866884231567,-10.7808179855347,3670144,666,2652,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-06 02:44:53.160891,-79.7855237564951,55.00712530176173,46.471957271195585,0.016786074181083858,15.0,54.99,2.0682789409984763,55.09,1.3634,1.7626,3.3071,0.7244,0.9138,0.7329,0.38770813623112504,0
153892,npp,3018,2615,0.738654136657715,6.32112407684326,-10.7809467315674,3670144,3018,2112,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-07 02:26:04.616627,-79.82948681523855,31.27850105165941,27.354840444250375,0.005690507711710115,12.0,31.26,1.2365102219381485,31.4,0.9778,1.5161,3.173,0.8422,0.6481,0.6221,0.5050793707804563,0
154075,npp,2307,1930,0.654245316982269,6.31863307952881,-10.7820749282837,3670176,2307,1502,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-08 02:07:16.072945,100.8832535008053,6.004499969444277,5.311878949910683,0.00038206333550554796,9.0,-6.03,1.0,-5.86,0.922,1.2769,1.978,1.0,0.6542,0.6542,0.6542,0
154271,npp,1589,1245,1.19085788726807,6.31903648376465,-10.7817401885986,3670176,1589,928,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.05743851167227,39.97905565345292,34.65392103414153,9.192373739434708e-11,6.0,-39.98,1.4276677814245327,-39.87,1.1239,1.6555,3.4845,0.7713,0.9515,0.9185,0.9185,0
154463,npp,865,562,0.915184080600739,6.32055187225342,-10.7799682617188,3670176,868,354,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-10 01:29:35.426140,98.0179886233276,59.97644555713999,50.0185014113084,6.304372051604555e-19,3.0,-59.98,2.3545700244418297,-59.92,1.2012,1.6519,3.4115,0.773,0.964,0.7074,0.7074,0
154877,npp,1425,2845,1.1069227457046509,6.32182359695435,-10.7797975540161,3670176,1427,2293,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-12 02:32:21.153412,-80.7909390463897,40.756253520181026,35.29535511698461,4.471315993412171e-25,13.0,40.74,1.4276677814245327,40.81,1.058,1.4422,2.4278,0.8854,1.042,0.98,0.98,0
155424,npp,2332,785,1.05827933549881,6.32351064682007,-10.7791175842285,3670176,2331,569,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.7710483392559,54.57129987936957,46.1490234934783,2.956797532800811e-32,4.0,-54.59,1.9513309067639726,-54.42,1.1816,1.7637,3.5608,0.724,0.9154,0.7662,0.7662,0
155626,npp,513,3754,2.14139652252197,6.3226318359375,-10.7763996124268,3670176,517,3029,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-16 02:57:24.436217,-79.67585529382559,64.8110150692851,53.21756461254282,3.645996946328895e-32,17.0,64.8,2.898275349237888,64.86,1.6531,2.6476,3.6276,0.4823,1.1022,1.0328,1.0328,0
155807,npp,2885,3073,0.5544604361057279,6.32310152053833,-10.7818326950073,3670176,2886,2468,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92915948931399,48.51067632894242,41.52765824010024,4.1558314340025044e-30,14.0,48.5,1.7549928774784245,48.62,1.1679,1.7562,2.6126,0.7271,0.5921,0.4031,0.4031,0
156166,npp,1463,1701,0.952324151992798,6.31858158111572,-10.7760953903198,3670176,1463,1288,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-19 02:00:56.973333,97.32011071990374,18.978768791917226,16.727990455043315,4.7455937764822644e-20,8.0,-18.97,1.0442604737599883,-18.7,0.9541,1.5174,3.1384,0.8415,0.7358,0.8014,0.8014,0
156528,npp,3070,333,1.44198417663574,6.3229022026062,-10.7794971466064,3670176,3068,181,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.37385799155493,64.62241795511295,53.093038466073196,2.2335213235531597e-05,2.0,-64.64,2.8345692104261015,-64.45,1.3502,1.6522,3.5675,0.7728,1.2027,1.1144,1.1144,0
156542,npp,1983,3977,0.728204011917114,6.31928539276123,-10.77756690979,3670176,1989,3157,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03620693413983,68.60461999706837,55.49623756084591,2.065763443611242e-16,18.0,68.59,3.3985290935932855,68.66,1.582,2.0715,3.5979,0.6164,0.8817,0.4489,0.4489,0
156907,npp,563,2612,1.001762330532074,6.32264041900635,-10.7795248031616,3670144,564,2109,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-23 02:26:02.022178,-81.0592672242354,31.154163463459863,27.25005813930011,0.001598125730385194,12.0,31.13,1.2365102219381485,31.4,0.9778,1.5161,3.173,0.8422,0.8609,0.8437,0.8108358535976016,0
157083,npp,2922,1926,1.40148818492889,6.32139778137207,-10.7783308029175,3670144,2922,1498,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-24 02:07:11.692671,94.46183738175274,6.27703296600564,5.5530025278238595,0.018408231484297537,9.0,-6.26,1.0,-5.86,0.922,1.2769,1.978,1.0,1.4015,1.4015,1.022949800221051,0
157473,npp,1477,557,4.3053150177002,6.32106304168701,-10.78160572052,3670144,1478,349,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-26 01:29:31.030857,97.98399045253552,60.07812287351411,50.09008153174465,0.09344933118798063,3.0,-60.1,2.3545700244418297,-59.92,1.2012,1.6519,3.4115,0.773,2.4038,3.328,1.4062910612247141,0
157888,npp,2018,2841,4.58315658569336,6.31944417953491,-10.7780666351318,3670144,2019,2289,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-28 02:32:16.764439,-80.34022861271012,40.58866601330475,35.15896725112716,0.21337831967346588,13.0,40.59,1.4276677814245327,40.81,1.058,1.4422,2.4278,0.8854,3.4769,4.0577,-0.33025033677127347,0
158069,npp,1306,2155,4.42699527740479,6.32189989089966,-10.7766361236572,3670144,1306,1716,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-29 02:13:26.439943,-77.91828574621657,7.031257192989135,6.219679445513453,0.21250837684105942,10.0,7.02,1.0,7.48,1.042,1.4024,2.6557,0.9105,4.3015,4.0309,-0.3391606751117786,0
158245,npp,588,1469,3.62034392356873,6.32157754898071,-10.7776937484741,3670144,588,1101,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-30 01:54:36.116658,97.95287785418202,30.567125286584865,26.749196593945424,0.15767964493303918,7.0,-30.59,1.184412938166907,-30.21,1.0707,1.5349,2.832,0.8319,3.0377,3.0119,-0.2306527211232523,0
158423,npp,2936,780,3.12956261634827,6.3202052116394,-10.7798862457275,3670144,2936,564,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2012-12-31 01:35:45.794159,97.671153195107,54.70766168492622,46.25072802120314,0.11230000395036903,4.0,-54.71,2.0682789409984763,-54.42,1.1816,1.7637,3.5608,0.724,1.9373,2.2658,-0.043557580974117105,0
168058,npp,2206,105,3.27036905288696,6.32236289978027,-10.7758073806763,3670144,2213,48,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-01 01:16:53.693128,97.22874411156,68.55420108295822,55.4585185448763,0.07346951981273307,1.0,-68.59,3.3166247903554,-68.39,1.1616,1.7813,3.4764,0.7168,1.7259,2.3443,0.8334595139653984,0
168071,npp,1115,3748,3.92900323867798,6.31970453262329,-10.7817583084106,3670144,1114,3025,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-01 02:57:18.296933,-79.36639636964654,64.7004176470655,53.14610070325925,0.08941221768198977,17.0,64.69,2.898275349237888,64.86,1.6531,2.6476,3.6276,0.4823,1.719,1.8949,0.05621099312456823,0
168247,npp,413,3068,2.32275819778442,6.32042217254639,-10.7761220932007,3670144,412,2464,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-02 02:38:29.750460,-79.56206654083577,48.36370310823265,41.413373350145704,0.061868068977071866,14.0,48.35,1.7549928774784245,48.62,1.1679,1.7562,2.6126,0.7271,1.5997,1.6888,0.41653384606848,0
168418,npp,2775,2379,1.4959465265274,6.32352685928345,-10.7819375991821,3670144,2775,1924,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-03 02:19:41.207916,-80.60787842530647,19.634371402686355,17.30122876073434,0.037160410795701294,11.0,19.61,1.0837787002826917,20.3,0.9044,1.4618,2.6614,0.8735,1.3084,1.3068,0.5426265951522862,0
168596,npp,2043,1695,1.057240724563599,6.31942796707153,-10.7779159545898,3670144,2043,1283,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-04 02:00:50.894361,96.81770310344905,19.314071416574937,17.021250899285484,0.017621970905999252,8.0,-19.3,1.0442604737599883,-18.7,0.9541,1.5174,3.1384,0.8415,0.8362,0.8897,0.52731860488037,0
168947,npp,591,327,1.15999817848206,6.31950235366821,-10.7813062667847,3670176,588,177,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.32774147709299,64.73279751646696,53.16246949747105,7.752437705348752e-05,2.0,-64.75,2.8345692104261015,-64.45,1.3502,1.6522,3.5675,0.7728,1.1032,0.8965,0.8965,0
168958,npp,2560,3971,2.01090717315674,6.31773376464844,-10.7804584503174,3670144,2565,3154,196611,3866755,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-06 03:03:31.323427,-79.00231473926286,68.50717161153426,55.44069249172353,0.004750261853384903,18.0,68.5,3.3985290935932855,68.66,1.582,2.0715,3.5979,0.6164,1.2591,1.2396,1.1419147565731627,0
169494,npp,437,1920,0.797340929508209,6.32257080078125,-10.778621673584,3670176,437,1492,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-09 02:07:05.716056,96.94833659860983,6.605150787171539,5.843010627792206,1.4364002535209967e-19,9.0,-6.61,1.0,-5.86,0.922,1.2769,1.978,1.0,0.7973,0.7973,0.7973,0
169669,npp,2788,1235,1.018191993236542,6.31980323791504,-10.7764101028442,3670176,2789,918,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.35262180388557,40.345230340305115,34.957024025018434,9.705328718807102e-27,6.0,-40.36,1.4276677814245327,-39.87,1.1239,1.6555,3.4845,0.7713,0.8305,0.7854,0.7854,0
169852,npp,2044,551,1.32400667667389,6.32136869430542,-10.7764434814453,3670176,2043,343,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-11 01:29:23.313684,97.62249892854857,60.219248730440256,50.18755851541843,4.0990618022519405e-32,3.0,-60.23,2.4157378735459294,-59.92,1.2012,1.6519,3.4115,0.773,1.1412,1.0235,1.0235,0
170045,npp,232,3517,1.3237441778183,6.3190746307373,-10.7823448181152,3670176,232,2855,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58948591190538,60.08525292602508,50.10002844369505,2.975818076426451e-32,16.0,60.07,2.4157378735459294,60.44,1.6284,2.0766,3.1092,0.6149,0.9653,0.814,0.814,0
170219,npp,2598,2834,0.438622355461121,6.31824636459351,-10.7767133712769,3670176,2598,2283,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.50089474538945,40.34205140317259,34.955935298733394,3.165187589775622e-33,13.0,40.32,1.4276677814245327,40.81,1.058,1.4422,2.4278,0.8854,0.5739,0.3883,0.3883,0
170401,npp,1884,2148,0.5977498292922969,6.32268095016479,-10.7755422592163,3670176,1884,1710,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-14 02:13:18.750905,-75.60538600226911,6.63526418133747,5.869695444505536,1.6272295808215442e-32,10.0,6.61,1.0,7.48,1.042,1.4024,2.6557,0.9105,0.4723,0.5443,0.5443,0
170584,npp,1165,1462,0.735887050628662,6.31751012802124,-10.7783012390137,3670176,1164,1096,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-15 01:54:28.430127,97.59798002567821,30.906435438254977,27.038303507918947,8.211506572745845e-30,7.0,-30.91,1.2365102219381485,-30.21,1.0707,1.5349,2.832,0.8319,0.6307,0.6122,0.6122,0
170769,npp,446,773,0.900488436222076,6.32059812545776,-10.7794227600098,3670176,444,557,196611,3866787,771,lbr_monrovia_11_21,6.32083333,-10.77916667,11,21,lbr_monrovia,2013-01-16 01:35:38.104181,97.95914989814729,54.87904310746326,46.376862917937395,3.581951181879492e-25,4.0,-54.89,2.0682789409984763,-54.42,1.1816,1.7637,3.5608,0.724,0.8595,0.6519,0.6519,0
