gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2709,1490,0.337288990616798,6.26469755172729,-10.8120241165161,3670144,2710,1117,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-04-02 01:56:01.085121,98.73700233907046,29.584390309445908,25.90821217670496,0.0062581294159003665,7.0,-29.59,1.184412938166907,-30.35,0.2593,0.3869,1.0243,1.1588,0.4064,0.3909,0.2994193135320101,0
101138,npp,1986,802,3.42830395698547,6.26349925994873,-10.8144569396973,3670144,1988,589,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-04-03 01:37:10.736498,97.98258222310545,54.142770197731195,45.82973138525092,0.02786701414436597,4.0,-54.13,1.9513309067639726,-54.48,0.2924,0.7176,2.5675,0.6247,1.8375,2.1417,1.7343428786751112,0
101640,npp,1097,1718,3.81609654426575,6.25920343399048,-10.8097801208496,3670144,1097,1304,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-04-07 02:02:15.731528,97.32075139424865,18.03798997187798,15.905242975558128,0.22866773007949806,8.0,-18.04,1.0442604737599883,-18.59,0.2812,0.442,1.3179,1.0143,3.6794,3.8708,0.5281588479010542,0
103601,npp,1680,1716,0.25227564573287997,6.26204061508179,-10.8159055709839,3670176,1680,1303,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.3615587525616,18.16246236998068,16.014711321510788,4.39310234678747e-31,8.0,-18.15,1.0442604737599883,-18.59,0.2812,0.442,1.3179,1.0143,0.2666,0.2559,0.2559,0
103720,npp,940,1030,0.552421927452087,6.26143884658813,-10.8110961914062,3670176,939,757,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-04-24 01:43:17.163522,97.82794797781476,47.51005080439161,40.739907940747784,2.3241976387428716e-29,5.0,-47.51,1.646109783506203,-47.87,0.239,0.5526,1.4618,0.8112,0.4482,0.4481,0.4481,0
103846,npp,2179,3998,1.09950315952301,6.26520872116089,-10.8140001296997,3670176,2182,3167,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-04-25 03:04:49.650877,-79.32797726542995,68.8824774360096,55.65598923555956,2.2989179834859037e-29,18.0,68.92,3.5496478698597698,68.72,0.2831,0.8818,1.8095,0.5084,0.5096,0.559,0.559,0
104079,npp,769,2630,0.500232756137848,6.26568174362183,-10.8150663375854,3670176,770,2122,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82821120465098,31.925932255325407,27.90714406523328,1.0523702425039506e-23,12.0,31.93,1.2365102219381485,31.285,0.2756,0.498,1.8441,0.9002,0.4501,0.4503,0.4503,0
104431,npp,1657,575,0.42424350976944,6.26535797119141,-10.8147258758545,3670176,1657,365,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.57587322001724,59.71247510218727,49.83846516010891,0.00014596826994914014,3.0,-59.69,2.3545700244418297,-59.905,0.2498,0.4231,1.2459,1.0595,0.4488,0.4495,0.4495,0
105968,npp,772,1487,1.77953815460205,6.26482391357422,-10.8154191970825,3670144,773,1115,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-05-04 01:55:44.795661,98.1434910011554,29.74084933689162,26.04311349404179,0.06698139069338523,7.0,-29.73,1.184412938166907,-30.35,0.2593,0.3869,1.0243,1.1588,1.6241,2.0622,1.0830729807275903,0
106518,npp,587,3088,4.22825765609741,6.26553440093994,-10.8138380050659,3670144,587,2478,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-05-07 02:39:36.644399,-79.73343082259743,48.93067435432333,41.85580967162081,0.15307887135064902,14.0,48.95,1.7549928774784245,48.59,0.3022,0.6273,1.4371,0.7147,2.5001,3.0218,0.7841089418185603,0
107440,npp,1308,2626,0.348655208945274,6.2620267868042,-10.8106174468994,3670144,1308,2119,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-05-13 02:26:59.286259,-79.9651754653767,31.76105484688986,27.76675292162765,0.005566572687424504,12.0,31.76,1.2365102219381485,31.285,0.2756,0.498,1.8441,0.9002,0.3275,0.3139,0.23252841803403443,0
107782,npp,2921,1255,0.1899398937821388,6.26389694213867,-10.812406539917,3670176,2921,936,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-05-15 01:49:18.631477,97.83223002665336,39.61586878278311,34.354885819372946,3.5316260910955787e-09,6.0,-39.61,1.4276677814245327,-39.98,0.2622,0.5121,2.0769,0.8754,0.2226,0.1663,0.1663,0
108843,npp,553,794,0.411702185869217,6.26015758514404,-10.8157739639282,3670176,553,580,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-05-21 01:36:39.504702,97.76495194788055,54.35742267019649,45.989192304113914,3.0152790828819144e-34,4.0,-54.34,1.9513309067639726,-54.48,0.2924,0.7176,2.5675,0.6247,0.2915,0.2572,0.2572,0
113141,npp,1583,3074,1.0724902153015141,6.25978565216064,-10.8097248077393,3670144,1581,2468,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36727259339489,48.52253151632438,41.531948943965844,0.06233724331616841,14.0,48.53,1.7549928774784245,48.59,0.3022,0.6273,1.4371,0.7147,0.702,0.7665,-0.144739354781664,0
113310,npp,866,2386,0.748144030570984,6.26185894012451,-10.8113117218018,3670144,866,1929,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-06-09 02:20:16.431301,-81.09486133576358,19.977389516298317,17.598516919851306,0.03780425907618689,11.0,19.98,1.0837787002826917,20.03,0.2519,0.4506,0.9864,0.9949,0.7228,0.7443,0.19168126333461977,0
113478,npp,142,1701,0.691575109958649,6.26441383361816,-10.809666633606,3670144,142,1289,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-06-10 02:01:24.340244,97.07062003535036,18.979191471968814,16.7266336126522,0.018848277395368665,8.0,-18.97,1.0442604737599883,-18.59,0.2812,0.442,1.3179,1.0143,0.6873,0.7015,0.4259778367020473,0
114757,npp,636,2837,0.1698208227753639,6.26289081573486,-10.8158292770386,3670176,635,2286,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87297482193563,40.44084016185545,35.03168532004272,2.5254042366421764e-28,13.0,40.43,1.4276677814245327,40.7,0.2871,0.4282,1.3351,1.047,0.2673,0.1778,0.1778,0
119005,npp,2067,1920,0.573376208543777,6.26009273529053,-10.8104372024536,3670144,2067,1492,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-07-01 02:07:19.959389,92.46625081994478,6.726303079085312,5.94924961557024,0.0320406652300541,9.0,-6.61,1.0,-6.09,0.2438,0.4483,1.1864,1.0,0.5734,0.5734,0.10503288015597834,0
120041,npp,2854,1467,0.79740035533905,6.26024770736694,-10.8138484954834,3670144,2854,1100,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-07-07 01:54:49.003152,98.64529648452294,30.696471621208868,26.855645866663384,0.07302990415372132,7.0,-30.68,1.184412938166907,-30.35,0.2593,0.3869,1.0243,1.1588,0.7949,0.924,-0.14354356145138192,0
120905,npp,1264,1696,0.267038583755493,6.26141357421875,-10.809853553772,3670144,1264,1284,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-07-12 02:01:05.545302,96.42694890790177,19.294341110982543,17.001879659118952,0.0020568035436920634,8.0,-19.25,1.0442604737599883,-18.59,0.2812,0.442,1.3179,1.0143,0.2808,0.2709,0.24083385920900233,0
121432,npp,1100,3298,0.16633190959692,6.2591552734375,-10.8122615814209,3670176,1098,2645,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44990461352783,54.808344646707,46.32227463696799,2.0578933678664656e-09,15.0,54.83,2.0682789409984763,55.09,0.263,0.5537,1.3304,0.8097,0.261,0.1347,0.1347,0
121942,npp,2027,1240,0.400585532188416,6.26511430740356,-10.8104953765869,3670176,2027,922,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-07-18 01:48:33.516172,97.75255884125968,40.19979789992977,34.8339334049124,1.2869349462419095e-28,6.0,-40.17,1.4276677814245327,-39.98,0.2622,0.5121,2.0769,0.8754,0.3702,0.3507,0.3507,0
132076,npp,1827,1015,0.417900115251541,6.26529359817505,-10.8110485076904,3670176,1829,746,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.25320199613498,48.01552977509915,41.13667738716679,5.241566643074279e-18,5.0,-48.0,1.646109783506203,-47.87,0.239,0.5526,1.4618,0.8112,0.3665,0.339,0.339,0
132798,npp,956,1928,0.21078737825155258,6.26528167724609,-10.8134241104126,3670176,956,1500,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-08-18 02:07:22.443469,94.69834898193545,6.1896787849457136,5.475858197988562,3.23877332255329e-33,9.0,-6.15,1.0,-6.09,0.2438,0.4483,1.1864,1.0,0.2108,0.2108,0.2108,0
138038,npp,3026,1013,0.30033023655414604,6.2644510269165,-10.8111896514893,3670176,3028,744,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-09-15 01:42:07.220699,98.3699752486789,48.07452005497234,41.181273583780055,3.316762742184692e-30,5.0,-48.06,1.646109783506203,-47.87,0.239,0.5526,1.4618,0.8112,0.295,0.2436,0.2436,0
140194,npp,2123,781,4.17633819580078,6.26150512695312,-10.8114023208618,3670144,2122,565,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-09-26 01:35:43.023105,97.82908269892835,54.703248999346,46.24233709708518,0.02440667596536486,4.0,-54.69,2.0682789409984763,-54.48,0.2924,0.7176,2.5675,0.6247,2.1206,2.6091,2.2523257431365153,0
140950,npp,1236,1695,12.2168989181519,6.25970458984375,-10.8143520355225,3670144,1236,1284,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-09-30 02:00:48.190226,99.0092090840948,19.31440684626383,17.02010207207568,0.2482411802171433,8.0,-19.3,1.0442604737599883,-18.59,0.2812,0.442,1.3179,1.0143,11.7242,12.3919,8.763136184699283,0
142709,npp,1764,2833,0.527506560087204,6.26543855667114,-10.8132381439209,3670144,1765,2283,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-10-09 02:32:02.985972,-80.08068451122938,40.25627023022608,34.88089413047164,0.00449643915726792,13.0,40.28,1.4276677814245327,40.7,0.2871,0.4282,1.3351,1.047,0.5179,0.5523,0.48657151894249545,0
143889,npp,2559,2377,0.19455920904874802,6.26377868652344,-10.8091096878052,3670176,2559,1921,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.15725342963688,19.498744288907243,17.180449918755485,1.249091049718703e-30,11.0,19.51,1.0837787002826917,20.03,0.2519,0.4506,0.9864,0.9949,0.212,0.1936,0.1936,0
144691,npp,1702,3296,0.0901019126176834,6.26524972915649,-10.8127412796021,3670176,1703,2643,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-10-19 02:44:41.790777,-79.78907849403397,54.767853591113564,46.29096217623502,2.1837598229047286e-30,15.0,54.78,2.0682789409984763,55.09,0.263,0.5537,1.3304,0.8097,0.2242,0.073,0.073,0
145682,npp,123,3523,0.2180987149477005,6.26542282104492,-10.810546875,3670176,122,2859,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-10-24 02:51:00.338734,-79.56404114906297,60.18218063196134,50.15651936163794,9.13697596418925e-09,16.0,60.2,2.4157378735459294,60.39,0.251,0.8484,1.7479,0.5284,0.1874,0.1152,0.1152,0
147401,npp,1862,1014,1.61706697940826,6.25972032546997,-10.8159189224243,3670144,1862,746,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-11-02 01:42:04.942820,97.79586239980291,48.07076680037221,41.17364619883381,0.09503357439219795,5.0,-48.03,1.646109783506203,-47.87,0.239,0.5526,1.4618,0.8112,1.0949,1.3118,-0.07739092993130003,0
147979,npp,1717,2613,0.5355143249034879,6.26222133636475,-10.8106565475464,3670144,1717,2110,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-11-05 02:26:02.287498,-80.61283671947444,31.156886413695045,27.248566599484946,0.03256975375832672,12.0,31.17,1.2365102219381485,31.285,0.2756,0.498,1.8441,0.9002,0.4786,0.4821,0.005998718947080595,0
148180,npp,1009,1928,0.900550901889801,6.2656831741333,-10.8129053115845,3670144,1010,1500,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-11-06 02:07:13.793262,98.82559670133935,6.17288919437052,5.4602204272137405,0.015965201157560283,9.0,-6.15,1.0,-6.09,0.2438,0.4483,1.1864,1.0,0.9006,0.9006,0.6672223460028852,0
149009,npp,128,2843,0.20190482586622238,6.26187992095947,-10.8128042221069,3670176,126,2291,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-11-10 02:32:19.096529,-79.73678822954614,40.65133700794856,35.20477917027699,6.037310658756631e-09,13.0,40.66,1.4276677814245327,40.7,0.2871,0.4282,1.3351,1.047,0.2898,0.2114,0.2114,0
149402,npp,1782,1474,0.1882970780134201,6.26112651824951,-10.8154487609863,3670176,1782,1106,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.5314840661076,30.35626745904894,26.565135422536628,9.992507126113733e-25,7.0,-30.35,1.184412938166907,-30.35,0.2593,0.3869,1.0243,1.1588,0.2807,0.2182,0.2182,0
152139,npp,92,2159,1.62050092220306,6.26083707809448,-10.8102111816406,3670144,92,1721,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-11-27 02:13:33.298713,-77.72257520382288,7.272464342899388,6.4321824518332145,0.11390450221332334,10.0,7.25,1.0,7.42,0.2183,0.3772,1.0224,1.1886,1.6916,1.9262,0.2611558051972078,0
152497,npp,1728,785,3.4289219379425,6.26093530654907,-10.8137693405151,3670144,1732,572,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-11-29 01:35:52.653729,97.39153252939953,54.590949940293,46.16077203170676,0.2467200611989335,4.0,-54.59,1.9513309067639726,-54.48,0.2924,0.7176,2.5675,0.6247,1.8378,2.1421,-1.4644282553214376,0
152694,npp,2983,3753,2.05412018299103,6.25918579101562,-10.8097047805786,3670144,2984,3029,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.32431862758233,64.79378141241892,53.20251753183701,0.15422190954177573,17.0,64.78,2.898275349237888,64.85,0.3236,0.832,2.1061,0.5388,0.87,1.1067,-1.1476998718594889,0
153056,npp,1561,2385,1.72663795948029,6.2646336555481,-10.812108039856,3670144,1561,1929,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-02 02:19:49.846848,-79.3582316245008,19.934006820078867,17.561949620516426,0.0926606449174102,11.0,19.93,1.0837787002826917,20.03,0.2519,0.4506,0.9864,0.9949,1.6257,1.7178,0.3632963069197259,0
153718,npp,676,3302,1.039973080158234,6.26403999328613,-10.8109073638916,3670144,678,2650,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.80027250258011,54.94570071906096,46.42660310189248,0.016771031068822356,15.0,54.94,2.0682789409984763,55.09,0.263,0.5537,1.3304,0.8097,0.6834,0.842,0.5968428079716973,0
154075,npp,2316,1927,0.1402929490432143,6.26260566711426,-10.8114061355591,3670176,2316,1499,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.04858466567661,6.185883058805632,5.472205305851215,0.00037983979049242324,9.0,-6.21,1.0,-6.09,0.2438,0.4483,1.1864,1.0,0.1403,0.1403,0.1403,0
154271,npp,1598,1242,0.0918685793876648,6.26150035858154,-10.810567855835,3670176,1597,925,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.40672931205425,40.09722310718226,34.75131171109945,9.00128772492126e-11,6.0,-40.09,1.4276677814245327,-39.98,0.2622,0.5121,2.0769,0.8754,0.1539,0.0804,0.0804,0
154877,npp,1434,2842,0.2079937979578972,6.2643575668335,-10.8101568222046,3670176,1434,2290,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.15190015909431,40.642894262215144,35.20221630812159,4.4453937716457e-25,13.0,40.62,1.4276677814245327,40.7,0.2871,0.4282,1.3351,1.047,0.2941,0.2178,0.2178,0
155424,npp,2342,783,0.125,6.26282644271851,-10.8093366622925,3670176,2343,567,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.74471630294443,54.637915319786394,46.19826617566203,3.0110459418649977e-32,4.0,-54.64,2.0682789409984763,-54.48,0.2924,0.7176,2.5675,0.6247,0.1618,0.0781,0.0781,0
155807,npp,2895,3070,0.1640929356217384,6.26007127761841,-10.8124198913574,3670176,2893,2466,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38431497432958,48.42489880005001,41.460454784237754,4.229335251167127e-30,14.0,48.41,1.7549928774784245,48.59,0.3022,0.6273,1.4371,0.7147,0.1844,0.1173,0.1173,0
156166,npp,1472,1697,0.300218790769577,6.26194667816162,-10.8131246566772,3670176,1472,1285,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-19 02:00:56.973333,95.79774295886958,19.2185500676418,16.93750035107852,4.896647057327807e-20,8.0,-19.19,1.0442604737599883,-18.59,0.2812,0.442,1.3179,1.0143,0.3126,0.3045,0.3045,0
156530,npp,8,330,0.19044441729784012,6.26446676254272,-10.8154497146606,3670176,8,179,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.6622221209925,64.67436257409216,53.125647132408155,2.313745853776547e-05,2.0,-64.69,2.8345692104261015,-64.49,0.3711,0.6124,2.6466,0.732,0.2994,0.1394,0.1394,0
156907,npp,573,2609,0.272221997380257,6.2594838142395,-10.8101692199707,3670144,572,2107,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08001201074939,31.021240581133316,27.136791238699352,0.0016038431384941035,12.0,31.0,1.2365102219381485,31.285,0.2756,0.498,1.8441,0.9002,0.2657,0.245,0.22155518741372862,0
157083,npp,2931,1923,0.742764532566071,6.26594400405884,-10.8147125244141,3670144,2932,1495,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-24 02:07:13.471951,99.15995368560628,6.422028638215099,5.681143605447191,0.01843377717385904,9.0,-6.44,1.0,-6.09,0.2438,0.4483,1.1864,1.0,0.7428,0.7428,0.4733369579321855,0
157268,npp,2212,1238,2.59416651725769,6.2615385055542,-10.8118028640747,3670144,2213,921,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-25 01:48:23.142894,98.51600952609814,40.22416197977077,34.857206011895684,0.04932963805996946,6.0,-40.25,1.4276677814245327,-39.98,0.2622,0.5121,2.0769,0.8754,1.9067,2.2709,1.549804469204839,0
157473,npp,1486,554,3.49818778038025,6.26231718063354,-10.8116178512573,3670144,1484,346,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.62987506062656,60.14759815145027,50.137860121987586,0.0934539833283787,3.0,-60.17,2.3545700244418297,-59.905,0.2498,0.4231,1.2459,1.0595,1.7543,3.7063,2.340199368343731,0
157888,npp,2027,2837,2.80538964271545,6.26322603225708,-10.8149461746216,3670144,2027,2286,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.69716527086418,40.44039122924547,35.037025553934335,0.21339674092192856,13.0,40.43,1.4276677814245327,40.7,0.2871,0.4282,1.3351,1.047,2.1134,2.9373,-0.1821114170873539,0
158069,npp,1316,2152,2.8256504535675,6.26064729690552,-10.8139390945435,3670144,1316,1714,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-29 02:13:28.219217,-81.73039637199022,6.854235475810857,6.063240798984831,0.21248456835469168,10.0,6.84,1.0,7.42,0.2183,0.3772,1.0224,1.1886,2.8968,3.3586,0.25252262685492743,0
158245,npp,598,1466,2.09661400318146,6.26122522354126,-10.8147497177124,3670144,598,1099,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-30 01:54:37.895938,97.87977655243887,30.728036016710238,26.88644700195618,0.1576347080191929,7.0,-30.73,1.184412938166907,-30.35,0.2593,0.3869,1.0243,1.1588,1.8918,2.4296,0.12531219410421635,0
158423,npp,2946,777,1.68492424488068,6.25945568084717,-10.8149375915527,3670144,2948,561,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2012-12-31 01:35:47.573440,98.04501020621588,54.77570201767865,46.30087297574375,0.11225133049222724,4.0,-54.79,2.0682789409984763,-54.48,0.2924,0.7176,2.5675,0.6247,0.916,1.0526,-0.5882783021143008,0
168058,npp,2216,103,1.97206079959869,6.26430416107178,-10.8087797164917,3670144,2216,46,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2013-01-01 01:16:55.472363,97.48814665395238,68.59229842540357,55.480053193489184,0.07342597954478126,1.0,-68.62,3.3166247903554,-68.42,0.4776,0.9682,2.755,0.463,0.751,0.9131,-0.16023335042173792,0
168071,npp,1125,3746,1.58069252967834,6.25931167602539,-10.8133001327515,3670144,1126,3024,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2013-01-01 02:57:20.076207,-79.6501475108108,64.66697220139716,53.12481684131166,0.08939482928074349,17.0,64.65,2.898275349237888,64.85,0.3236,0.832,2.1061,0.5388,0.7066,0.8517,-0.4550643389593617,0
168247,npp,423,3065,1.35113382339478,6.26002979278564,-10.8128061294556,3670144,423,2462,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01727735421021,48.27833935224273,41.34629021093303,0.061846231322465285,14.0,48.26,1.7549928774784245,48.59,0.3022,0.6273,1.4371,0.7147,0.8607,0.9656,0.06153820759565798,0
168418,npp,2785,2377,0.679212152957916,6.26081323623657,-10.8134088516235,3670144,2785,1922,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2013-01-03 02:19:42.987153,-80.44412796190902,19.500836024577037,17.18460463230046,0.03714335807151109,11.0,19.51,1.0837787002826917,20.03,0.2519,0.4506,0.9864,0.9949,0.6592,0.6757,0.13274224564692427,0
168596,npp,2052,1692,0.557374328374863,6.26535224914551,-10.8153047561646,3670144,2052,1281,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2013-01-04 02:00:52.673597,98.33665909221999,19.467247767629093,17.154991214517352,0.017603977180822242,8.0,-19.47,1.0442604737599883,-18.59,0.2812,0.442,1.3179,1.0143,0.5588,0.5654,0.3080668881316584,0
168947,npp,601,324,0.363237455487251,6.26157903671265,-10.8160934448242,3670176,601,175,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.61854234914416,64.78146459718609,53.192925498509425,7.65299901893442e-05,2.0,-64.8,2.8345692104261015,-64.49,0.3711,0.6124,2.6466,0.732,0.3604,0.2659,0.2659,0
168958,npp,2569,3969,0.872619569301605,6.26523208618164,-10.8145952224731,3670144,2569,3152,196611,3866755,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2013-01-06 03:03:33.102656,-79.28669405149859,68.4692061330972,55.41876182540609,0.0047453162061763515,18.0,68.46,3.3985290935932855,68.72,0.2831,0.8818,1.8095,0.5084,0.4456,0.4436,0.3742334600646422,0
169494,npp,447,1916,0.18940909206867218,6.26065397262573,-10.815770149231,3670176,447,1488,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.21533235644597,6.882992964785395,6.088540499462123,1.418277925813177e-19,9.0,-6.84,1.0,-6.09,0.2438,0.4483,1.1864,1.0,0.1894,0.1894,0.1894,0
169669,npp,2797,1231,0.250414356589317,6.26296615600586,-10.8121328353882,3670176,2796,915,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.70518276127912,40.4994763536707,35.083924781382706,9.642602188657201e-27,6.0,-40.51,1.4276677814245327,-39.98,0.2622,0.5121,2.0769,0.8754,0.265,0.2192,0.2192,0
169852,npp,2054,548,0.1485159173607826,6.26190614700317,-10.8124952316284,3670176,2055,341,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2013-01-11 01:29:25.092956,97.94575017310275,60.280137089041105,50.22916734264213,4.105989714032547e-32,3.0,-60.3,2.4157378735459294,-59.905,0.2498,0.4231,1.2459,1.0595,0.3346,0.1574,0.1574,0
170045,npp,242,3515,0.13376990426331758,6.2595362663269,-10.8153963088989,3670176,244,2853,196611,3866787,1295,lbr_monrovia_3_35,6.2625,-10.8125,3,35,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91878195624864,60.03966128099946,50.06846635481002,2.967595831565086e-32,16.0,60.03,2.4157378735459294,60.39,0.251,0.8484,1.7479,0.5284,0.1525,0.0707,0.0707,0
