gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2699,1499,5.93968200683594,6.3197603225708,-10.7336454391479,3670144,2699,1124,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-04-02 01:55:59.305892,97.89369741963803,29.162359822646362,25.54697737670229,0.006392585614431948,7.0,-29.17,1.184412938166907,-29.92,2.147,3.0669,4.9212,0.8311,4.9744,4.9365,4.762576774827609,0
103484,npp,2388,2412,1.49016392230988,6.31382036209106,-10.7330799102783,3670176,2388,1952,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.18852450209455,21.337248223164863,18.786386707780142,1.6569615675433873e-31,11.0,21.35,1.0837787002826917,20.635,1.5379,2.4898,4.4797,1.0237,1.6265,1.5255,1.5255,0
103838,npp,201,361,2.0807147026062003,6.3136682510376,-10.732515335083,3670176,201,200,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.67609747508423,64.11381532750164,52.77174448454563,4.029806546472044e-26,2.0,-64.1,2.7445598364131496,-64.34,2.254,3.7539,5.8664,0.679,1.9393,1.4128,1.4128,0
107440,npp,1298,2636,5.80682420730591,6.31801128387451,-10.7328729629517,3670144,1299,2126,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-05-13 02:26:59.286259,-80.91786297031112,32.206396816739584,28.1452380516568,0.0055927249656926,12.0,32.2,1.2365102219381485,31.71,1.6386,2.9091,5.4525,0.8762,4.8923,5.0877,4.935538602061204,0
108496,npp,2011,2178,6.22883462905884,6.31723117828369,-10.7312602996826,3670176,2011,1738,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-05-19 02:14:20.159226,-79.14733615704955,8.369747048167914,7.401677153709859,3.832482349808063e-24,10.0,8.35,1.0,8.0,1.7476,2.6697,3.9514,0.9547,6.108,5.947,5.947,0
113310,npp,856,2395,5.97532939910889,6.3168363571167,-10.7331075668335,3670144,856,1937,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-06-09 02:20:14.652064,-79.82924419105603,20.451603638296174,18.01218864415671,0.03784513344386782,11.0,20.45,1.0837787002826917,20.635,1.5379,2.4898,4.4797,1.0237,5.765,6.1171,5.087446576074464,0
113478,npp,133,1711,3.71898889541626,6.31469964981079,-10.7313823699951,3670144,133,1298,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-06-10 02:01:24.340244,98.63116839184043,18.419857046482626,16.237691293922797,0.018894125966544894,8.0,-18.42,1.0442604737599883,-18.37,1.6108,2.8306,4.5507,0.9005,3.3997,3.3489,2.83484707632916,0
113644,npp,2475,1024,2.0660240650177,6.31435060501099,-10.7328453063965,3670144,2474,752,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-06-11 01:42:32.243673,97.87202300689358,47.715972688848396,40.89574807979522,0.0063288016254531695,5.0,-47.7,1.646109783506203,-47.61,1.8821,2.8708,5.0212,0.8879,2.06,1.8343,1.6621121472960683,0
115234,npp,2040,3074,4.74847650527954,6.31637811660767,-10.7322874069214,3670176,2040,2468,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-06-24 02:38:44.248810,-80.08468832723212,48.53003939625614,41.53653109922088,3.758660709559039e-29,14.0,48.53,1.7549928774784245,48.83,1.4857,2.4358,4.1507,1.0464,3.8667,4.969,4.969,0
115591,npp,2926,1015,1.16495442390442,6.31311130523682,-10.7303524017334,3670176,2924,746,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-06-27 01:42:11.514123,97.76609957469306,48.00849459952982,41.12462027444585,3.9998804911596145e-13,5.0,-48.0,1.646109783506203,-47.61,1.8821,2.8708,5.0212,0.8879,1.5126,1.0343,1.0343,0
119005,npp,2057,1929,1.84737730026245,6.31581497192383,-10.7328767776489,3670144,2057,1500,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-07-01 02:07:18.180107,92.4507690679668,6.1753551940745055,5.462387472175894,0.03188043616596696,9.0,-6.09,1.0,-5.51,1.4686,2.5489,4.4242,1.0,1.8474,1.8474,0.9800282333443256,0
120905,npp,1254,1706,15.8926343917847,6.3185510635376,-10.7302932739258,3670144,1254,1293,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-07-12 02:01:05.545302,98.11782832279778,18.72869707408598,16.507641165702815,0.00208026776818969,8.0,-18.7,1.0442604737599883,-18.37,1.6108,2.8306,4.5507,0.9005,15.0573,14.3111,14.254502106551548,0
121078,npp,537,1020,5.16832828521729,6.31469011306763,-10.7315053939819,3670176,537,749,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-07-13 01:42:15.217560,97.99350858588524,47.86009446408322,41.009560190505304,1.2795350589628231e-05,5.0,-47.83,1.646109783506203,-47.61,1.8821,2.8708,5.0212,0.8879,3.9446,4.5887,4.5887,0
122118,npp,1296,567,2.55666494369507,6.31386137008667,-10.7359676361084,3670176,1300,358,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-07-19 01:29:41.412841,97.38855314995078,59.90607666158551,49.965836454996804,5.2738785002020454e-33,3.0,-59.87,2.3545700244418297,-59.71,1.6631,2.5643,5.6224,0.994,2.5456,2.5413,2.5413,0
123011,npp,2775,793,0.689826726913452,6.31983232498169,-10.7333850860596,3670176,2776,578,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-07-24 01:35:59.743258,97.72626811148322,54.403025735811255,46.02093561820993,1.3763252565982436e-24,4.0,-54.37,1.9513309067639726,-54.29,1.813,3.4344,5.9131,0.7422,1.1424,0.512,0.512,0
123728,npp,1915,1709,1.0778146982192989,6.31829690933228,-10.7309093475342,3670176,1915,1296,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-07-28 02:01:06.603682,97.08174787588162,18.563972989555197,16.364384752871747,3.4166377100468715e-05,8.0,-18.53,1.0442604737599883,-18.37,1.6108,2.8306,4.5507,0.9005,0.8704,0.9706,0.9706,0
130251,npp,1948,570,8.88092708587646,6.31517744064331,-10.7312803268433,3670144,1946,360,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-08-04 01:29:42.475353,97.51723798517152,59.83179170889013,49.91763908434152,0.12975200068533846,3.0,-59.8,2.3545700244418297,-59.71,1.6631,2.5643,5.6224,0.994,5.2316,8.8274,5.2972343060408775,0
130637,npp,2511,2853,5.42572116851807,6.31448316574097,-10.7321243286133,3670144,2510,2300,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-08-06 02:32:28.200685,-79.75448776819303,41.0185905281604,35.51076740962201,0.07135073290467221,13.0,41.04,1.4276677814245327,41.06,1.6864,2.4968,4.297,1.0209,4.6004,5.5389,3.5976589539389985,0
131543,npp,903,3084,1.93372333049774,6.31852006912231,-10.7351064682007,3670144,904,2475,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-08-11 02:38:44.747196,-79.87863911580332,48.79280510309991,41.74800821020543,0.003258698070548816,14.0,48.83,1.7549928774784245,48.83,1.4857,2.4358,4.1507,1.0464,2.2628,2.0235,1.9348405259659929,0
132076,npp,1817,1024,9.01467514038086,6.3197283744812,-10.7323427200317,3670176,1817,752,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.79690120008475,47.72697018012675,40.90972955168115,5.750923810635903e-18,5.0,-47.7,1.646109783506203,-47.61,1.8821,2.8708,5.0212,0.8879,6.2812,8.0037,8.0037,0
132798,npp,947,1939,3.44534826278687,6.31318044662476,-10.7306385040283,3670176,947,1510,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-08-18 02:07:22.443469,99.57407590068996,5.532555901422218,4.894935160741425,3.351180978116262e-33,9.0,-5.51,1.0,-5.51,1.4686,2.5489,4.4242,1.0,3.4453,3.4453,3.4453,0
135187,npp,1704,346,11.9078454971313,6.31649398803711,-10.7318468093872,3670144,1704,189,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-08-31 01:23:21.031352,97.70776354500231,64.41493113564995,52.96248424653194,0.20764411621463863,2.0,-64.4,2.7445598364131496,-64.34,2.254,3.7539,5.8664,0.679,5.5199,8.0855,2.436121711097768,0
137280,npp,2814,3763,0.995086789131165,6.31684684753418,-10.7319583892822,3670176,2811,3035,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-09-11 02:57:23.153437,-79.30952494157451,64.93377825174052,53.29355816611173,0.0004097469976722494,17.0,64.97,2.898275349237888,64.97,1.4072,2.5252,3.9681,1.0094,2.021,1.0044,1.0044,0
138438,npp,484,3311,1.3671977519989,6.31693553924561,-10.7314605712891,3670176,486,2658,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01699064264899,55.14017013144733,46.57065577583599,2.1372214974900205e-32,15.0,55.16,2.0682789409984763,55.32,1.6258,2.4844,4.3294,1.026,2.0087,1.4027,1.4027,0
140005,npp,2856,1478,3.12297058105469,6.31740188598633,-10.7348651885986,3670144,2856,1108,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-09-25 01:54:33.327853,98.13929552897176,30.170160454218,26.40794537693734,0.0033216317189434207,7.0,-30.16,1.184412938166907,-29.92,2.147,3.0669,4.9212,0.8311,2.5962,2.5955,2.505128288733543,0
140950,npp,1226,1704,5.77891731262207,6.3139762878418,-10.7354030609131,3670144,1226,1292,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-09-30 02:00:46.410952,97.63194519419925,18.83082914678579,16.59763290372482,0.24804742367210814,8.0,-18.81,1.0442604737599883,-18.37,1.6108,2.8306,4.5507,0.9005,5.3723,5.2038,-1.5448320125864967,0
141730,npp,324,2615,4.51051473617554,6.31531620025635,-10.7342500686646,3670144,324,2111,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-10-04 02:25:49.829026,-80.23166318432496,31.236167448210438,27.317281763732765,0.07977759767893605,12.0,31.26,1.2365102219381485,31.71,1.6386,2.9091,5.4525,0.8762,3.844,3.952,1.7814890484530612,0
142903,npp,1044,2158,4.11166834831238,6.3187952041626,-10.731728553772,3670176,1044,1719,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-10-10 02:13:12.701440,-81.26443879320917,7.152999062933036,6.326369657836285,0.00029033305650933447,10.0,7.19,1.0,8.0,1.7476,2.6697,3.9514,0.9547,3.9909,3.9256,3.9256,0
143700,npp,177,3075,0.707823038101196,6.31770420074463,-10.7307538986206,3670176,179,2469,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-10-14 02:38:21.489299,-79.9078791152069,48.55386287215118,41.556705737567306,9.211665913372599e-24,14.0,48.56,1.7549928774784245,48.83,1.4857,2.4358,4.1507,1.0464,1.5643,0.7407,0.7407,0
143889,npp,2549,2387,2.18993949890137,6.3193678855896,-10.7320795059204,3670176,2550,1930,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-10-15 02:19:32.987604,-79.82612328086546,20.005547414240958,17.62279970002181,1.3000262792462956e-30,11.0,20.03,1.0837787002826917,20.635,1.5379,2.4898,4.4797,1.0237,2.2722,2.2419,2.2419,0
145084,npp,289,1933,1.037344753742218,6.31864738464355,-10.7337226867676,3670176,289,1504,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-10-21 02:07:04.789212,98.78348863877468,5.886220823876997,5.206905544074346,8.266242262879434e-21,9.0,-5.86,1.0,-5.51,1.4686,2.5489,4.4242,1.0,1.0373,1.0373,1.0373,0
147212,npp,2567,1709,8.27724361419678,6.31736421585083,-10.734881401062,3670144,2567,1296,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-11-01 02:00:53.437571,98.1605397915988,18.552366624643835,16.353121670185974,0.132239332523753,8.0,-18.53,1.0442604737599883,-18.37,1.6108,2.8306,4.5507,0.9005,7.7647,7.4536,3.8557614109865854,0
147401,npp,1851,1023,5.73904180526733,6.32033348083496,-10.7355451583862,3670144,1851,752,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-11-02 01:42:03.163582,97.89119955339555,47.759096658371966,40.92858847302035,0.0951240636985315,5.0,-47.74,1.646109783506203,-47.61,1.8821,2.8708,5.0212,0.8879,4.2913,5.0954,2.5073573912937515,0
148604,npp,2622,572,1.013586521148682,6.31293725967407,-10.7310609817505,3670176,2619,361,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.45904893400537,59.79468252855222,49.884851969832226,0.00015872792113277834,3.0,-59.76,2.3545700244418297,-59.71,1.6631,2.5643,5.6224,0.994,1.8903,1.0075,1.0075,0
149009,npp,118,2853,2.53887748718262,6.31824922561646,-10.7342147827148,3670176,119,2300,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.44329671052216,41.02668996084835,35.51291750117934,6.558819299569928e-09,13.0,41.04,1.4276677814245327,41.06,1.6864,2.4968,4.297,1.0209,2.5784,2.5918,2.5918,0
149402,npp,1772,1484,3.75430035591125,6.31451368331909,-10.7304887771606,3670176,1771,1112,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.70013224159455,29.894857598584736,26.171034759131892,1.0592040513859338e-24,7.0,-29.88,1.184412938166907,-29.92,2.147,3.0669,4.9212,0.8311,3.1293,3.1202,3.1202,0
149974,npp,1613,3084,5.22125339508057,6.31626796722412,-10.7311220169067,3670176,1612,2474,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46818633837859,48.80397688040457,41.75232991898138,3.4124603258799085e-32,14.0,48.83,1.7549928774784245,48.83,1.4857,2.4358,4.1507,1.0464,4.1361,5.4638,5.4638,0
150161,npp,909,2395,0.957943618297577,6.31441879272461,-10.7366876602173,3670176,908,1938,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.29933053825805,20.437941668868394,18.000524842941346,4.988299727092265e-32,11.0,20.45,1.0837787002826917,20.635,1.5379,2.4898,4.4797,1.0237,1.1354,0.9807,0.9807,0
150715,npp,1813,349,2.56061315536499,6.31495380401611,-10.7335987091064,3670176,1814,191,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.72566628468986,64.37726838055447,52.930851424222716,9.462155151145497e-19,2.0,-64.34,2.7445598364131496,-64.34,2.254,3.7539,5.8664,0.679,2.1141,1.7387,1.7387,0
152139,npp,82,2169,7.298424243927,6.31704759597778,-10.7322778701782,3670144,82,1730,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-11-27 02:13:33.298713,-82.21124114705403,7.839777161728974,6.933284565523149,0.11377180424889977,10.0,7.83,1.0,8.0,1.7476,2.6697,3.9514,0.9547,7.1776,6.9682,3.8728078813589972,0
152694,npp,2972,3761,5.31014823913574,6.31766033172607,-10.7362394332886,3670144,2970,3035,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-11-30 02:57:25.153215,-79.36284968092215,64.94803372433871,53.29950500799058,0.15419575135357289,17.0,64.93,2.898275349237888,64.97,1.4072,2.5252,3.9681,1.0094,3.5098,5.3601,1.1648926143142528,0
153056,npp,1551,2394,6.35937261581421,6.31909894943237,-10.7342166900635,3670144,1551,1937,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-02 02:19:48.067613,-79.52852545395506,20.432604801718163,17.996917280309685,0.09272577279864107,11.0,20.4,1.0837787002826917,20.635,1.5379,2.4898,4.4797,1.0237,6.1193,6.5103,3.987507747467136,0
153718,npp,666,3311,2.97299528121948,6.31718921661377,-10.7333812713623,3670144,666,2660,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-06 02:44:53.160891,-79.82614055619473,55.183996395123614,46.60217013192809,0.016809871868013162,15.0,55.16,2.0682789409984763,55.32,1.6258,2.4844,4.3294,1.026,2.7851,3.0502,2.592853425959743,0
154075,npp,2306,1937,3.19689249992371,6.31785583496094,-10.7342596054077,3670176,2306,1509,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-08 02:07:16.072945,101.61637581125582,5.600869772628707,4.955064754781226,0.0003866580689306316,9.0,-5.63,1.0,-5.51,1.4686,2.5489,4.4242,1.0,3.1969,3.1969,3.1969,0
154271,npp,1588,1252,2.65344834327698,6.31891679763794,-10.7347974777222,3670176,1589,934,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-09 01:48:25.749240,98.13211498804375,39.71513137922247,34.43620681026433,9.662801478675339e-11,6.0,-39.72,1.4276677814245327,-39.61,1.7601,2.772,5.4473,0.9195,2.4659,2.4399,2.4399,0
154877,npp,1424,2851,2.02969908714294,6.31773281097412,-10.7320108413696,3670176,1427,2299,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57700281547787,40.981337395257434,35.48023366628507,4.638260712453167e-25,13.0,40.96,1.4276677814245327,41.06,1.6864,2.4968,4.297,1.0209,2.2217,2.072,2.072,0
155424,npp,2332,792,8.18008804321289,6.31667518615723,-10.7298994064331,3670176,2331,577,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.77571593211661,54.38041009779118,46.00751319142746,2.9345528366206275e-32,4.0,-54.4,1.9513309067639726,-54.29,1.813,3.4344,5.9131,0.7422,4.9809,6.071,6.071,0
155612,npp,1605,117,2.0237731933593803,6.31782531738281,-10.7343301773071,3670176,1607,54,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.49828660911264,68.37956214342488,55.360500445755775,4.12079727042892e-29,1.0,-68.39,3.3166247903554,-68.29,1.912,3.3633,4.8763,0.7578,2.145,1.5337,1.5337,0
155626,npp,513,3760,1.40718936920166,6.31528949737549,-10.7354888916016,3670176,517,3033,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.67190758884618,64.92217656947973,53.28740947822579,3.6367460828879986e-32,17.0,64.91,2.898275349237888,64.97,1.4072,2.5252,3.9681,1.0094,2.1632,1.4204,1.4204,0
155807,npp,2885,3081,4.28217506408691,6.31437301635742,-10.7304573059082,3670176,2886,2472,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.9267065603448,48.74880109134286,41.713988961301546,4.076501659826002e-30,14.0,48.74,1.7549928774784245,48.83,1.4857,2.4358,4.1507,1.0464,3.601,4.4811,4.4811,0
156166,npp,1462,1707,3.310546875,6.31898498535156,-10.7336921691895,3670176,1462,1294,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.47427630810279,18.647130329725414,16.438102743279746,4.5678805531637293e-20,8.0,-18.64,1.0442604737599883,-18.37,1.6108,2.8306,4.5507,0.9005,3.0085,2.9811,2.9811,0
156528,npp,3070,340,5.27938318252563,6.31661415100098,-10.7321672439575,3670176,3068,185,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.37830872594928,64.49330247846449,53.011370071607026,2.1028502108686805e-05,2.0,-64.51,2.8345692104261015,-64.34,2.254,3.7539,5.8664,0.679,3.0871,3.5847,3.5847,0
156542,npp,1982,3983,1.78671133518219,6.31799602508545,-10.7345752716064,3670176,1979,3160,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06088877721189,68.70255156020266,55.55197585283339,1.9810830887325033e-16,18.0,68.69,3.3985290935932855,68.77,1.4604,2.3733,4.2206,1.074,2.3763,1.9189,1.9189,0
156725,npp,1269,3308,1.73421168327332,6.31673288345337,-10.7352333068848,3670176,1270,2655,196611,3866787,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-22 02:44:50.574307,-79.88541557158287,55.09484020299393,46.5389708323226,3.426980409010051e-09,15.0,55.09,2.0682789409984763,55.32,1.6258,2.4844,4.3294,1.026,2.1862,1.7792,1.7792,0
156907,npp,563,2619,2.57493805885315,6.3151388168335,-10.7334508895874,3670144,563,2114,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-23 02:26:02.022178,-81.05068711863143,31.466739194372586,27.516239583911855,0.0015792354462730114,12.0,31.44,1.2365102219381485,31.71,1.6386,2.9091,5.4525,0.8762,2.2786,2.2561,2.2131337045620048,0
157083,npp,2922,1933,3.5621063709259,6.31410503387451,-10.7315101623535,3670144,2922,1504,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-24 02:07:11.692671,94.16255168642391,5.872730789731803,5.195617797500536,0.018345906459162235,9.0,-5.86,1.0,-5.51,1.4686,2.5489,4.4242,1.0,3.5621,3.5621,3.06296249718972,0
157268,npp,2202,1247,3.38807702064514,6.31664657592773,-10.7362470626831,3670144,2202,929,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-25 01:48:21.363620,97.93511462754718,39.89347350791507,34.58477002433047,0.049241524058828805,6.0,-39.91,1.4276677814245327,-39.61,1.7601,2.772,5.4473,0.9195,2.9804,3.1154,1.7756847121232675,0
157473,npp,1477,564,5.40865325927734,6.3142261505127,-10.7326698303223,3670144,1478,355,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-26 01:29:31.030857,97.98956305932069,59.92026187394203,49.981322679177275,0.09336381989825193,3.0,-59.94,2.3545700244418297,-59.71,1.6631,2.5643,5.6224,0.994,3.7569,5.3761,2.8359483852200853,0
157888,npp,2017,2848,14.5560569763184,6.31847763061523,-10.7300710678101,3670144,2019,2295,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-28 02:32:16.764439,-80.40858844045613,40.85311130561764,35.37623009981566,0.21324449694427555,13.0,40.85,1.4276677814245327,41.06,1.6864,2.4968,4.297,1.0209,10.9957,14.8598,9.058052022611662,0
158069,npp,1306,2161,5.43196105957031,6.31548643112183,-10.7363586425781,3670144,1306,1723,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-29 02:13:26.439943,-78.05863175558818,7.378691279270614,6.526648082674695,0.21245178524616282,10.0,7.36,1.0,8.0,1.7476,2.6697,3.9514,0.9547,5.3112,5.1862,-0.5939806518203552,0
158245,npp,588,1475,4.83418321609497,6.31545400619507,-10.7363405227661,3670144,587,1106,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-30 01:54:36.116658,97.95234041187302,30.283152375524335,26.506765289761535,0.1576797477078029,7.0,-30.3,1.184412938166907,-29.92,2.147,3.0669,4.9212,0.8311,4.041,4.0177,-0.2722965553526411,0
158423,npp,2936,787,4.87321138381958,6.31370687484741,-10.7328510284424,3670144,2936,571,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2012-12-31 01:35:45.794159,97.6752835566119,54.52605225598105,46.11630348867787,0.11233521106265178,4.0,-54.53,1.9513309067639726,-54.29,1.813,3.4344,5.9131,0.7422,3.2862,3.6167,0.5603933055180179,0
168058,npp,2206,111,5.96430635452271,6.31689119338989,-10.7339038848877,3670144,2203,51,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2013-01-01 01:16:53.693128,97.23271433216232,68.45619509042348,55.402507646154966,0.07351339414380666,1.0,-68.49,3.3166247903554,-68.29,1.912,3.3633,4.8763,0.7578,3.3331,4.52,2.5199193794143473,0
168071,npp,1114,3755,4.7645525932312,6.31763744354248,-10.7332019805908,3670144,1113,3029,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2013-01-01 02:57:18.296933,-79.39461457003709,64.82953377595281,53.22740657560289,0.0894279912016246,17.0,64.82,2.898275349237888,64.97,1.4072,2.5252,3.9681,1.0094,3.3216,4.8093,2.376230567912808,0
168247,npp,412,3075,13.1823472976685,6.31930065155029,-10.7303352355957,3670144,411,2469,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2013-01-02 02:38:29.750460,-79.61531320411366,48.571323976271046,41.57604181184082,0.06189685638516053,14.0,48.56,1.7549928774784245,48.83,1.4857,2.4358,4.1507,1.0464,8.6723,13.7947,12.11067079181301,0
168418,npp,2775,2386,1.97005605697632,6.31602716445923,-10.7355470657349,3670144,2775,1930,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2013-01-03 02:19:41.207916,-80.60701695871693,20.00171920458082,17.62187392276168,0.03719383025214395,11.0,19.98,1.0837787002826917,20.635,1.5379,2.4898,4.4797,1.0237,2.0693,2.0168,1.0048665971272837,0
168596,npp,2042,1701,2.40822815895081,6.31986999511719,-10.7353467941284,3670144,2042,1289,196611,3866755,820,lbr_monrovia_22_22,6.31666667,-10.73333333,22,22,lbr_monrovia,2013-01-04 02:00:50.894361,96.96126018584594,18.981830734142573,16.730969181073682,0.017648560740292432,8.0,-18.97,1.0442604737599883,-18.37,1.6108,2.8306,4.5507,0.9005,2.1445,2.1686,1.6884351983471642,0
