lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.802,0.79,0.897
2,0.643,0.66,0.774
3,0.508,0.548,0.644
4,0.416,0.454,0.516
5,0.318,0.374,0.379
6,0.271,0.308,0.269
7,0.252,0.254,0.182
8,0.233,0.21,0.107
9,0.204,0.175,0.041
10,0.183,0.148,-0.011
11,0.162,0.126,-0.053
12,0.143,0.11,-0.085
13,0.124,0.098,-0.11
14,0.109,0.09,-0.128
15,0.096,0.085,-0.14
16,0.086,0.081,-0.148
17,0.076,0.079,-0.151
18,0.069,0.078,-0.146
19,0.063,0.077,-0.134
20,0.055,0.077,-0.115
21,0.052,0.077,-0.085
22,0.053,0.076,-0.042
23,0.065,0.075,0.017
24,0.063,0.073,0.079
25,0.054,0.07,0.147
26,0.046,0.065,0.217
27,0.048,0.06,0.287
28,0.044,0.055,0.334
29,0.047,0.05,0.361
30,0.05,0.046,0.362
31,0.064,0.043,0.336
32,0.064,0.04,0.28
33,0.046,0.036,0.204
34,0.048,0.032,0.124
35,0.044,0.027,0.044
36,0.031,0.021,-0.032
37,0.013,0.016,-0.1
38,0.002,0.009,-0.153
39,-0.003,0.003,-0.193
40,-0.01,-0.004,-0.223
41,-0.018,-0.01,-0.244
42,-0.026,-0.016,-0.258
43,-0.033,-0.021,-0.267
44,-0.035,-0.024,-0.269
45,-0.035,-0.027,-0.267
46,-0.03,-0.029,-0.26
47,-0.031,-0.029,-0.25
48,-0.027,-0.029,-0.233
49,-0.025,-0.028,-0.21
50,-0.024,-0.026,-0.18
51,-0.03,-0.023,-0.142
52,-0.029,-0.019,-0.094
53,-0.027,-0.014,-0.037
54,-0.017,-0.008,0.03
55,-0.005,-0.003,0.1
56,0.006,0.002,0.168
57,0.008,0.007,0.225
58,0.011,0.01,0.266
59,0.015,0.013,0.287
60,0.031,0.016,0.286
61,0.038,0.018,0.256
62,0.044,0.02,0.209
63,0.043,0.022,0.152
64,0.041,0.023,0.09
65,0.027,0.025,0.027
66,0.023,0.024,-0.026
67,0.02,0.024,-0.071
68,0.018,0.023,-0.105
69,0.018,0.023,-0.129
70,0.015,0.023,-0.147
71,0.016,0.025,-0.158
72,0.013,0.026,-0.164
73,0.013,0.028,-0.165
74,0.015,0.03,-0.162
75,0.019,0.033,-0.154
76,0.024,0.036,-0.142
77,0.033,0.04,-0.125
78,0.048,0.044,-0.101
79,0.054,0.05,-0.074
80,0.063,0.055,-0.037
81,0.066,0.06,0.006
82,0.074,0.065,0.059
83,0.071,0.07,0.114
84,0.067,0.074,0.176
85,0.069,0.078,0.24
86,0.081,0.082,0.302
87,0.083,0.084,0.347
88,0.094,0.085,0.376
89,0.103,0.086,0.384
90,0.133,0.084,0.374
91,0.096,0.082,0.315
92,0.078,0.079,0.254
93,0.062,0.074,0.19
94,0.061,0.069,0.129
95,0.052,0.062,0.068
96,0.053,0.055,0.018
97,0.05,0.048,-0.026
98,0.044,0.041,-0.063
99,0.034,0.034,-0.096
100,0.026,0.029,-0.121
101,0.019,0.024,-0.139
102,0.015,0.02,-0.151
103,0.013,0.017,-0.159
104,0.011,0.014,-0.162
105,0.008,0.012,-0.161
106,0.005,0.01,-0.157
107,0.003,0.008,-0.148
108,0.0,0.008,-0.134
109,-0.004,0.008,-0.114
110,-0.006,0.009,-0.087
111,-0.007,0.011,-0.053
112,0.002,0.013,-0.011
113,0.014,0.016,0.036
114,0.025,0.018,0.083
115,0.034,0.019,0.126
116,0.045,0.018,0.166
117,0.041,0.017,0.197
118,0.041,0.017,0.214
119,0.038,0.016,0.209
120,0.028,0.015,0.186
121,0.015,0.014,0.149
122,0.007,0.012,0.101
123,-0.009,0.01,0.045
124,-0.013,0.007,-0.01
125,-0.002,0.004,-0.055
126,-0.003,0.001,-0.099
127,-0.006,-0.003,-0.137
128,-0.008,-0.007,-0.167
129,-0.014,-0.011,-0.192
130,-0.021,-0.016,-0.209
131,-0.028,-0.021,-0.223
132,-0.033,-0.027,-0.231
133,-0.037,-0.032,-0.234
134,-0.038,-0.037,-0.231
135,-0.036,-0.041,-0.223
136,-0.035,-0.044,-0.209
137,-0.033,-0.046,-0.191
138,-0.033,-0.047,-0.167
139,-0.035,-0.047,-0.139
140,-0.038,-0.047,-0.104
141,-0.044,-0.047,-0.064
142,-0.05,-0.046,-0.019
143,-0.058,-0.045,0.029
144,-0.053,-0.044,0.081
145,-0.05,-0.043,0.128
146,-0.05,-0.041,0.164
147,-0.056,-0.04,0.187
148,-0.055,-0.038,0.198
149,-0.051,-0.036,0.194
150,-0.037,-0.034,0.178
151,-0.029,-0.032,0.148
152,-0.022,-0.03,0.112
153,-0.01,-0.028,0.077
154,-0.003,-0.026,0.04
155,-0.003,-0.022,0.003
156,-0.003,-0.019,-0.029
157,-0.004,-0.016,-0.057
158,-0.005,-0.012,-0.082
159,-0.01,-0.008,-0.103
160,-0.01,-0.005,-0.119
161,-0.012,-0.002,-0.13
162,-0.012,0.001,-0.136
163,-0.012,0.004,-0.138
164,-0.01,0.005,-0.135
165,-0.009,0.007,-0.128
166,-0.008,0.007,-0.117
167,-0.002,0.008,-0.098
168,0.006,0.008,-0.073
169,0.013,0.008,-0.042
170,0.013,0.007,-0.007
171,0.017,0.006,0.035
172,0.032,0.005,0.083
173,0.026,0.004,0.124
174,0.022,0.002,0.16
175,0.011,-0.0,0.186
176,0.008,-0.003,0.206
177,-0.017,-0.006,0.211
178,-0.027,-0.009,0.202
179,-0.03,-0.012,0.18
180,-0.018,-0.016,0.154
181,-0.025,-0.02,0.114
182,-0.028,-0.024,0.07
183,-0.029,-0.028,0.026
184,-0.031,-0.033,-0.016
185,-0.038,-0.037,-0.055
186,-0.042,-0.041,-0.088
187,-0.047,-0.045,-0.115
188,-0.052,-0.049,-0.136
189,-0.057,-0.052,-0.152
190,-0.058,-0.055,-0.164
191,-0.059,-0.057,-0.171
192,-0.06,-0.058,-0.175
193,-0.06,-0.059,-0.174
194,-0.058,-0.06,-0.168
195,-0.057,-0.06,-0.157
196,-0.052,-0.06,-0.14
197,-0.048,-0.059,-0.118
198,-0.047,-0.059,-0.092
199,-0.049,-0.059,-0.059
200,-0.054,-0.058,-0.024
201,-0.063,-0.058,0.014
202,-0.073,-0.057,0.051
203,-0.073,-0.056,0.09
204,-0.061,-0.054,0.128
205,-0.059,-0.053,0.153
206,-0.053,-0.051,0.165
207,-0.049,-0.05,0.166
208,-0.04,-0.048,0.152
209,-0.051,-0.047,0.121
210,-0.046,-0.046,0.089
211,-0.04,-0.045,0.051
212,-0.044,-0.044,0.005
213,-0.045,-0.044,-0.038
214,-0.041,-0.044,-0.076
215,-0.031,-0.044,-0.107
216,-0.031,-0.044,-0.134
217,-0.036,-0.044,-0.157
218,-0.041,-0.044,-0.175
219,-0.044,-0.043,-0.187
220,-0.046,-0.043,-0.193
221,-0.045,-0.043,-0.196
222,-0.044,-0.043,-0.194
223,-0.045,-0.042,-0.189
224,-0.046,-0.042,-0.179
225,-0.046,-0.042,-0.164
226,-0.043,-0.041,-0.143
227,-0.041,-0.04,-0.115
228,-0.041,-0.038,-0.082
229,-0.041,-0.035,-0.042
230,-0.041,-0.032,0.005
231,-0.041,-0.03,0.056
232,-0.04,-0.027,0.109
233,-0.03,-0.025,0.164
234,-0.018,-0.023,0.211
235,-0.017,-0.02,0.238
236,-0.009,-0.018,0.248
237,-0.009,-0.016,0.239
238,-0.004,-0.015,0.216
239,-0.005,-0.013,0.176
240,-0.0,-0.011,0.129
241,-0.004,-0.011,0.077
242,-0.003,-0.01,0.03
243,-0.003,-0.01,-0.017
244,-0.006,-0.01,-0.059
245,-0.008,-0.011,-0.096
246,-0.011,-0.011,-0.127
247,-0.012,-0.011,-0.152
248,-0.016,-0.012,-0.171
249,-0.021,-0.012,-0.184
250,-0.022,-0.011,-0.192
251,-0.021,-0.009,-0.194
252,-0.018,-0.007,-0.192
253,-0.013,-0.005,-0.185
254,-0.007,-0.002,-0.173
255,-0.001,0.001,-0.155
256,0.005,0.004,-0.131
257,0.005,0.008,-0.101
258,0.007,0.012,-0.064
259,0.008,0.015,-0.021
260,0.012,0.018,0.028
261,0.015,0.021,0.084
262,0.027,0.022,0.143
263,0.022,0.023,0.19
264,0.031,0.023,0.226
265,0.038,0.023,0.25
266,0.034,0.021,0.252
267,0.039,0.019,0.233
268,0.039,0.015,0.195
269,0.027,0.012,0.141
270,0.021,0.007,0.082
271,0.016,0.001,0.023
272,-0.002,-0.005,-0.038
273,-0.025,-0.01,-0.094
274,-0.029,-0.015,-0.135
275,-0.035,-0.02,-0.17
276,-0.038,-0.025,-0.197
277,-0.043,-0.029,-0.217
278,-0.046,-0.032,-0.231
279,-0.046,-0.035,-0.239
280,-0.049,-0.038,-0.244
281,-0.049,-0.04,-0.244
282,-0.048,-0.041,-0.24
283,-0.044,-0.041,-0.232
284,-0.037,-0.04,-0.218
285,-0.034,-0.038,-0.198
286,-0.027,-0.036,-0.168
287,-0.025,-0.032,-0.132
288,-0.023,-0.029,-0.086
289,-0.023,-0.024,-0.03
290,-0.005,-0.02,0.041
291,-0.011,-0.016,0.104
292,-0.013,-0.012,0.168
293,-0.009,-0.009,0.227
294,0.012,-0.006,0.281
295,-0.007,-0.003,0.292
296,-0.017,-0.001,0.279
297,-0.015,0.0,0.251
298,0.0,0.0,0.207
299,-0.007,-0.0,0.141
300,-0.004,-0.002,0.076
301,0.001,-0.005,0.018
302,0.005,-0.009,-0.036
303,-0.007,-0.013,-0.086
304,-0.008,-0.018,-0.125
305,-0.012,-0.023,-0.154
306,-0.013,-0.027,-0.174
307,-0.022,-0.029,-0.191
308,-0.024,-0.031,-0.201
309,-0.028,-0.031,-0.206
310,-0.028,-0.03,-0.206
311,-0.028,-0.028,-0.201
312,-0.029,-0.025,-0.194
313,-0.029,-0.022,-0.181
314,-0.034,-0.017,-0.165
315,-0.036,-0.012,-0.14
316,-0.035,-0.007,-0.106
317,-0.032,-0.001,-0.062
318,-0.036,0.006,-0.011
319,-0.029,0.012,0.052
320,0.0,0.017,0.13
321,0.027,0.023,0.212
322,0.054,0.028,0.29
323,0.064,0.034,0.349
324,0.085,0.038,0.388
325,0.088,0.041,0.394
326,0.087,0.044,0.367
327,0.083,0.045,0.315
328,0.074,0.045,0.249
329,0.055,0.044,0.173
330,0.032,0.042,0.094
331,0.025,0.04,0.027
332,0.023,0.037,-0.029
333,0.017,0.034,-0.077
334,0.013,0.031,-0.115
335,0.013,0.029,-0.142
336,0.015,0.027,-0.161
337,0.011,0.024,-0.176
338,0.009,0.022,-0.186
339,0.005,0.021,-0.193
340,0.006,0.021,-0.195
341,0.009,0.021,-0.194
342,0.013,0.023,-0.189
343,0.02,0.026,-0.177
344,0.027,0.03,-0.158
345,0.036,0.036,-0.131
346,0.041,0.042,-0.096
347,0.048,0.048,-0.051
348,0.058,0.053,0.007
349,0.073,0.057,0.077
350,0.07,0.06,0.144
351,0.074,0.061,0.215
352,0.087,0.061,0.284
353,0.076,0.059,0.329
354,0.069,0.056,0.35
355,0.066,0.053,0.346
356,0.063,0.049,0.31
357,0.036,0.043,0.246
358,0.019,0.036,0.172
359,0.02,0.029,0.099
360,0.02,0.019,0.029
361,0.018,0.008,-0.034
362,-0.001,-0.003,-0.093
363,-0.014,-0.014,-0.139
364,-0.021,-0.023,-0.172
365,-0.03,-0.03,-0.197
366,-0.035,-0.034,-0.213
367,-0.041,-0.036,-0.223
368,-0.044,-0.037,-0.227
369,-0.043,-0.035,-0.226
370,-0.041,-0.031,-0.222
371,-0.038,-0.026,-0.215
372,-0.03,-0.02,-0.202
373,-0.027,-0.011,-0.187
374,-0.023,-0.003,-0.165
375,-0.017,0.007,-0.133
376,-0.008,0.018,-0.089
377,-0.005,0.029,-0.038
378,0.002,0.04,0.025
379,0.02,0.05,0.102
380,0.075,0.059,0.195
381,0.088,0.067,0.265
382,0.102,0.072,0.327
383,0.12,0.076,0.375
384,0.166,0.078,0.41
385,0.121,0.077,0.371
386,0.079,0.075,0.312
387,0.055,0.069,0.251
388,0.049,0.062,0.188
389,0.009,0.053,0.105
390,0.004,0.041,0.038
391,0.007,0.029,-0.015
392,0.008,0.015,-0.06
393,-0.005,0.001,-0.099
394,-0.012,-0.013,-0.128
395,-0.019,-0.026,-0.147
396,-0.025,-0.037,-0.16
397,-0.035,-0.045,-0.17
398,-0.038,-0.048,-0.174
399,-0.044,-0.045,-0.176
400,-0.044,-0.036,-0.172
