gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104431,npp,1658,590,0.949866414070129,6.24449491500854,-10.7132205963135,3670176,1658,377,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.54496563968152,59.37690038400715,49.60561597600491,0.0001368962204083186,3.0,-59.36,2.3545700244418297,-59.54,0.4582,0.6562,0.8591,0.64,0.5447,0.608,0
107782,npp,2922,1271,0.1369300195947289,6.24212217330933,-10.7098350524902,3670176,2922,949,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-05-15 01:49:18.631477,97.76006406114274,39.01533237488788,33.85827695024241,3.941878023215662e-09,6.0,-39.0,1.4276677814245327,-39.38,0.3972,0.5241,0.6311,0.8014,0.1488,0.1097,0
108496,npp,2022,2184,0.846074819564819,6.23951053619385,-10.7097473144531,3670176,2022,1744,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-05-19 02:14:21.938463,-78.46333323016329,8.691571782627706,7.685797384938425,3.7790506570390666e-24,10.0,8.7,1.0,8.23,0.364,0.4515,0.6449,0.9303,0.8146,0.7871,0
108843,npp,554,809,0.2059159725904465,6.23875284194946,-10.7128314971924,3670176,553,596,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.72638982526883,53.95041937063905,45.686426427006815,3.0541397190405567e-34,4.0,-53.94,1.9513309067639726,-54.14,0.331,0.4719,0.6664,0.8901,0.2837,0.1833,0
114294,npp,1560,1940,0.289794385433197,6.2391619682312,-10.7146816253662,3670176,1560,1511,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-06-15 02:07:35.582427,95.5329867113683,5.455974139283905,4.826504500480316,4.1882996551924805e-12,9.0,-5.45,1.0,-5.19,0.2989,0.42,0.5238,1.0,0.2898,0.2898,0
114757,npp,637,2853,0.18188486620783811,6.23792600631714,-10.7098112106323,3670176,636,2299,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80063955197069,41.045911741153006,35.52863761976733,2.6408738401899946e-28,13.0,41.04,1.4276677814245327,41.26,0.3737,0.5277,0.6099,0.7959,0.1778,0.1448,0
121249,npp,2897,348,0.670410335063934,6.24323606491089,-10.7149105072021,3670176,2901,191,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-07-14 01:23:26.665496,97.7755348393765,64.39623114119429,52.94169363309144,9.602175087365904e-13,2.0,-64.36,2.7445598364131496,-64.24,0.482,0.6194,0.8888,0.6782,0.4386,0.4546,0
121432,npp,1100,3313,0.502584248781204,6.2417140007019,-10.7133979797363,3670176,1099,2661,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44557639450746,55.18770351055745,46.60184018684066,2.254196821674569e-09,15.0,55.21,2.0682789409984763,55.37,0.4994,0.6485,0.7271,0.6477,0.3495,0.3255,0
121942,npp,2028,1255,0.608864158391953,6.24411535263062,-10.7128143310547,3670176,2028,936,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-07-18 01:48:33.516172,97.68120112801556,39.635453525932306,34.368585637659294,1.3351179915256676e-28,6.0,-39.61,1.4276677814245327,-39.38,0.3972,0.5241,0.6311,0.8014,0.4794,0.488,0
122118,npp,1307,573,0.43916779756546,6.2388014793396,-10.7112121582031,3670176,1306,362,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-07-19 01:29:43.192115,97.68017867088653,59.767004579540874,49.86963918365958,5.141742607906454e-33,3.0,-59.74,2.3545700244418297,-59.54,0.4582,0.6562,0.8591,0.64,0.3278,0.2811,0
122478,npp,1872,2855,0.521797150373459,6.24080276489258,-10.7128963470459,3670176,1870,2302,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-07-21 02:32:28.934056,-79.24402201137214,41.092849595398164,35.569226205981735,2.7233063797844384e-32,13.0,41.12,1.4276677814245327,41.26,0.3737,0.5277,0.6099,0.7959,0.4159,0.4153,0
132076,npp,1828,1030,0.417207390069962,6.24341917037964,-10.7087602615356,3670176,1829,756,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.20630296654163,47.5275181065203,40.75238329958896,5.6783410971568295e-18,5.0,-47.51,1.646109783506203,-47.38,0.4113,0.5206,0.6529,0.8068,0.3572,0.3366,0
132248,npp,1102,351,0.5146403014659879,6.24240827560425,-10.7107772827148,3670176,1100,193,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-08-15 01:23:25.241203,97.44804557350615,64.3248234822042,52.90458164307015,2.1931907211303202e-24,2.0,-64.3,2.7445598364131496,-64.24,0.482,0.6194,0.8888,0.6782,0.3819,0.349,0
132620,npp,1669,2630,0.575279146432877,6.24357271194458,-10.7104873657227,3670176,1670,2122,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-08-17 02:26:12.764161,-80.22579883653763,31.899649065901258,27.884809281200546,1.6028120570916347e-29,12.0,31.93,1.2365102219381485,32.045,0.3893,0.522,0.713,0.8046,0.4631,0.4629,0
133355,npp,761,3544,0.597104072570801,6.24101543426514,-10.7158136367798,3670176,761,2877,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-08-21 02:51:16.074997,-79.72326253309593,60.62366902045963,50.46844690245994,4.8338518582632153e-32,16.0,60.65,2.4157378735459294,60.73,0.361,0.5788,0.8671,0.7257,0.4276,0.4333,0
137280,npp,2825,3769,0.28221732378006004,6.24007701873779,-10.7099771499634,3670176,2825,3038,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.25944283031562,65.03888545790795,53.35931554943351,0.00040949881282761826,17.0,65.08,2.898275349237888,65.13,0.3339,0.5565,0.8084,0.7547,0.3254,0.213,0
138038,npp,3027,1027,0.590636193752289,6.24347972869873,-10.7155246734619,3670176,3029,755,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-09-15 01:42:07.220699,98.3237042338353,47.61873149509327,40.82257347886463,3.473834531063177e-30,5.0,-47.61,1.646109783506203,-47.38,0.4113,0.5206,0.6529,0.8068,0.4626,0.4765,0
138438,npp,494,3316,1.088733434677124,6.24429035186768,-10.7099876403809,3670176,492,2663,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.5693448529976,55.26820206191696,46.664797932907305,2.1561926274800197e-32,15.0,55.29,2.0682789409984763,55.37,0.4994,0.6485,0.7271,0.6477,0.6329,0.7052,0
139813,npp,515,2169,0.31662759184837297,6.24396705627441,-10.7149085998535,3670176,515,1730,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.47042401164101,7.809889533158343,6.90703995708785,2.0350796992706854e-08,10.0,7.83,1.0,8.23,0.364,0.4515,0.6449,0.9303,0.2852,0.2946,0
142903,npp,1055,2163,0.869986057281494,6.24010944366455,-10.7097749710083,3670176,1055,1724,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-10-10 02:13:12.701440,-76.34474592036193,7.470492890539775,6.606831291636968,0.0002905765596374785,10.0,7.48,1.0,8.23,0.364,0.4515,0.6449,0.9303,0.8385,0.8094,0
143700,npp,188,3080,0.486366391181946,6.23902893066406,-10.711238861084,3670176,187,2472,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30934723434518,48.706778986284476,41.67634079705569,9.374706766005406e-24,14.0,48.71,1.7549928774784245,49.025,0.3969,0.5408,0.7188,0.7767,0.389,0.3778,0
143889,npp,2560,2392,0.1907916739583015,6.24081230163574,-10.7106065750122,3670176,2560,1934,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-10-15 02:19:32.987604,-78.09385391696483,20.287956497506034,17.869146211565244,1.3243608056243192e-30,11.0,20.3,1.0837787002826917,20.82,0.2888,0.3596,0.5327,1.168,0.2642,0.2228,0
145682,npp,124,3538,0.22245009988546371,6.24043846130371,-10.7110824584961,3670176,123,2871,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51688440492325,60.50523780546209,50.377820832947876,8.24137326944501e-09,16.0,60.52,2.4157378735459294,60.73,0.361,0.5788,0.8671,0.7257,0.2725,0.1614,0
149775,npp,341,130,0.442612022161484,6.24012804031372,-10.7146682739258,3670176,343,61,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-14 01:17:01.581276,97.57444577876429,68.2272719237631,55.263818362364624,9.122697248027716e-36,1.0,-68.18,3.3166247903554,-68.17,0.6106,0.9094,1.0634,0.4619,0.2793,0.2044,0
149974,npp,1624,3090,0.399914741516113,6.23907804489136,-10.7113418579102,3670176,1624,2478,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.85739219970662,48.98513155728913,41.89364529964901,3.49730371610947e-32,14.0,49.01,1.7549928774784245,49.025,0.3969,0.5408,0.7188,0.7767,0.3398,0.3106,0
150161,npp,919,2401,0.291726633906364,6.24365425109863,-10.7138195037842,3670176,919,1943,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56549966566692,20.75464765131202,18.27656065750354,5.068692605738185e-32,11.0,20.77,1.0837787002826917,20.82,0.2888,0.3596,0.5327,1.168,0.3574,0.3407,0
150715,npp,1823,353,0.1825078018009663,6.24186420440674,-10.7151498794556,3670176,1820,194,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-19 01:23:18.433054,97.38378629586296,64.30146896001956,52.88268944160591,9.437630995001046e-19,2.0,-64.26,2.7445598364131496,-64.24,0.482,0.6194,0.8888,0.6782,0.2608,0.1238,0
154075,npp,2317,1942,0.305545136332512,6.24047899246216,-10.7121744155884,3670176,2317,1513,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-08 02:07:16.072945,94.99039850351377,5.321876450788808,4.708399424371533,0.00038959377986682724,9.0,-5.34,1.0,-5.19,0.2989,0.42,0.5238,1.0,0.3055,0.3055,0
154877,npp,1435,2857,0.1513469722121954,6.24102258682251,-10.7104625701904,3670176,1434,2303,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.08044826824232,41.209670642398244,35.667374553204255,4.81949277091709e-25,13.0,41.19,1.4867838833500562,41.26,0.3737,0.5277,0.6099,0.7959,0.1669,0.1205,0
155424,npp,2343,797,0.1436710003763437,6.24277830123901,-10.7129144668579,3670176,2344,583,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.70881007124997,54.2601780296223,45.918160983634,2.970957952799274e-32,4.0,-54.26,1.9513309067639726,-54.14,0.331,0.4719,0.6664,0.8901,0.2518,0.1279,0
155626,npp,523,3765,0.279629275202751,6.24243116378784,-10.7135620117188,3670176,522,3036,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34369693235386,65.0152048377957,53.34572618138654,3.6676993870112754e-32,17.0,65.0,2.898275349237888,65.13,0.3339,0.5565,0.8084,0.7547,0.3245,0.211,0
155807,npp,2895,3086,0.1771247647702694,6.24209785461426,-10.7096138000488,3670176,2899,2476,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38351398211984,48.90139136072973,41.83320956073494,4.0695271281749034e-30,14.0,48.89,1.7549928774784245,49.025,0.3969,0.5408,0.7188,0.7767,0.2128,0.1376,0
156166,npp,1473,1713,0.381875902414322,6.24200534820557,-10.7108583450317,3670176,1473,1299,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.70563611837316,18.308328997707253,16.14177648793686,4.46262876441189e-20,8.0,-18.31,1.0442604737599883,-17.955,0.3581,0.4447,0.5656,0.9446,0.3599,0.3607,0
156530,npp,9,345,0.47533655166626,6.24376535415649,-10.7151308059692,3670176,9,189,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.63823610579094,64.39780411986548,52.950635654111075,2.0337050691684783e-05,2.0,-64.42,2.7445598364131496,-64.24,0.482,0.6194,0.8888,0.6782,0.3675,0.3223,0
156542,npp,1993,3990,0.10705725662410259,6.2421178817749,-10.7106170654297,3670176,1993,3163,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.28555706180715,68.80639759481214,55.610693112882885,1.9067472801712708e-16,18.0,68.8,3.5496478698597698,68.86,0.6613,0.9353,1.4237,0.4491,0.1867,0.0481,0
156725,npp,1279,3313,0.508921891450882,6.24414873123169,-10.7138385772705,3670176,1277,2661,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43787855264713,55.22333125960742,46.63350524468841,3.292716367723013e-09,15.0,55.21,2.0682789409984763,55.37,0.4994,0.6485,0.7271,0.6477,0.3526,0.3296,0
169494,npp,447,1931,0.29227231442928303,6.24507856369019,-10.7153062820435,3670176,447,1503,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-09 02:07:05.716056,91.26993717468663,6.020564065150631,5.326312759502831,1.5581915806665023e-19,9.0,-5.97,1.0,-5.19,0.2989,0.42,0.5238,1.0,0.2923,0.2923,0
169669,npp,2798,1246,0.356883674860001,6.24190759658813,-10.7137126922607,3670176,2797,928,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.63421168785067,39.93438332754449,34.61855835679837,1.0332866484336176e-26,6.0,-39.94,1.4276677814245327,-39.38,0.3972,0.5241,0.6311,0.8014,0.3029,0.286,0
169852,npp,2055,563,0.35949784517288197,6.24060249328613,-10.7096185684204,3670176,2056,353,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.91812891071537,59.94653631333936,49.99974809330048,4.2754842163759773e-32,3.0,-59.96,2.3545700244418297,-59.54,0.4582,0.6562,0.8591,0.64,0.294,0.2301,0
170045,npp,242,3530,0.366962641477585,6.24200010299683,-10.715446472168,3670176,245,2865,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.90931703479126,60.36181396311316,50.28973796939162,3.108828150960025e-32,16.0,60.35,2.4157378735459294,60.73,0.361,0.5788,0.8671,0.7257,0.3323,0.2663,0
170401,npp,1895,2160,0.1402989579364657,6.23877429962158,-10.7132406234741,3670176,1895,1722,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-14 02:13:20.530185,-79.29458074567297,7.31233930667902,6.467955343937014,1.6169434112423437e-32,10.0,7.31,1.0,8.23,0.364,0.4515,0.6449,0.9303,0.1088,0.1305,0
170584,npp,1175,1474,0.2052790522575378,6.2409839630127,-10.7128095626831,3670176,1175,1105,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.40421670249567,30.333031035861985,26.548980970645115,7.953609725647204e-30,7.0,-30.35,1.184412938166907,-29.45,0.3615,0.4456,0.6731,0.9427,0.2171,0.1935,0
170769,npp,457,786,0.24777247011661502,6.23790407180786,-10.7106351852417,3670176,457,570,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.889078815119,54.55993892413601,46.14086460591792,3.381590768947878e-25,4.0,-54.56,1.9513309067639726,-54.14,0.331,0.4719,0.6664,0.8901,0.3052,0.2205,0
170961,npp,1724,3754,0.298563033342361,6.2436990737915,-10.7145328521729,3670176,1722,3029,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-17 02:57:14.161415,-79.43964165717802,64.81462251557588,53.21787420328692,5.5225908684331714e-27,17.0,64.8,2.898275349237888,65.13,0.3339,0.5565,0.8084,0.7547,0.331,0.2253,0
171145,npp,1039,3075,0.2172893434762955,6.23890495300293,-10.7153463363647,3670176,1037,2469,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59086994753811,48.575878442191296,41.576944615250866,1.1053108159902252e-21,14.0,48.56,1.7549928774784245,49.025,0.3969,0.5408,0.7188,0.7767,0.2357,0.1688,0
171327,npp,329,2388,0.2101156413555145,6.24171686172485,-10.7135047912598,3670176,329,1931,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.77266380697091,20.10990655458061,17.71620104325111,4.262667898875433e-15,11.0,20.09,1.0837787002826917,20.82,0.2888,0.3596,0.5327,1.168,0.2821,0.2454,0
171504,npp,2701,1704,0.1812934428453445,6.24008131027222,-10.7142667770386,3670176,2701,1292,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-20 02:00:52.070137,96.1070098432736,18.79965307200052,16.57154891791213,8.087732952711947e-08,8.0,-18.81,1.0442604737599883,-17.955,0.3581,0.4447,0.5656,0.9446,0.1678,0.1712,0
174871,npp,1012,3992,1.057629764080048,6.23922252655029,-10.7112827301025,3670176,1014,3164,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-02-07 03:03:58.179328,-79.40365065694448,68.84806817581003,55.62720497671962,1.340946084511448e-12,18.0,68.83,3.5496478698597698,68.86,0.6613,0.9353,1.4237,0.4491,0.4545,0.475,0
175633,npp,1286,1261,0.5947823822498319,6.23950338363647,-10.7126913070679,3670176,1286,941,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.18026888666981,39.368510557104635,34.14721763823837,3.6224985155797436e-34,6.0,-39.38,1.4276677814245327,-39.38,0.3972,0.5241,0.6311,0.8014,0.4695,0.4767,0
177006,npp,1387,132,0.768863081932068,6.24112510681152,-10.7119340896606,3670176,1386,62,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-02-18 01:17:30.204485,97.49128695825813,68.15187215925712,55.21918472386996,1.2642659948586085e-06,1.0,-68.15,3.3166247903554,-68.17,0.6106,0.9094,1.0634,0.4619,0.3777,0.3551,0
180613,npp,2792,2413,0.334388568997383,6.2448410987854,-10.7152519226074,3670176,2792,1953,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30797091328827,21.39932460520402,18.83753075336356,2.1785247960080487e-15,11.0,21.4,1.0837787002826917,20.82,0.2888,0.3596,0.5327,1.168,0.3967,0.3905,0
180812,npp,2091,1730,0.466351896524429,6.2423038482666,-10.7104473114014,3670176,2091,1315,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-03-09 02:01:50.667701,97.0043814513394,17.40842582116983,15.352301231430769,7.080639220279898e-23,8.0,-17.38,1.0442604737599883,-17.955,0.3581,0.4447,0.5656,0.9446,0.4408,0.4405,0
181014,npp,1368,1044,0.42944610118866,6.23960828781128,-10.7147521972656,3670176,1368,767,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.20380602372138,47.06202855209117,40.378993293650794,8.978231814854864e-29,5.0,-47.05,1.646109783506203,-47.38,0.4113,0.5206,0.6529,0.8068,0.3647,0.3465,0
182021,npp,2911,1276,0.413996070623398,6.24150705337524,-10.7131633758545,3670176,2914,955,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-03-15 01:49:23.690735,97.40299589764713,38.83249299136924,33.702954715363376,2.427618781098394e-29,6.0,-38.81,1.357151599901897,-39.38,0.3972,0.5241,0.6311,0.8014,0.3389,0.3318,0
182432,npp,384,3557,0.898174464702606,6.24224424362183,-10.7106847763062,3670176,388,2888,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-03-17 02:52:09.308421,-79.38315605361545,60.954707338904726,50.68384260023097,1.855148283789064e-26,16.0,60.93,2.5331140255951103,60.73,0.361,0.5788,0.8671,0.7257,0.5461,0.6518,0
182626,npp,2766,2876,0.349981933832169,6.23828411102295,-10.7104024887085,3670176,2764,2319,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72067570117899,41.891060348635754,36.2205348907065,8.423218984967576e-22,13.0,41.88,1.4867838833500562,41.26,0.3737,0.5277,0.6099,0.7959,0.3005,0.2786,0
187125,npp,574,1739,0.451031744480133,6.23972320556641,-10.7111082077026,3670176,574,1323,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-04-10 02:02:21.267587,97.08692533689032,16.8972125266209,14.905986920844745,1.8367644001141605e-32,8.0,-16.88,1.0442604737599883,-17.955,0.3581,0.4447,0.5656,0.9446,0.4261,0.426,0
187506,npp,2218,373,0.813483953475952,6.23836374282837,-10.7134571075439,3670176,2217,208,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-04-12 01:24:42.308210,97.64291721582659,63.87430790569659,52.61554526709643,1.4410103008643301e-31,2.0,-63.87,2.7445598364131496,-64.24,0.482,0.6194,0.8888,0.6782,0.4908,0.5517,0
188483,npp,654,598,0.506058365106583,6.23907661437988,-10.7157258987427,3670176,652,385,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-04-17 01:31:02.195159,97.63398137795659,59.18010002231824,49.46745367729897,4.465085928847895e-15,3.0,-59.18,2.3545700244418297,-59.54,0.4582,0.6562,0.8591,0.64,0.3562,0.3239,0
192257,npp,524,1511,0.268237635493279,6.24257564544678,-10.7133474349976,3670176,524,1133,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-05-07 01:56:19.930843,97.22655341786655,28.637861212676018,25.099168592527594,6.170643201434178e-22,7.0,-28.6,1.184412938166907,-29.45,0.3615,0.4456,0.6731,0.9427,0.2703,0.2529,0
192441,npp,2879,822,0.440209060907364,6.24213838577271,-10.7107706069946,3670176,2877,611,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-05-08 01:37:29.564707,97.51943160857768,53.593378331828205,45.42342496080023,3.439002357091829e-27,4.0,-53.58,1.9513309067639726,-54.14,0.331,0.4719,0.6664,0.8901,0.4038,0.3918,0
193375,npp,1298,1051,0.419198155403137,6.24056720733643,-10.7150459289551,3670176,1300,772,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.33973432521177,46.83358567077964,40.20552492833822,8.352310179361306e-29,5.0,-46.83,1.646109783506203,-47.38,0.4113,0.5206,0.6529,0.8068,0.3584,0.3382,0
193553,npp,577,371,0.405131548643112,6.24186182022095,-10.7139835357666,3670176,581,207,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-05-14 01:24:59.141012,98.01541478671156,63.9028453068553,52.63760834464966,2.277256426896411e-25,2.0,-63.91,2.7445598364131496,-64.24,0.482,0.6194,0.8888,0.6782,0.342,0.2747,0
199153,npp,2592,1040,0.988047063350677,6.23832416534424,-10.7110805511475,3670176,2595,764,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-06-14 01:43:49.033988,97.74839563305133,47.190767173972986,40.48372825956362,1.9241587599181763e-23,5.0,-47.18,1.646109783506203,-47.38,0.4113,0.5206,0.6529,0.8068,0.704,0.7972,0
216334,npp,1436,1709,0.387440949678421,6.2402081489563,-10.7101030349731,3670176,1436,1296,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-07-15 02:02:30.044072,97.82915035529976,18.513366187405666,16.318966549417283,1.3051747577658936e-20,8.0,-18.53,1.0442604737599883,-17.955,0.3581,0.4447,0.5656,0.9446,0.3652,0.366,0
219763,npp,2123,3316,0.631525814533234,6.24443960189819,-10.7139911651611,3670176,2122,2664,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-08-03 02:46:49.011603,-79.83510408465341,55.31152324796307,46.69505352168044,7.864109484974094e-12,15.0,55.29,2.0682789409984763,55.37,0.4994,0.6485,0.7271,0.6477,0.4118,0.4091,0
221999,npp,728,2405,0.658125877380371,6.2388710975647,-10.7111549377441,3670176,728,1946,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-08-15 02:22:00.646684,-79.80749219918175,20.96386566508247,18.46037719123626,5.4730961826646896e-14,11.0,20.98,1.0837787002826917,20.82,0.2888,0.3596,0.5327,1.168,0.6954,0.7687,0
225243,npp,846,1724,0.814015984535217,6.2448935508728,-10.7123794555664,3670176,846,1310,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-09-01 02:03:30.453237,96.84568741251279,17.726960550812148,15.633596750953014,4.0812451152659286e-13,8.0,-17.71,1.0442604737599883,-17.955,0.3581,0.4447,0.5656,0.9446,0.7737,0.7689,0
231275,npp,727,3100,0.417147904634476,6.23971080780029,-10.7141761779785,3670176,727,2485,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-10-01 02:41:37.561314,-79.94221144740386,49.31938375232327,42.157873908879594,7.203569582802266e-11,14.0,49.31,1.7549928774784245,49.025,0.3969,0.5408,0.7188,0.7767,0.3496,0.324,0
