gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1682,1722,0.252149969339371,6.24541568756104,-10.783296585083,3670176,1682,1308,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.26001357284963,17.807323624921757,15.703880779754854,4.364058523802106e-31,8.0,-17.82,1.0442604737599883,-18.59,0.191,0.2564,0.3514,0.996,0.2513,0.2511,0
103720,npp,942,1034,0.437521487474442,6.24405193328857,-10.7858304977417,3670176,940,760,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.71494648927477,47.38091629926281,40.637973304150805,2.2910350834927394e-29,5.0,-47.38,1.646109783506203,-47.74,0.2065,0.3,0.4198,0.8513,0.3389,0.3724,0
104079,npp,771,2635,0.30805425345897697,6.24687767028809,-10.7838916778564,3670176,772,2126,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63423418958978,32.14964488329536,28.097242584025317,1.0229955207869125e-23,12.0,32.16,1.2365102219381485,31.735,0.1724,0.2148,0.3051,1.1886,0.3307,0.3661,0
107782,npp,2923,1260,0.07300124317407611,6.24580383300781,-10.7818574905396,3670176,2923,940,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-05-15 01:49:18.631477,97.68625248258964,39.42894360486166,34.200454250507185,3.6477632222251164e-09,6.0,-39.42,1.4276677814245327,-39.83,0.1519,0.2353,0.385,1.0851,0.1417,0.0792,0
108843,npp,554,799,0.368661597371101,6.24842262268066,-10.7819309234619,3670176,554,585,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.72083864167692,54.22176288405066,45.88842418775623,3.0213115559683494e-34,4.0,-54.21,1.9513309067639726,-54.4,0.2587,0.3415,0.5232,0.7477,0.2693,0.2756,0
121432,npp,1101,3303,0.19665627926588058,6.24672365188599,-10.7806692123413,3670176,1100,2650,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40381010957547,54.93486696914994,46.41564835999252,2.11262412469975e-09,15.0,54.96,2.0682789409984763,55.16,0.2164,0.4089,0.5585,0.6245,0.1527,0.1228,0
132076,npp,1829,1019,0.319562926888466,6.24761486053467,-10.7853260040283,3670176,1830,749,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.14193668884296,47.885396318349066,41.0343355318672,5.319683435369147e-18,5.0,-47.87,1.646109783506203,-47.74,0.2065,0.3,0.4198,0.8513,0.2673,0.272,0
132798,npp,958,1933,0.323966220021248,6.24690103530884,-10.7820425033569,3670176,958,1504,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.38739643416638,5.911353945166822,5.229826148981641,3.254851567663519e-33,9.0,-5.86,1.0,-5.77,0.1939,0.2553,0.3256,1.0,0.324,0.324,0
138438,npp,496,3305,0.547107607126236,6.24391222000122,-10.7851629257202,3670176,500,2653,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.48489474024477,54.990229350023036,46.46022787783937,2.099604281782616e-32,15.0,55.01,2.0682789409984763,55.16,0.2164,0.4089,0.5585,0.6245,0.3222,0.3417,0
142903,npp,1056,2152,0.5708647668361659,6.24522161483765,-10.784722328186,3670176,1056,1714,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-10-10 02:13:12.701440,-75.43450603397376,6.840751272256134,6.050500388221576,0.00028521886170707365,10.0,6.84,1.0,7.94,0.1921,0.2701,0.3494,0.9454,0.5561,0.5397,0
144691,npp,1704,3301,0.11920461663976312,6.24627256393433,-10.7823696136475,3670176,1704,2648,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-10-19 02:44:41.790777,-79.6975525817748,54.894281076540985,46.38430400997757,2.1767173384964327e-30,15.0,54.91,2.0682789409984763,55.16,0.2164,0.4089,0.5585,0.6245,0.1153,0.0744,0
145682,npp,125,3527,0.1032822094857693,6.24694347381592,-10.7863178253174,3670176,123,2863,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48418062825591,60.26839851926688,50.215694198997255,8.924982203971977e-09,16.0,60.29,2.4157378735459294,60.52,0.1469,0.2196,0.477,1.1627,0.2072,0.1201,0
149974,npp,1625,3079,0.2092349529266357,6.2446174621582,-10.7836952209473,3670176,1625,2471,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.80642734271152,48.65716482993103,41.63743766721138,3.4311920110864066e-32,14.0,48.68,1.7549928774784245,48.77,0.2013,0.3108,0.4439,0.8217,0.1975,0.1719,0
150161,npp,920,2391,0.1552256345748901,6.24781608581543,-10.7817869186401,3670176,920,1934,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40677157397636,20.22943606143693,17.81864691082186,5.089266314805925e-32,11.0,20.24,1.0837787002826917,20.325,0.1552,0.251,0.3334,1.0174,0.167,0.1579,0
154877,npp,1436,2846,0.1129072513431311,6.24630641937256,-10.785680770874,3670176,1435,2294,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00813310073308,40.79461856034367,35.3268651127633,4.550698254770442e-25,13.0,40.77,1.4276677814245327,40.96,0.2356,0.3088,0.4333,0.827,0.1182,0.0934,0
155424,npp,2344,787,0.1441891770809889,6.2458062171936,-10.7838563919067,3670176,2344,572,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.65731787291743,54.53256714406604,46.120264014810346,3.007720193979315e-32,4.0,-54.53,1.9513309067639726,-54.4,0.2587,0.3415,0.5232,0.7477,0.1542,0.1078,0
155612,npp,1617,113,0.0825990252196789,6.24786567687988,-10.7813606262207,3670176,1621,52,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-12-16 01:17:01.612683,97.69860620613225,68.44722002275141,55.39908069520305,3.7944940480070473e-29,1.0,-68.46,3.3166247903554,-68.345,0.3443,0.5162,0.6299,0.4946,0.1246,0.0409,0
155807,npp,2896,3075,0.11626945529133081,6.2478461265564,-10.781626701355,3670176,2899,2469,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32965597592265,48.57410233658914,41.57732186061599,4.183292424070748e-30,14.0,48.56,1.7549928774784245,48.77,0.2013,0.3108,0.4439,0.8217,0.1445,0.0955,0
156166,npp,1474,1703,0.261350989341736,6.24591827392578,-10.7806482315063,3670176,1474,1290,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.5276795224661,18.859058594409053,16.62332550912332,4.7527317963695814e-20,8.0,-18.86,1.0442604737599883,-18.59,0.191,0.2564,0.3514,0.996,0.2601,0.2603,0
156725,npp,1281,3304,0.260569706559181,6.24503469467163,-10.7814788818359,3670176,1284,2651,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2012-12-22 02:44:52.353586,-80.17489990919358,54.99931530097512,46.4684520084271,3.5362204348409026e-09,15.0,54.99,2.0682789409984763,55.16,0.2164,0.4089,0.5585,0.6245,0.1837,0.1627,0
168947,npp,603,329,0.625887095928192,6.24300622940063,-10.783989906311,3670176,602,178,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.55331602609795,64.68943915932662,53.134946753255896,7.81956734759197e-05,2.0,-64.71,2.8345692104261015,-64.42,0.2103,0.4269,0.5927,0.5982,0.3256,0.3744,0
169494,npp,448,1921,0.1951932609081268,6.24885320663452,-10.7832841873169,3670176,448,1493,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.43211047106175,6.602848339171536,5.8409758204268325,1.46530424143102e-19,9.0,-6.55,1.0,-5.77,0.1939,0.2553,0.3256,1.0,0.1952,0.1952,0
169669,npp,2799,1236,0.2010972872376442,6.24468278884888,-10.7808380126953,3670176,2798,919,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-10 01:48:15.404794,97.56188008262839,40.31200517439384,34.929676844074656,9.889818266363438e-27,6.0,-40.32,1.4276677814245327,-39.83,0.1519,0.2353,0.385,1.0851,0.2314,0.2182,0
169852,npp,2056,553,0.1633885130286217,6.24348306655884,-10.7806901931763,3670176,2056,345,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-11 01:29:25.092956,97.87137388341645,60.17229811373527,50.15513996806346,4.169274849008612e-32,3.0,-60.19,2.3545700244418297,-59.83,0.1007,0.2285,0.5283,1.1175,0.2277,0.1826,0
170045,npp,243,3520,0.1468573398888111,6.246910572052,-10.7835006713867,3670176,245,2857,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-12 02:50:59.385061,-79.87677930340067,60.14681361427856,50.14219152892731,3.0159923097110784e-32,16.0,60.14,2.4157378735459294,60.52,0.1469,0.2196,0.477,1.1627,0.2252,0.1707,0
170219,npp,2609,2836,0.106034779921174,6.2458815574646,-10.7819080352783,3670176,2611,2285,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-13 02:32:10.848662,-80.3771247833089,40.40304366242799,35.00607764778226,3.1881274743484446e-33,13.0,40.4,1.4276677814245327,40.96,0.2356,0.3088,0.4333,0.827,0.1133,0.0877,0
170401,npp,1896,2150,0.12788310879841447,6.24278211593628,-10.7814016342163,3670176,1896,1712,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-14 02:13:20.530185,-78.66209870464019,6.734965415462766,5.957789762975415,1.633441453956214e-32,10.0,6.73,1.0,7.94,0.1921,0.2701,0.3494,0.9454,0.1131,0.1209,0
170584,npp,1176,1464,0.10719840601086619,6.24442481994629,-10.7827043533325,3670176,1176,1098,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-15 01:54:30.209401,98.29614073421872,30.80518991667189,26.95190006910524,8.207010845475496e-30,7.0,-30.82,1.2365102219381485,-30.02,0.1404,0.2791,0.3449,0.9149,0.1163,0.0981,0
170948,npp,2817,102,0.422981739044189,6.24688148498535,-10.7841444015503,3670176,2821,46,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-17 01:16:51.337454,97.80112942993532,68.61478396518125,55.49229554571199,6.025505026457006e-19,1.0,-68.64,3.3166247903554,-68.345,0.3443,0.5162,0.6299,0.4946,0.2272,0.2092,0
170961,npp,1725,3744,0.040287606418132796,6.24813079833984,-10.7835512161255,3670176,1723,3022,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-17 02:57:14.161415,-79.40674538697742,64.63001215922955,53.10151304777618,5.750973009584774e-27,17.0,64.61,2.8345692104261015,65.0,0.1508,0.2627,0.5324,0.9721,0.1769,0.0392,0
171145,npp,1040,3064,0.08888029307127,6.2445387840271,-10.7865514755249,3670176,1043,2463,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-18 02:38:27.390971,-79.53870387220873,48.249331247144674,41.32101619175955,1.172201523430634e-21,14.0,48.23,1.7549928774784245,48.77,0.2013,0.3108,0.4439,0.8217,0.1289,0.073,0
171327,npp,330,2378,0.12163782049901783,6.24585199356079,-10.7808923721313,3670176,330,1922,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-19 02:19:40.619733,-78.55824104378718,19.587306738977443,17.260064899498964,4.556371251231297e-15,11.0,19.56,1.0837787002826917,20.325,0.1552,0.251,0.3334,1.0174,0.136,0.1238,0
171504,npp,2702,1694,0.0872972384095192,6.24379062652588,-10.784481048584,3670176,2702,1283,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-01-20 02:00:52.070137,96.00577610470765,19.352662730710357,17.05476184582224,8.703006148427161e-08,8.0,-19.36,1.0442604737599883,-18.59,0.191,0.2564,0.3514,0.996,0.0934,0.0869,0
174474,npp,465,1705,0.426177173852921,6.24747943878174,-10.7801704406738,3670176,466,1292,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-02-05 02:01:14.268782,99.48362457356356,18.73603342172289,16.514473503108103,1.1696269859737327e-05,8.0,-18.75,1.0442604737599883,-18.59,0.191,0.2564,0.3514,0.996,0.4179,0.4245,0
175444,npp,1992,1934,0.382100105285645,6.24887752532959,-10.78209400177,3670176,1992,1505,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-02-10 02:07:36.027681,98.47094055382829,5.767348293229994,5.101988649007197,2.177121628466128e-33,9.0,-5.8,1.0,-5.77,0.1939,0.2553,0.3256,1.0,0.3821,0.3821,0
175633,npp,1287,1250,0.427945673465729,6.24341630935669,-10.7854013442993,3670176,1287,931,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-02-11 01:48:47.453871,98.10295234478265,39.78254122002625,34.48915051848908,3.6049411052287433e-34,6.0,-39.79,1.4276677814245327,-39.83,0.1519,0.2353,0.385,1.0851,0.3903,0.4644,0
175824,npp,575,567,0.645367681980133,6.24273204803467,-10.7857847213745,3670176,580,358,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-02-12 01:29:57.100847,97.57592504417059,59.863242249937606,49.933873855120886,1.1714670909574763e-32,3.0,-59.87,2.3545700244418297,-59.83,0.1007,0.2285,0.5283,1.1175,0.4324,0.7212,0
180613,npp,2793,2403,0.20216136425733572,6.24912071228027,-10.783787727356,3670176,2793,1944,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-03-08 02:20:39.272150,-80.14837112553714,20.8736647270418,18.379712539230738,2.032741943118273e-15,11.0,20.87,1.0837787002826917,20.325,0.1552,0.251,0.3334,1.0174,0.2103,0.2057,0
180812,npp,2092,1719,0.33220410346984897,6.24701547622681,-10.786506652832,3670176,2092,1305,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-03-09 02:01:50.667701,96.87340189917504,18.014830698827602,15.883085376154304,6.643407145720537e-23,8.0,-17.98,1.0442604737599883,-18.59,0.191,0.2564,0.3514,0.996,0.328,0.3309,0
181014,npp,1369,1034,0.33063961565494504,6.2425971031189,-10.7833766937256,3670176,1369,760,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-03-10 01:43:02.070475,98.13898111090263,47.38621840914732,40.635239197214595,8.619890399855755e-29,5.0,-47.38,1.646109783506203,-47.74,0.2065,0.3,0.4198,0.8513,0.274,0.2815,0
181421,npp,1939,3321,0.418136537075043,6.24591207504272,-10.7865009307861,3670176,1941,2669,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-03-12 02:45:49.475234,-80.0185055439671,55.43513949781866,46.7823008465549,1.9851401258083537e-32,15.0,55.42,2.0682789409984763,55.16,0.2164,0.4089,0.5585,0.6245,0.2598,0.2611,0
182021,npp,2912,1265,0.449223071336746,6.24652433395386,-10.7863664627075,3670176,2914,946,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-03-15 01:49:23.690735,97.3464014873597,39.255340369057215,34.05300072887036,2.4977465128095492e-29,6.0,-39.23,1.4276677814245327,-39.83,0.1519,0.2353,0.385,1.0851,0.4052,0.4875,0
182432,npp,386,3548,0.583789825439453,6.24540948867798,-10.7814607620239,3670176,389,2880,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-03-17 02:52:11.087649,-80.01039025578646,60.76049132464361,50.55175762034158,1.9223733890531622e-26,16.0,60.74,2.4157378735459294,60.52,0.1469,0.2196,0.477,1.1627,0.4061,0.6788,0
182626,npp,2767,2865,0.287475317716599,6.24397563934326,-10.7833976745605,3670176,2765,2310,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-03-18 02:33:22.484539,-79.65331145467026,41.494578848364334,35.896445895601175,8.90079616805804e-22,13.0,41.48,1.4867838833500562,40.96,0.2356,0.3088,0.4333,0.827,0.241,0.2377,0
186338,npp,1423,812,0.37054531276226,6.2470555305481,-10.7818393707275,3670176,1421,600,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-04-06 01:37:11.051439,97.732710177561,53.85676047288258,45.61564821051488,1.4820562586412643e-17,4.0,-53.85,1.9513309067639726,-54.4,0.2587,0.3415,0.5232,0.7477,0.2702,0.2771,0
186938,npp,1280,2413,0.254481971263885,6.24271202087402,-10.7821426391602,3670176,1279,1952,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-04-09 02:21:09.862047,-78.3087537544515,21.40208961397781,18.841778439989987,1.7789203371431427e-27,11.0,21.4,1.0837787002826917,20.325,0.1552,0.251,0.3334,1.0174,0.2586,0.2589,0
187125,npp,575,1728,0.350871160626411,6.24434661865234,-10.7867269515991,3670176,575,1314,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-04-10 02:02:21.267587,96.94818122886002,17.503231347286874,15.4368355850183,1.7827187441660317e-32,8.0,-17.49,1.0442604737599883,-18.59,0.191,0.2564,0.3514,0.996,0.3458,0.3495,0
187318,npp,2935,1042,0.5867250859737401,6.24904918670654,-10.7851419448853,3670176,2936,766,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-04-11 01:43:32.675191,97.95049265805515,47.133331693256714,40.44027926464877,3.2618927110883915e-33,5.0,-47.12,1.646109783506203,-47.74,0.2065,0.3,0.4198,0.8513,0.4296,0.4995,0
188483,npp,654,588,0.490539640188217,6.24825572967529,-10.7831602096558,3670176,652,376,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-04-17 01:31:02.195159,97.62743575436798,59.40299903983738,49.622712361062064,4.775153434929469e-15,3.0,-59.4,2.3545700244418297,-59.83,0.1007,0.2285,0.5283,1.1175,0.3666,0.5482,0
192257,npp,525,1501,0.10427662171423441,6.24581480026245,-10.7812356948853,3670176,525,1125,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-05-07 01:56:19.930843,97.13520428252798,29.109793437791364,25.503743623664064,5.828851925703369e-22,7.0,-29.07,1.184412938166907,-30.02,0.1404,0.2791,0.3449,0.9149,0.1077,0.0954,0
192441,npp,2880,811,0.341508999466896,6.24567079544067,-10.786600112915,3670176,2884,600,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-05-08 01:37:29.564707,97.4671567961666,53.89087084710266,45.64572860953356,3.285645106439504e-27,4.0,-53.88,1.9513309067639726,-54.4,0.2587,0.3415,0.5232,0.7477,0.2553,0.2553,0
192818,npp,354,3103,0.303078576922417,6.24599695205688,-10.7805089950562,3670176,356,2487,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-05-10 02:40:17.001756,-80.48346308852064,49.40867300201119,42.23078374816883,2.425525021003027e-32,14.0,49.4,1.7549928774784245,48.77,0.2013,0.3108,0.4439,0.8217,0.251,0.249,0
193375,npp,1299,1041,0.270107626914978,6.24370765686035,-10.7830247879028,3670176,1300,765,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-05-13 01:43:49.499318,98.27518675837844,47.15705823454517,40.461683319892806,8.551793378405861e-29,5.0,-47.15,1.646109783506203,-47.74,0.2065,0.3,0.4198,0.8513,0.2372,0.2299,0
193565,npp,2543,4005,0.596853613853455,6.24919366836548,-10.7849473953247,3670176,2549,3171,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-05-14 03:05:20.184703,-79.0641714460169,69.03600539737693,55.74411339480723,1.725740595606217e-29,18.0,69.03,3.5496478698597698,68.805,0.3622,0.4767,0.6584,0.5356,0.2892,0.3197,0
199153,npp,2593,1030,0.554427146911621,6.24533843994141,-10.7863435745239,3670176,2595,757,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-06-14 01:43:50.813269,98.21920671090153,47.52705332331416,40.7492429611948,2.0399591311464514e-23,5.0,-47.51,1.646109783506203,-47.74,0.2065,0.3,0.4198,0.8513,0.4099,0.472,0
214198,npp,3029,2618,0.1776041015982628,6.24783515930176,-10.7851085662842,3670176,3030,2114,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36402946303345,31.39729443142481,27.45417493798773,1.640557342360789e-06,12.0,31.4,1.2365102219381485,31.735,0.1724,0.2148,0.3051,1.1886,0.2252,0.2111,0
216334,npp,1437,1699,0.308176666498184,6.24393033981323,-10.7801723480225,3670176,1437,1287,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-07-15 02:02:30.044072,97.67435328545142,19.065166367611997,16.801246927135832,1.3881252362590302e-20,8.0,-19.08,1.0442604737599883,-18.59,0.191,0.2564,0.3514,0.996,0.3049,0.3069,0
219763,npp,2125,3306,0.429943650960922,6.24284982681274,-10.7827730178833,3670176,2123,2653,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-08-03 02:46:49.011603,-79.7520131387833,55.05829374512861,46.50882232354922,7.339875239464349e-12,15.0,55.04,2.0682789409984763,55.16,0.2164,0.4089,0.5585,0.6245,0.2655,0.2685,0
221616,npp,130,119,0.6932173371315,6.2464861869812,-10.784478187561,3670176,133,55,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-08-13 01:19:11.414079,97.73654216281679,68.35747335187068,55.346680837825446,6.85575625099213e-19,1.0,-68.36,3.3166247903554,-68.345,0.3443,0.5162,0.6299,0.4946,0.3087,0.3429,0
227215,npp,815,2173,0.33167237043380704,6.24802207946777,-10.7851161956787,3670176,815,1734,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-09-11 02:16:13.875415,-74.65022306461903,8.081569356723849,7.1475855842612015,6.393839086540631e-25,10.0,8.06,1.0,7.94,0.1921,0.2701,0.3494,0.9454,0.3169,0.3136,0
231275,npp,728,3090,0.31075277924537703,6.24425649642944,-10.7808504104614,3670176,728,2478,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-10-01 02:41:37.561314,-79.8922235081179,49.02034130878134,41.9248702020128,6.719720946381332e-11,14.0,49.01,1.7549928774784245,48.77,0.2013,0.3108,0.4439,0.8217,0.2553,0.2553,0
233509,npp,3032,2858,0.31191711127758004,6.24482154846191,-10.7837839126587,3670176,3032,2304,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-10-12 02:35:29.183614,-80.20538114050167,41.24355539865334,35.69363430936099,3.0235408016847577e-17,13.0,41.23,1.4867838833500562,40.96,0.2356,0.3088,0.4333,0.827,0.2575,0.2579,0
238082,npp,745,1709,0.1827562190592289,6.24375772476196,-10.7849426269531,3670176,745,1296,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-11-04 02:04:17.048273,98.46347832738864,18.52978570612458,16.333559766367138,1.877390775636753e-33,8.0,-18.53,1.0442604737599883,-18.59,0.191,0.2564,0.3514,0.996,0.1848,0.182,0
238471,npp,2378,344,0.445879936218262,6.24505758285522,-10.7852878570557,3670176,2377,188,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-11-06 01:26:36.422929,97.60198027509693,64.44738427637205,52.97277993961383,1.3916521151790972e-30,2.0,-64.43,2.8345692104261015,-64.42,0.2103,0.4269,0.5927,0.5982,0.2621,0.2667,0
238484,npp,1272,3982,0.740700840950012,6.24627780914307,-10.7843961715698,3670176,1272,3159,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-11-06 03:06:59.248283,-79.25786102427593,68.7054784383502,55.543470961961106,5.315274670940497e-32,18.0,68.68,3.3985290935932855,68.805,0.3622,0.4767,0.6584,0.5356,0.333,0.3967,0
244202,npp,2323,1709,0.1771160177886486,6.24778699874878,-10.7807159423828,3670176,2324,1296,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-12-06 02:04:50.065127,99.46303152135484,18.53080306087971,16.335735285393476,3.1316678076854765e-30,8.0,-18.53,1.0442604737599883,-18.59,0.191,0.2564,0.3514,0.996,0.1794,0.1764,0
244383,npp,1621,1022,0.04147855937480931,6.24365234375,-10.7860994338989,3670176,1622,751,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-12-07 01:46:01.547061,98.14279894020491,47.77763594778133,40.94764851119683,6.865199591790862e-26,5.0,-47.77,1.646109783506203,-47.74,0.2065,0.3,0.4198,0.8513,0.0983,0.0353,0
244570,npp,912,344,0.0706541016697884,6.24319696426392,-10.7805032730103,3670176,917,188,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-12-08 01:27:11.252062,97.44400273438754,64.4373945641451,52.97296247847994,1.62123571749291e-19,2.0,-64.43,2.8345692104261015,-64.42,0.2103,0.4269,0.5927,0.5982,0.1297,0.0423,0
244581,npp,2879,3984,0.463302046060562,6.24543142318726,-10.784631729126,3670176,2885,3161,196611,3866787,1454,lbr_monrovia_10_39,6.24583333,-10.78333333,10,39,lbr_monrovia,2013-12-08 03:07:34.079203,-79.08929371988074,68.73286455486985,55.565804945134644,2.0672904813393187e-27,18.0,68.71,3.3985290935932855,68.805,0.3622,0.4767,0.6584,0.5356,0.2514,0.2481,0
